tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
477b67dff3b702464e66df55a058f1a18b55840f466b1a995485418491178a0c,-1,2,1,42.4797011,1466181467,Regular,2cb6c3f6ebc4986efb1c8f9b57eea2ee0cf48b48afe17d8d02ba9fb6bef35ee7
f730700fa00b03064d7b308a3d013f79062f3ff60197f115ceafece5ea5c3b67,1,2,1,42.4797011,1466171037,Vote,43058e68f68080d124ae5c1aa54991160bccaed611689c2d5316c676e713d75a
4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724,-1,1,1,42.4797011,1466163451,Regular,439da35cfd9709d830603eace5218ea34bfb97b3b81ecd36194a68edcad03c29
f9f94c6e1b8a4192221e13649b9459bce702f3f9f585ed2e44b078ff9bc9ee4b,1,2,1,42.4797011,1466146151,Vote,2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7
bb4625dd5ad838f50451b590b38403f22d43ed6ae85e2897fd6e74d139ad6e34,-1,0,1,42.4797011,1466138103,Regular,7f98c4e8322063e80a5fbcf819b1e87ca7a98b823126b4dabba03172b2080878
2cb6c3f6ebc4986efb1c8f9b57eea2ee0cf48b48afe17d8d02ba9fb6bef35ee7,1,2,1,42.4797011,1466117283,Vote,477b67dff3b702464e66df55a058f1a18b55840f466b1a995485418491178a0c
f26438b6c139169bf897c9f09490ba2baa98e58d7b10f300a436dfa9d966da8e,-1,1,1,42.4797011,1466113372,Regular,4e2a14495ed21276b79ddcb3fad8947fdeb215a844b120e901f123ae202a483d
f26438b6c139169bf897c9f09490ba2baa98e58d7b10f300a436dfa9d966da8e,-1,0,1,42.4797011,1466113372,Regular,a9618fd2804c4250fcb9c999320c0a3abbd83c76d3498c49c47943aa497617a0
439da35cfd9709d830603eace5218ea34bfb97b3b81ecd36194a68edcad03c29,1,2,1,42.4797011,1466088911,Vote,4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724
4a4f61e9747902e7a4809746897f138cd18700a10cecb25405e160c1731c3bf9,-1,1,1,42.4797011,1466084809,Regular,b189c4a1f2da233f63be42c4ee261ca2cfd53960b97869a543ba3cb8f3f7a956
ecd836d775cdb225b6ba9db6823410e484dc501a85478b23294038a4c466d8aa,-1,0,1,42.4797011,1466080934,Regular,3965f617af82508d5c6ea66ed6729fdbd463a0b85a96aabacbad16a567e12ec7
ecd836d775cdb225b6ba9db6823410e484dc501a85478b23294038a4c466d8aa,-1,1,1,42.4797011,1466080934,Regular,96b7b2cd42456e65d670d4c89d58e34ce6786db6f1f85bd1689d8f3fbabe727b
bccbdb8e87c9ec5e38256adec91b8fa4629947849f4c1882a07029a26342137d,-1,1,1,42.4797011,1466076899,Regular,b0f7a4de6f61b08a02e915433bb4f0f63cfe6aa49174c4934a398f518db78a05
7f98c4e8322063e80a5fbcf819b1e87ca7a98b823126b4dabba03172b2080878,1,2,1,42.4797011,1466053284,Vote,bb4625dd5ad838f50451b590b38403f22d43ed6ae85e2897fd6e74d139ad6e34
53cf9955fcecf7ca00a9b59fcf7e21fc4bd06c8e7f1b7417ed30bf29a480f8ab,-1,0,1,42.4797011,1466044575,Regular,5cfd758f3e4af2fda6989750643f60da006b73645c6b2e9afc51cc72e1552cbd
4e2a14495ed21276b79ddcb3fad8947fdeb215a844b120e901f123ae202a483d,1,2,1,42.4797011,1466027870,Vote,f26438b6c139169bf897c9f09490ba2baa98e58d7b10f300a436dfa9d966da8e
a9618fd2804c4250fcb9c999320c0a3abbd83c76d3498c49c47943aa497617a0,1,2,1,42.4797011,1466020577,Vote,f26438b6c139169bf897c9f09490ba2baa98e58d7b10f300a436dfa9d966da8e
b189c4a1f2da233f63be42c4ee261ca2cfd53960b97869a543ba3cb8f3f7a956,1,2,1,42.4797011,1465990131,Vote,4a4f61e9747902e7a4809746897f138cd18700a10cecb25405e160c1731c3bf9
3965f617af82508d5c6ea66ed6729fdbd463a0b85a96aabacbad16a567e12ec7,1,2,1,42.4797011,1465987607,Vote,ecd836d775cdb225b6ba9db6823410e484dc501a85478b23294038a4c466d8aa
131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea,-1,6,1,42.4797011,1465983311,Regular,98399cce462df394778138e04c0f18a701e7effcaf02ba181439b7ea39fa92c5
b0f7a4de6f61b08a02e915433bb4f0f63cfe6aa49174c4934a398f518db78a05,1,2,1,42.4797011,1465975363,Vote,bccbdb8e87c9ec5e38256adec91b8fa4629947849f4c1882a07029a26342137d
96b7b2cd42456e65d670d4c89d58e34ce6786db6f1f85bd1689d8f3fbabe727b,1,2,1,42.4797011,1465970160,Vote,ecd836d775cdb225b6ba9db6823410e484dc501a85478b23294038a4c466d8aa
6ad33895c7956109d610d419d0c255379049f5ba6f2ce699af59a3c67765ea50,-1,0,1,42.49733383,1465933274,Regular,b6db995278c7ffdcce02b07785284315035b19bda4d36d15660a434a9742a9a4
6ad33895c7956109d610d419d0c255379049f5ba6f2ce699af59a3c67765ea50,-1,1,1,42.49733383,1465933274,Regular,9d2a9668c56796b1c4d36782cd5e7cc6dacb52ad68b9dc97881e9423687ef629
df6843388a97274f505be4cd50a557533121b3516f6cb7837ca8448060f5fb66,-1,2,1,42.49733383,1465929730,Regular,5833206e798f16813a6ca22cbef1d3b684ecca1db7fbf92aba3e4999c2f4798d
5cfd758f3e4af2fda6989750643f60da006b73645c6b2e9afc51cc72e1552cbd,1,2,1,42.4797011,1465912356,Vote,53cf9955fcecf7ca00a9b59fcf7e21fc4bd06c8e7f1b7417ed30bf29a480f8ab
98399cce462df394778138e04c0f18a701e7effcaf02ba181439b7ea39fa92c5,1,2,1,42.4797011,1465899871,Vote,131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea
b6db995278c7ffdcce02b07785284315035b19bda4d36d15660a434a9742a9a4,1,2,1,42.49733383,1465857871,Vote,6ad33895c7956109d610d419d0c255379049f5ba6f2ce699af59a3c67765ea50
9d2a9668c56796b1c4d36782cd5e7cc6dacb52ad68b9dc97881e9423687ef629,1,2,1,42.49733383,1465857624,Vote,6ad33895c7956109d610d419d0c255379049f5ba6f2ce699af59a3c67765ea50
5833206e798f16813a6ca22cbef1d3b684ecca1db7fbf92aba3e4999c2f4798d,1,2,1,42.49733383,1465850439,Vote,df6843388a97274f505be4cd50a557533121b3516f6cb7837ca8448060f5fb66
c8832ffd850a384574f90a2b9e4632f6e4f53426c9641baf550779fc760e5f7c,-1,0,1,42.49733383,1465846445,Regular,b0d54a5ef531abfb8f49a9b0247bfbcb3f47a7724eebaf2c03e86d5ded971e48
b0d54a5ef531abfb8f49a9b0247bfbcb3f47a7724eebaf2c03e86d5ded971e48,1,2,1,42.49733383,1465766474,Vote,c8832ffd850a384574f90a2b9e4632f6e4f53426c9641baf550779fc760e5f7c
