tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,50,1,0.1987,1541212296,Regular,f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,101,1,0.02102292,1541128561,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,77,1,0.16274747,1541037586,Regular,f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,221,1,0.16646767,1540951541,Regular,f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,248,1,0.1729917,1540862637,Regular,f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,154,1,0.18112904,1540780105,Regular,f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,275,1,0.17104179,1540692186,Regular,f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,2,1,0.12989512,1540612087,Regular,f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,230,1,0.14927713,1540528951,Regular,f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,25,1,0.1743,1540521086,Regular,f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,7,1,0.1642,1540434609,Regular,f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,0,1,0.1241,1540348595,Regular,f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74
