tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9654de77bde11974c6c077fc74f1e5c01d5e38f5d139d2c8fd900f671a2df9,1,2,1,0.20533079,1572180141,Regular,6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064
fc09c5e1761c0371eb6d644fb8f7f5a7d98429f7fa67ed743f71b59d37a1c5d3,1,5,1,0.20645399,1572083597,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
e8dc5aae422bfa62775582b77dc6092234e36dbd7c9bd1de9c51840c86e87036,1,5,1,0.2056512,1571992739,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
19b1dbbf20a78f35ae92147f4ffaffee52d2b8963bbfe6dab9989b97ddb5a6a3,1,4,1,0.2055089,1571891766,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
f023d84f1c9a97666f962dbb1c972e6c0c4476d27e0fd128e511608ad0e76f45,1,6,1,0.20550662,1571794958,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
1d5fdd111697586c26eec774c63195c8c4746931b9982cc0555b90406e8551b4,1,5,1,0.20448279,1571690632,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
18992d444629457a0cdc9567b33f0e08ca223ad3cfe11676696e23a73e457508,1,3,1,0.20006134,1571578911,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
5deb74aa8b4afb167dd064fd15dfbac418a4dfa3f84d9a6382985b35220ac898,1,6,1,0.20654304,1571481205,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
813fde6d6506a302d435ff05d0272bc9a7edbb04c924cd387221e529034cdf66,1,2,1,0.20576092,1571384064,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
7f9783a286a855d00444964673d3433ccaa69efd44f369010f7eaefbcda71d84,1,3,1,0.20080606,1571276095,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
e0027f13851c2178da843f1c3ad75ec720a26423cf3a46568e6fbea9e8ba40cc,1,4,1,0.20297125,1571164795,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
8a94e5b04a092b60d34dd9c08d6d3e82caa5d4def6925224b4f6114366be0bd0,1,1,1,0.2008916,1571059879,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
a406179b5b0953564f59d83e6462765059db58ef9d7a33768999c60bf23d5a14,1,1,1,0.20685245,1570951728,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
810da8fc3edca3d07a111d8d66140cbae799c606a379ba4cfa8736efcd0088d4,1,0,1,0.20081721,1570847497,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
98992731371c0368f2545a6340268247fe23e7a60da6ef65d78093a8b0ce0a79,1,5,1,0.20620405,1570725770,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
0769015a6357459e2cd11974453a2aa441c592ac5852b7a86f4cdacff8e31108,1,4,1,0.20485932,1570609752,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
be9ad169db34d07f2ac34bb1e11f8dc4edd87137414751a545d44b6f71dccfbe,1,1,1,0.20235285,1570484902,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
924551e834c1da285c1e7f094a773970f028aa53ac24baabfcfd92eb05225ca2,1,7,1,0.20092267,1570346850,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
ad353ac69982650ba8c0be7cee3cffe93345b0e2c13fbabcdf961e4fd8b580fa,1,1,1,0.2003872,1570221261,Regular,6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064
4fdbfb5b3ece8c17926a092c8186a733391648e58499975541f70fd89e4a0f7c,1,5,1,0.20354396,1570076862,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
e4eaeeaf85a05f7fc0c987359ee60c2dd72185669498772d93455a6473e3e0bb,1,3,1,0.20132555,1569911169,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
3eed43dacfec0b382cd5f9301ae9a95ef6b9a7f3747af8d6abf6c9b6016fa844,-1,1,1,0.20143464,1569793924,Regular,37bb02643caf5348dc778d98f0a9bc4c3d0f20b55a8c260ef79e57ff78d2d21d
3eed43dacfec0b382cd5f9301ae9a95ef6b9a7f3747af8d6abf6c9b6016fa844,-1,2,1,0.20777952,1569793924,Regular,5faceaf8b16195cb86cc9cd820f4de3b59cd9017c2a3fa501af472a427379b2b
37bb02643caf5348dc778d98f0a9bc4c3d0f20b55a8c260ef79e57ff78d2d21d,1,1,1,0.20143464,1569758763,Regular,3eed43dacfec0b382cd5f9301ae9a95ef6b9a7f3747af8d6abf6c9b6016fa844
a67e52f662c4240738fc16b6393d7aa50f8da4ab1c362d4c10891c783c2bdaee,1,0,1,0.20080427,1569603484,Regular,1353e9b2c8bab05a2d5305f7a40a3386097612829010d88f436cc4c2bdeb4a0a
5faceaf8b16195cb86cc9cd820f4de3b59cd9017c2a3fa501af472a427379b2b,1,3,1,0.20777952,1569466222,Regular,3eed43dacfec0b382cd5f9301ae9a95ef6b9a7f3747af8d6abf6c9b6016fa844
0042399356420510262e703948d78a20e9c9af6a867d842bfe4fab17766a5a53,-1,3,1,0.20755222,1569353996,Regular,bbb7c2eb38cdccb4aaeca646514843c76ec728f0052207d960c99bbf35c61365
0042399356420510262e703948d78a20e9c9af6a867d842bfe4fab17766a5a53,-1,7,1,0.20603032,1569353996,Regular,e565636bc53fcc1c65e1c70239515022467d70f1bf87009ff7a77601051327d8
0042399356420510262e703948d78a20e9c9af6a867d842bfe4fab17766a5a53,-1,5,1,0.30329713,1569353996,Regular,f82e4022b0e03ca8660761a1bcde4db0f5d7095075a6e8a913c2ddf95fbf84a2
0042399356420510262e703948d78a20e9c9af6a867d842bfe4fab17766a5a53,-1,4,1,0.2076498,1569353996,Regular,ee5f82e647a0fb705855ae8931e34d0efb27b03e65589238507a1807f4d6599e
f82e4022b0e03ca8660761a1bcde4db0f5d7095075a6e8a913c2ddf95fbf84a2,1,3,1,0.30329713,1569315351,Regular,0042399356420510262e703948d78a20e9c9af6a867d842bfe4fab17766a5a53
ee5f82e647a0fb705855ae8931e34d0efb27b03e65589238507a1807f4d6599e,1,2,1,0.2076498,1569066059,Regular,0042399356420510262e703948d78a20e9c9af6a867d842bfe4fab17766a5a53
bbb7c2eb38cdccb4aaeca646514843c76ec728f0052207d960c99bbf35c61365,1,1,1,0.20755222,1568896689,Regular,0042399356420510262e703948d78a20e9c9af6a867d842bfe4fab17766a5a53
e565636bc53fcc1c65e1c70239515022467d70f1bf87009ff7a77601051327d8,1,1,1,0.20603032,1568727475,Regular,0042399356420510262e703948d78a20e9c9af6a867d842bfe4fab17766a5a53
69bf720132de730811287dbebe18b49a81da8df2dedc99aafc0d16fc3ecaa1f0,-1,0,1,0.34397892,1568679697,Regular,6201f9372b0f3df3f84fdac9d9b39cfb6b409673aa3f905a80d5353a984f184a
69bf720132de730811287dbebe18b49a81da8df2dedc99aafc0d16fc3ecaa1f0,-1,2,1,0.31214329,1568679697,Regular,85f8290da6be2833a8154755c6b7aa2149a69cdc90f733e9fae3d712c253fcb4
6201f9372b0f3df3f84fdac9d9b39cfb6b409673aa3f905a80d5353a984f184a,1,3,1,0.34397892,1568558509,Regular,69bf720132de730811287dbebe18b49a81da8df2dedc99aafc0d16fc3ecaa1f0
85f8290da6be2833a8154755c6b7aa2149a69cdc90f733e9fae3d712c253fcb4,1,5,1,0.31214329,1568273736,Regular,69bf720132de730811287dbebe18b49a81da8df2dedc99aafc0d16fc3ecaa1f0
701f63797ae44abff3f7750659d7132ba0c04775a73ed8e6525c0ff6082fee3d,-1,1,1,0.31923627,1568070795,Regular,b97e2b54e3da6681d63375f303000adaf5ac679525342d21b6c00b38535e7519
b97e2b54e3da6681d63375f303000adaf5ac679525342d21b6c00b38535e7519,1,5,1,0.31923627,1568021937,Regular,701f63797ae44abff3f7750659d7132ba0c04775a73ed8e6525c0ff6082fee3d
a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110,-1,8,1,0.20063035,1567829050,Regular,016258bc15d8027545aa5a216aaccff372cce58421e9ff74bfdedd70163a32db
a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110,-1,9,1,0.20022191,1567829050,Regular,6b59a8038a8f33fed69dfc31d9ef57ebca1c1ad4969be42d390054a6682089e2
a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110,-1,10,1,0.31208828,1567829050,Regular,b1fad2c736ab8e1bddfc820a4c0f3709e48277842d0dd36b564bba30f987c4ec
a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110,-1,7,1,0.20403847,1567829050,Regular,85a8d06f1530609fdbbc60f3ba84d84d84821069c40ac3929c1ab277bc8ca3d3
a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110,-1,6,1,0.20040049,1567829050,Regular,990e3d7b6cb318b0b77ff94166d8f4114115f6bd7c39280b12d04670d556fcd2
a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110,-1,5,1,0.20277195,1567829050,Regular,60ffe12596b90a76f4ac0472b5ce82bad61c9e9055a9abf9e53aaa6fb917ccc9
a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110,-1,4,1,0.2000444,1567829050,Regular,9abdde5d23a8f532640a78b86a460a1befaab458f795ef07f4e16ddb125dc3bd
a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110,-1,3,1,0.26859685,1567829050,Regular,6c06b93792b0e9cd3576065df4618875f7f131fefd413aeee172752a41892296
a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110,-1,2,1,0.20003873,1567829050,Regular,5111a9d9d71745e723582dbc4c9bd30976fa1513d5c24a1d9939c08397cf2c5c
b1fad2c736ab8e1bddfc820a4c0f3709e48277842d0dd36b564bba30f987c4ec,1,1,1,0.31208828,1567791179,Regular,a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110
6c06b93792b0e9cd3576065df4618875f7f131fefd413aeee172752a41892296,1,1,1,0.26859685,1567568455,Regular,a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110
5111a9d9d71745e723582dbc4c9bd30976fa1513d5c24a1d9939c08397cf2c5c,1,0,1,0.20003873,1567345593,Regular,a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110
01d7c62d52052325d45e3606fa299053280184571111ed0dbbe44371d3ccf8ec,-1,4,1,0.20042004,1567205590,Regular,6c88da271c14f9301a9696a9e0df36805564d52fb5ce8affdae61b0e06031684
01d7c62d52052325d45e3606fa299053280184571111ed0dbbe44371d3ccf8ec,-1,3,1,0.20265752,1567205590,Regular,ef4f1a7267425c71041803def1a94f16be658ec86d2d8385a754bf670a3ed77f
01d7c62d52052325d45e3606fa299053280184571111ed0dbbe44371d3ccf8ec,-1,1,1,0.2005061,1567205590,Regular,9aa661470e0a552010bd2c68eabf89b6711330f4d288faa6d6f640aa924b841f
6c88da271c14f9301a9696a9e0df36805564d52fb5ce8affdae61b0e06031684,1,2,1,0.20042004,1567194198,Regular,01d7c62d52052325d45e3606fa299053280184571111ed0dbbe44371d3ccf8ec
ef4f1a7267425c71041803def1a94f16be658ec86d2d8385a754bf670a3ed77f,1,1,1,0.20265752,1567036120,Regular,01d7c62d52052325d45e3606fa299053280184571111ed0dbbe44371d3ccf8ec
9aa661470e0a552010bd2c68eabf89b6711330f4d288faa6d6f640aa924b841f,1,0,1,0.2005061,1566884715,Regular,01d7c62d52052325d45e3606fa299053280184571111ed0dbbe44371d3ccf8ec
6b59a8038a8f33fed69dfc31d9ef57ebca1c1ad4969be42d390054a6682089e2,1,8,1,0.20022191,1566725977,Regular,a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110
21a8a99af87d19dd3665557fb56b62f6a2e7064147aa28380f0f7b48d26be65b,-1,1,1,0.20073724,1566681532,Regular,37fc4687ead25d404c7f5736439a3551a03d9d9b33868d5766ad07dba892c117
21a8a99af87d19dd3665557fb56b62f6a2e7064147aa28380f0f7b48d26be65b,-1,2,1,0.20145667,1566681532,Regular,23561b55988f4567e7733b78ab4f1e92a5a72bf9732c37638774117d767e9d3c
21a8a99af87d19dd3665557fb56b62f6a2e7064147aa28380f0f7b48d26be65b,-1,0,1,0.20108187,1566681532,Regular,2073a57d31153f2b538c6b74d83be5692e7975ce895c280c3cf7d83812f79413
2073a57d31153f2b538c6b74d83be5692e7975ce895c280c3cf7d83812f79413,1,1,1,0.20108187,1566582293,Regular,21a8a99af87d19dd3665557fb56b62f6a2e7064147aa28380f0f7b48d26be65b
37fc4687ead25d404c7f5736439a3551a03d9d9b33868d5766ad07dba892c117,1,3,1,0.20073724,1566450080,Regular,21a8a99af87d19dd3665557fb56b62f6a2e7064147aa28380f0f7b48d26be65b
23561b55988f4567e7733b78ab4f1e92a5a72bf9732c37638774117d767e9d3c,1,0,1,0.20145667,1566272253,Regular,21a8a99af87d19dd3665557fb56b62f6a2e7064147aa28380f0f7b48d26be65b
9abdde5d23a8f532640a78b86a460a1befaab458f795ef07f4e16ddb125dc3bd,1,6,1,0.2000444,1566084934,Regular,a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110
990e3d7b6cb318b0b77ff94166d8f4114115f6bd7c39280b12d04670d556fcd2,1,12,1,0.20040049,1565897635,Regular,a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110
36abb8579f54e5097b25dd50887ecab8cb38ae1267647fcbf3a016353c26be1d,-1,0,1,0.20353769,1565823921,Regular,0fd7e74a91bbcaf559deced3ff0ae02e1ff042b59d1b8da9bc1f4ffb75657d1e
0fd7e74a91bbcaf559deced3ff0ae02e1ff042b59d1b8da9bc1f4ffb75657d1e,1,0,1,0.20353769,1565753867,Regular,36abb8579f54e5097b25dd50887ecab8cb38ae1267647fcbf3a016353c26be1d
1fdce925e6b93b0eaaa7fa1518d313e1713b1fee73067c56a35210b874181243,-1,0,1,0.20438742,1565661685,Regular,29223e6ea4b0aee22de9a1e7101f6db9e5103f43d420d29145c1a185bb306b0a
29223e6ea4b0aee22de9a1e7101f6db9e5103f43d420d29145c1a185bb306b0a,1,0,1,0.20438742,1565606676,Regular,1fdce925e6b93b0eaaa7fa1518d313e1713b1fee73067c56a35210b874181243
60ffe12596b90a76f4ac0472b5ce82bad61c9e9055a9abf9e53aaa6fb917ccc9,1,2,1,0.20277195,1565458295,Regular,a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110
8cee2ea6fc53f9ea6540d300c40fb7f6f42ec983c785d76fb64005696b79aa8e,-1,8,1,0.20274092,1565323782,Regular,7ece0b5b912e2d8c6b3ed355c0afb491db1c9bb73b410491b34d945450036bc6
8cee2ea6fc53f9ea6540d300c40fb7f6f42ec983c785d76fb64005696b79aa8e,-1,2,1,0.20131991,1565323782,Regular,a7b9aee3c7a9c6d52381850abfab365fa60bb5baa869b100cf55d21b7154e221
8cee2ea6fc53f9ea6540d300c40fb7f6f42ec983c785d76fb64005696b79aa8e,-1,6,1,0.20274209,1565323782,Regular,363c8e5fce01e3032088f07b40bca8a1037380b7608fb56f93f6d0aa32da9ba5
8cee2ea6fc53f9ea6540d300c40fb7f6f42ec983c785d76fb64005696b79aa8e,-1,4,1,0.20057475,1565323782,Regular,af97c06056c721fc7442af703ee8889ea2efed2b92a72776e16d863ff594e15b
8cee2ea6fc53f9ea6540d300c40fb7f6f42ec983c785d76fb64005696b79aa8e,-1,3,1,0.20659451,1565323782,Regular,249dfdb60e4cd44c3342fd247a851d9e3f373b684d067c26694cffb2e0ee094f
249dfdb60e4cd44c3342fd247a851d9e3f373b684d067c26694cffb2e0ee094f,1,0,1,0.20659451,1565319203,Regular,8cee2ea6fc53f9ea6540d300c40fb7f6f42ec983c785d76fb64005696b79aa8e
a7b9aee3c7a9c6d52381850abfab365fa60bb5baa869b100cf55d21b7154e221,1,0,1,0.20131991,1565156234,Regular,8cee2ea6fc53f9ea6540d300c40fb7f6f42ec983c785d76fb64005696b79aa8e
af97c06056c721fc7442af703ee8889ea2efed2b92a72776e16d863ff594e15b,1,6,1,0.20057475,1564986538,Regular,8cee2ea6fc53f9ea6540d300c40fb7f6f42ec983c785d76fb64005696b79aa8e
dee87895080011950f2599e0398330937c9e9d7d83610fd65dc57a65c8c201f8,1,2,1,0.20422703,1564825026,Regular,62d8fe3d078424b8aa827f4232a0efb28958153dccf5ee0ddae7c20424d72271
7ece0b5b912e2d8c6b3ed355c0afb491db1c9bb73b410491b34d945450036bc6,1,12,1,0.20274092,1564684297,Regular,8cee2ea6fc53f9ea6540d300c40fb7f6f42ec983c785d76fb64005696b79aa8e
43a6c9d351dfdd382e24284c36a86b6b222193461af8d4f228814d88af2a8bfa,1,3,1,0.20412099,1564555311,Regular,6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064
363c8e5fce01e3032088f07b40bca8a1037380b7608fb56f93f6d0aa32da9ba5,1,2,1,0.20274209,1564403181,Regular,8cee2ea6fc53f9ea6540d300c40fb7f6f42ec983c785d76fb64005696b79aa8e
85a8d06f1530609fdbbc60f3ba84d84d84821069c40ac3929c1ab277bc8ca3d3,1,3,1,0.20403847,1564252084,Regular,a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110
fc27a9cf097576787b33f5152a9a4f335219edbef798cdc471c1794c4d4b1eb9,-1,0,1,0.20417578,1564126192,Regular,df797948f6692f67660508c77f481a1db1d8cf16c2fb25a4ba9a57df0474f6a2
df797948f6692f67660508c77f481a1db1d8cf16c2fb25a4ba9a57df0474f6a2,1,6,1,0.20417578,1564125021,Regular,fc27a9cf097576787b33f5152a9a4f335219edbef798cdc471c1794c4d4b1eb9
e0b41734a0692ea3c1322a3c5f7aece6173dbaa5984827fa73f573e14906b7cd,-1,4,1,0.20304744,1564031851,Regular,bfc88860e708fca26988e58f9d98c2e769f2cfeb6b67f10910970a452e4fe27f
e0b41734a0692ea3c1322a3c5f7aece6173dbaa5984827fa73f573e14906b7cd,-1,1,1,0.20203977,1564031851,Regular,d693fb536a55a9d7c414d39f19578fdfcc5076b620d4e325f056b29b2f3cc32e
e0b41734a0692ea3c1322a3c5f7aece6173dbaa5984827fa73f573e14906b7cd,-1,5,1,0.20437372,1564031851,Regular,c7bcee88facdf30922af482c5e2aaa40197979d560a8c91723aba99c7005328b
e0b41734a0692ea3c1322a3c5f7aece6173dbaa5984827fa73f573e14906b7cd,-1,6,1,0.20490048,1564031851,Regular,12585e185d660bfce8b37ae9dd25f181a15a8b518c5dc722b1cb4827e74f658c
c7bcee88facdf30922af482c5e2aaa40197979d560a8c91723aba99c7005328b,1,5,1,0.20437372,1563984653,Regular,e0b41734a0692ea3c1322a3c5f7aece6173dbaa5984827fa73f573e14906b7cd
016258bc15d8027545aa5a216aaccff372cce58421e9ff74bfdedd70163a32db,1,6,1,0.20063035,1563830165,Regular,a6e6f29536f7e8cdaacb11ed83d634a4c34fff1a41fdaa8a03715bac7e1e1110
d693fb536a55a9d7c414d39f19578fdfcc5076b620d4e325f056b29b2f3cc32e,1,2,1,0.20203977,1563678733,Regular,e0b41734a0692ea3c1322a3c5f7aece6173dbaa5984827fa73f573e14906b7cd
12585e185d660bfce8b37ae9dd25f181a15a8b518c5dc722b1cb4827e74f658c,1,3,1,0.20490048,1563509675,Regular,e0b41734a0692ea3c1322a3c5f7aece6173dbaa5984827fa73f573e14906b7cd
bfc88860e708fca26988e58f9d98c2e769f2cfeb6b67f10910970a452e4fe27f,1,3,1,0.20304744,1563358589,Regular,e0b41734a0692ea3c1322a3c5f7aece6173dbaa5984827fa73f573e14906b7cd
607edf2fe50827bca4eb004b02e562be567e7d3867f6c84cf411349ca617c23c,-1,3,1,0.2021776,1563314482,Regular,c0ba927d33119c497161b58793d0d05c97e6d15afa38017edffbe92374a085df
607edf2fe50827bca4eb004b02e562be567e7d3867f6c84cf411349ca617c23c,-1,1,1,0.2019958,1563314482,Regular,cfc5c39726ffe40c23c3f860fb2e7813637a3140311bf6dd7792ac95f5f792d4
607edf2fe50827bca4eb004b02e562be567e7d3867f6c84cf411349ca617c23c,-1,0,1,0.2018312,1563314482,Regular,0c6348bbcdcd0095d112c697b210a8a6282a115260547d250cf1fe903a6de59e
0c6348bbcdcd0095d112c697b210a8a6282a115260547d250cf1fe903a6de59e,1,2,1,0.2018312,1563203982,Regular,607edf2fe50827bca4eb004b02e562be567e7d3867f6c84cf411349ca617c23c
f774358e839835643d55f42be95e2cef4a5304d1ae5223a6f131b0b0bd0003de,-1,5,1,0.20222105,1563074107,Regular,37e7cdd0b47f76db6737c6c119316dbeec39a3e99ddca8e9a33792ece48f4ea1
f774358e839835643d55f42be95e2cef4a5304d1ae5223a6f131b0b0bd0003de,-1,4,1,0.20410931,1563074107,Regular,bd907c161311b28d7a9794bc7af1d85a7d34f12ae6c6c92fa52eeec99740e171
f774358e839835643d55f42be95e2cef4a5304d1ae5223a6f131b0b0bd0003de,-1,1,1,0.20104433,1563074107,Regular,f30ea84f07f96e6c8cf3c5bbf1300c5c7d7b331cdde4e747475e892a439ea53d
f774358e839835643d55f42be95e2cef4a5304d1ae5223a6f131b0b0bd0003de,-1,3,1,0.20071824,1563074107,Regular,e563e5d25760cba6df9680852c72c1add089e81c6367781fe383b2834c6a0047
f774358e839835643d55f42be95e2cef4a5304d1ae5223a6f131b0b0bd0003de,-1,2,1,0.20251216,1563074107,Regular,3b1c89f7be800b14cb66b82af9f85811b27b26d88c7d5836a871c24a23feb841
f30ea84f07f96e6c8cf3c5bbf1300c5c7d7b331cdde4e747475e892a439ea53d,1,7,1,0.20104433,1563048666,Regular,f774358e839835643d55f42be95e2cef4a5304d1ae5223a6f131b0b0bd0003de
bd907c161311b28d7a9794bc7af1d85a7d34f12ae6c6c92fa52eeec99740e171,1,6,1,0.20410931,1562897232,Regular,f774358e839835643d55f42be95e2cef4a5304d1ae5223a6f131b0b0bd0003de
584455c4f8d43baa3c8aa832de456ec12b11e650051554120ecd2ab5caeff1c7,-1,4,1,0.20247244,1562868789,Regular,05368b72bdd48cae493affd9f6507d7f454a91c4b2b7402d514ca4aa3d6af33d
584455c4f8d43baa3c8aa832de456ec12b11e650051554120ecd2ab5caeff1c7,-1,3,1,0.20267431,1562868789,Regular,2cbba70e211f3729123b4114f40ceb18b8aa35968ddbf36a8f32b3006256092c
584455c4f8d43baa3c8aa832de456ec12b11e650051554120ecd2ab5caeff1c7,-1,1,1,0.20120332,1562868789,Regular,3d455193e9660e67e084957bcc9ebef06ab0b06794c812003e36627ff303d404
584455c4f8d43baa3c8aa832de456ec12b11e650051554120ecd2ab5caeff1c7,-1,0,1,0.20275591,1562868789,Regular,90331a8a6d03f43823fa12fa34db41a9b4d8582d80efdd28be53f8836ed39904
3b1c89f7be800b14cb66b82af9f85811b27b26d88c7d5836a871c24a23feb841,1,3,1,0.20251216,1562731426,Regular,f774358e839835643d55f42be95e2cef4a5304d1ae5223a6f131b0b0bd0003de
3d455193e9660e67e084957bcc9ebef06ab0b06794c812003e36627ff303d404,1,8,1,0.20120332,1562576553,Regular,584455c4f8d43baa3c8aa832de456ec12b11e650051554120ecd2ab5caeff1c7
05368b72bdd48cae493affd9f6507d7f454a91c4b2b7402d514ca4aa3d6af33d,1,12,1,0.20247244,1562424859,Regular,584455c4f8d43baa3c8aa832de456ec12b11e650051554120ecd2ab5caeff1c7
cfc5c39726ffe40c23c3f860fb2e7813637a3140311bf6dd7792ac95f5f792d4,1,5,1,0.2019958,1562262084,Regular,607edf2fe50827bca4eb004b02e562be567e7d3867f6c84cf411349ca617c23c
37e7cdd0b47f76db6737c6c119316dbeec39a3e99ddca8e9a33792ece48f4ea1,1,3,1,0.20222105,1562114883,Regular,f774358e839835643d55f42be95e2cef4a5304d1ae5223a6f131b0b0bd0003de
2cbba70e211f3729123b4114f40ceb18b8aa35968ddbf36a8f32b3006256092c,1,5,1,0.20267431,1561964901,Regular,584455c4f8d43baa3c8aa832de456ec12b11e650051554120ecd2ab5caeff1c7
c0ba927d33119c497161b58793d0d05c97e6d15afa38017edffbe92374a085df,1,3,1,0.2021776,1561824311,Regular,607edf2fe50827bca4eb004b02e562be567e7d3867f6c84cf411349ca617c23c
e563e5d25760cba6df9680852c72c1add089e81c6367781fe383b2834c6a0047,1,1,1,0.20071824,1561668173,Regular,f774358e839835643d55f42be95e2cef4a5304d1ae5223a6f131b0b0bd0003de
90331a8a6d03f43823fa12fa34db41a9b4d8582d80efdd28be53f8836ed39904,1,8,1,0.20275591,1561527639,Regular,584455c4f8d43baa3c8aa832de456ec12b11e650051554120ecd2ab5caeff1c7
43547fff5fcb910f04d1858ec9e7dcac1b65754bba113ae06d49f79da71ff0b7,-1,1,1,0.20110777,1561482454,Regular,4efb1d354b7d05b76b0bb14db2d3f4ab84c758f67f0ede165fab7a902020531a
4efb1d354b7d05b76b0bb14db2d3f4ab84c758f67f0ede165fab7a902020531a,1,3,1,0.20110777,1561383042,Regular,43547fff5fcb910f04d1858ec9e7dcac1b65754bba113ae06d49f79da71ff0b7
e949c6a6ae4d97194ad4478d6f312e897206791ef4736c3f93dda00782f166fd,1,1,1,0.20022364,1561265792,Regular,6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064
e2eea5fb88f4eeec40cf22c6d2d8ccfc4ec7fa57351237c3d48f9ec70e9b80f7,1,6,1,0.20252978,1561159513,Regular,62d8fe3d078424b8aa827f4232a0efb28958153dccf5ee0ddae7c20424d72271
574edeb5eb9d737aa8f76ccb9dcb823ce208f25952e711e97a41d1e005487efb,-1,6,1,0.22155957,1561149518,Regular,0dad29f785c9442d9490280a50c718aaddfc757366978d8ac96d54bf2a5c81fe
574edeb5eb9d737aa8f76ccb9dcb823ce208f25952e711e97a41d1e005487efb,-1,0,1,0.20191069,1561149518,Regular,83ec592ea1600fe0591c77d3ebb2299d78208114bd3822d605d74da885b70d48
574edeb5eb9d737aa8f76ccb9dcb823ce208f25952e711e97a41d1e005487efb,-1,1,1,0.20110427,1561149518,Regular,518d95974c30391496034e3affe6072e82382ba93875e745f92167ae7a25b0c6
574edeb5eb9d737aa8f76ccb9dcb823ce208f25952e711e97a41d1e005487efb,-1,3,1,0.2005079,1561149518,Regular,74029cb51f9a0ed687ad3ddd2601082ad28fb77a5dac2c831ca358746224f9e3
574edeb5eb9d737aa8f76ccb9dcb823ce208f25952e711e97a41d1e005487efb,-1,5,1,0.20016755,1561149518,Regular,decab2efc25a5bee08e06736a32656840285fad6ed56e511ec791a6941f007f5
