tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bd24037638998bcb684c1a5a5246a8f2464659bf6196ca685e05c1ae3d61141,1,2,1,0.00794307,1601764333,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
3204bf7ebcdaa279fecbcf2e431373310a8a8aa88dc109361e049c0c3f9729f5,1,2,1,0.00794306,1601758091,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
b4b13bd70908c9fbbfce452fa3765e8814968fc7b502a1737cb731fa017b0147,1,2,1,0.00794306,1601728034,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
810840ee0b39892db88d905a43698381344f385ee1632c2e7e51d2719de2e12c,1,2,1,0.00826374,1601719619,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
04afb3e219867645462e18b7a8b759bb8b5b12eff495ff2153c1e6be8c43cfe5,1,2,1,0.00802204,1601699809,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
50a142eb61fec03f2ff33a2ec0905e52f4508285d99f5095c8ea31152ab37335,1,2,1,0.00794309,1601696583,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
396634389368e68d882a6da1a9a035dfb29bc17870da24bc78dce01333ddd6ae,1,2,1,0.00834578,1601516228,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,148,1,0.00794306,1601508368,Regular,ef549240748055ad46083c6ce2503cce8dec4d99f98a14e6c581d8a9d7999f8a
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,221,1,0.00794307,1601508368,Regular,8686ad3e3f6d8861b2abc3e1b4de754ec5edb9a4cbc9a287cfc01a6fa7f536d6
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,176,1,0.00810181,1601508368,Regular,39d3837e26ce7276136f2c650f85258a5f2d5f5c079ef00750be458e3362c3a5
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,171,1,0.00794306,1601508368,Regular,659c4560ed59560056c3d2c36f323aedbf587a441e9859de966712e5056ff9a2
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,158,1,0.00794306,1601508368,Regular,50ddb9c8831ef4f4eaf8237ef874b338f4f70674adb52b4dfc26cf5ce45fe693
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,150,1,0.00810181,1601508368,Regular,979325bc76b6cbe9f057ba4d88a5f32726f2aae201c2161bfaec027003dba58f
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,225,1,0.00802206,1601508368,Regular,fe38e11253b436ce38f4a81dec7acdd076cb6ec7c53eef386cefd490c7bc45db
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,118,1,0.00794307,1601508368,Regular,116866cd4d431f738938f5b9e608313c07284b9ec67255d1aeafef42507de26f
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,103,1,0.00802203,1601508368,Regular,5f915e444967389f61197bab23e49d2182f9228552560b40136bd89351069064
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,86,1,0.00794306,1601508368,Regular,730676b3e43241cb24f225e686b8be691729d794f060d42fac362227ef8f2356
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,78,1,0.00794306,1601508368,Regular,4341b9437515a2acae81a426e829fee67222224484243dfebf8f05d272092051
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,6,1,0.00810181,1601508368,Regular,b5ef0ca96025cb2361b3432db1f95ff212f7d9661f1d37ef9ab49b2e2e6ae303
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,36,1,0.00794307,1601508368,Regular,698a4a3b504ccba09a9e46401229ceb9c9f6aa47b8f5375cd73751e59e93f71e
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,247,1,0.00794307,1601508368,Regular,78ec96786501794fa20ee954f791f953a1c4a4054ad854aa8d9224c7d87145ec
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,238,1,0.00818234,1601508368,Regular,a1f6bbad8d1a81c7927d79bb57ec87c552a68f801c39069019bbf3f63aeb80e4
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,233,1,0.00810182,1601508368,Regular,e8515b30397a6f389f3268fc3f3e72bdd7474e906e65f72d14aa5f0e5eb978e2
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,227,1,0.00802206,1601508368,Regular,d95022135333775f9d1ec61e688c394c1f9c78b78f51ed2f3a371469bf7f13dc
4a3a0cfc020ddd2595e296a48f11e1db69de7f458310aec9238a1d12438b28e9,1,2,1,0.00810181,1601484715,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
fd7236ae8d803d5258b0204d0b526a1aa5315e829e5a128453769ef078eaa434,1,2,1,0.00794307,1601466051,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
659c4560ed59560056c3d2c36f323aedbf587a441e9859de966712e5056ff9a2,1,2,1,0.00794306,1601435418,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
979325bc76b6cbe9f057ba4d88a5f32726f2aae201c2161bfaec027003dba58f,1,2,1,0.00810181,1601377914,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
116866cd4d431f738938f5b9e608313c07284b9ec67255d1aeafef42507de26f,1,2,1,0.00794307,1601373359,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
4341b9437515a2acae81a426e829fee67222224484243dfebf8f05d272092051,1,2,1,0.00794306,1601285050,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
d95022135333775f9d1ec61e688c394c1f9c78b78f51ed2f3a371469bf7f13dc,1,2,1,0.00802206,1601267047,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
78ec96786501794fa20ee954f791f953a1c4a4054ad854aa8d9224c7d87145ec,1,2,1,0.00794307,1601254355,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
8686ad3e3f6d8861b2abc3e1b4de754ec5edb9a4cbc9a287cfc01a6fa7f536d6,1,2,1,0.00794307,1601252571,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
fe38e11253b436ce38f4a81dec7acdd076cb6ec7c53eef386cefd490c7bc45db,1,2,1,0.00802206,1601249905,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
5f915e444967389f61197bab23e49d2182f9228552560b40136bd89351069064,1,2,1,0.00802203,1601246912,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
ef549240748055ad46083c6ce2503cce8dec4d99f98a14e6c581d8a9d7999f8a,1,2,1,0.00794306,1601195733,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
698a4a3b504ccba09a9e46401229ceb9c9f6aa47b8f5375cd73751e59e93f71e,1,2,1,0.00794307,1601185846,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
a1f6bbad8d1a81c7927d79bb57ec87c552a68f801c39069019bbf3f63aeb80e4,1,2,1,0.00818234,1601173200,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
730676b3e43241cb24f225e686b8be691729d794f060d42fac362227ef8f2356,1,2,1,0.00794306,1601105391,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
39d3837e26ce7276136f2c650f85258a5f2d5f5c079ef00750be458e3362c3a5,1,2,1,0.00810181,1601104317,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
50ddb9c8831ef4f4eaf8237ef874b338f4f70674adb52b4dfc26cf5ce45fe693,1,2,1,0.00794306,1601090186,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,278,1,0.00810181,1601069884,Regular,fca4b727427e154da92d42d82071fe2836042116dce331925f3a02ba61cc4dbf
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,61,1,0.00802206,1601069884,Regular,236f4b9641f18d30f3d1686ba35e519022d2335acb28ba44a09f05de91b6722a
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,92,1,0.00802206,1601069884,Regular,e4beef7c1d3a9a36a258f77c5ba86ec5185c225d072faac6cd297cf80488e739
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,102,1,0.00802204,1601069884,Regular,2d225a42fc575af2b753c6a69eb9669c96a12ca76d4c147d2240ddded002ea3f
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,2,1,0.00842872,1601069884,Regular,fd1dbf6d91f3e5e7d90ab467f368d29417eac30a9716b317a9234763a5d9a903
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,115,1,0.00802204,1601069884,Regular,b89e8b6c0cd4c7b9f51652d1de5f8fe686f3984767c1355c112fe3821f1a9e46
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,127,1,0.00802204,1601069884,Regular,50c0a7ffcb134cb4c326fb6bd6b22a36a1e43720a15bac5a790bf6d7caa6fe52
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,173,1,0.00794306,1601069884,Regular,ebcf1a627770ccc8e4fe26dd41d68e96b4842a871805892adeab9cacdeac2978
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,209,1,0.00802204,1601069884,Regular,843ffbc114ca0f8bcd05d6f4d5b11140aed745e460be3b4019358a8ac3efec8c
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,244,1,0.00802206,1601069884,Regular,6a63ca40a8d8197c4a05d395a65952a05646d27e612ce2583a0ef45f07b309a2
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,248,1,0.00794306,1601069884,Regular,f67a75fb15aa470e050b5a08d51bab7916579a29a1a4449b3e4583fe809e33a5
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,350,1,0.00826363,1601069884,Regular,cec707d42e5a4f5ffe08412d43a7fda814f7bde4bf97b0b1ced414ad95d4dbff
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,331,1,0.00810181,1601069884,Regular,b9614963dce738aecd6f19bb4cb941146e15d5b170c02f88be3bf89d1afdedf4
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,315,1,0.00818234,1601069884,Regular,5c16b1254f009281ef0ecd037add3429c04fcc4a853d2be7e03f66fcbed231e6
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,312,1,0.00818234,1601069884,Regular,00f1211ff3be2195c2cd4b6a5841108b297c2ffd1263484e7dee5e12d4c9b2e3
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,305,1,0.00794306,1601069884,Regular,92397a1d7b9fbfc7133cc4e0499def3497c00b44e782f769a456eaf0068cdbdb
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,302,1,0.00802206,1601069884,Regular,c444bb6b3f82ff3704facd1866bb5e88e3d6c3aef28b913f7ea1540ae92398da
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,17,1,0.00794306,1601069884,Regular,bafcb4f7ac2ed31ee0005c4fdd101601867467207507aeb152f00551b77eef0b
e8515b30397a6f389f3268fc3f3e72bdd7474e906e65f72d14aa5f0e5eb978e2,1,2,1,0.00810182,1601022976,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
b5ef0ca96025cb2361b3432db1f95ff212f7d9661f1d37ef9ab49b2e2e6ae303,1,2,1,0.00810181,1601014176,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
cec707d42e5a4f5ffe08412d43a7fda814f7bde4bf97b0b1ced414ad95d4dbff,1,2,1,0.00826363,1600973954,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
ebcf1a627770ccc8e4fe26dd41d68e96b4842a871805892adeab9cacdeac2978,1,2,1,0.00794306,1600952943,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
843ffbc114ca0f8bcd05d6f4d5b11140aed745e460be3b4019358a8ac3efec8c,1,2,1,0.00802204,1600925743,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
5c16b1254f009281ef0ecd037add3429c04fcc4a853d2be7e03f66fcbed231e6,1,2,1,0.00818234,1600918691,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
92397a1d7b9fbfc7133cc4e0499def3497c00b44e782f769a456eaf0068cdbdb,1,2,1,0.00794306,1600907417,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
b89e8b6c0cd4c7b9f51652d1de5f8fe686f3984767c1355c112fe3821f1a9e46,1,2,1,0.00802204,1600878369,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
00f1211ff3be2195c2cd4b6a5841108b297c2ffd1263484e7dee5e12d4c9b2e3,1,2,1,0.00818234,1600856244,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
c444bb6b3f82ff3704facd1866bb5e88e3d6c3aef28b913f7ea1540ae92398da,1,2,1,0.00802206,1600742876,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
fd1dbf6d91f3e5e7d90ab467f368d29417eac30a9716b317a9234763a5d9a903,1,2,1,0.00842872,1600738399,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
e4beef7c1d3a9a36a258f77c5ba86ec5185c225d072faac6cd297cf80488e739,1,2,1,0.00802206,1600731327,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
fca4b727427e154da92d42d82071fe2836042116dce331925f3a02ba61cc4dbf,1,2,1,0.00810181,1600722617,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
50c0a7ffcb134cb4c326fb6bd6b22a36a1e43720a15bac5a790bf6d7caa6fe52,1,2,1,0.00802204,1600635866,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
bafcb4f7ac2ed31ee0005c4fdd101601867467207507aeb152f00551b77eef0b,1,2,1,0.00794306,1600618651,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
6a63ca40a8d8197c4a05d395a65952a05646d27e612ce2583a0ef45f07b309a2,1,2,1,0.00802206,1600608794,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f67a75fb15aa470e050b5a08d51bab7916579a29a1a4449b3e4583fe809e33a5,1,2,1,0.00794306,1600540730,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
236f4b9641f18d30f3d1686ba35e519022d2335acb28ba44a09f05de91b6722a,1,2,1,0.00802206,1600531249,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
2d225a42fc575af2b753c6a69eb9669c96a12ca76d4c147d2240ddded002ea3f,1,2,1,0.00802204,1600512118,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,131,1,0.00802253,1600492366,Regular,9919883e73929d33229457ee02564a6b0276414c9ae61aa14331e84cc59e77a9
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,128,1,0.00802249,1600492366,Regular,1360626417008daa0337a45fb2b1db05906c9317d1f6d00b52109eb04ba9dba5
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,108,1,0.00802206,1600492366,Regular,b6a48c70322c7d5b369abceaa309a386557973435effe51aef0469186af85a86
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,89,1,0.00802253,1600492366,Regular,99bea425be448f69d987c4691f86f8fad02cea465d2a9126bd6335ef9005466e
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,196,1,0.00802246,1600492366,Regular,3bc5406430c5620ea162864b0bf776b37f2ab7d72a7a8d0e7362fa28fa1ce9fc
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,174,1,0.00802252,1600492366,Regular,e9ed7a4f08c78681e67340c977879cd374d640b3eea292dd02e3ab94655dace2
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,161,1,0.00834581,1600492366,Regular,1668bbf3c5b0dbb23766b5fbaffcc6da0b6de4e6983ebd32bbc1a2a7d0fedbd3
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,139,1,0.00810229,1600492366,Regular,ac4a835334c022cbe57583f1a75800f4438b02c501bd18f42d545c0beacf9eb6
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,33,1,0.00818234,1600492366,Regular,74da98115a2106d0a6e21be847db918987b64cb387c5911e078dc9b207069d20
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,51,1,0.00802206,1600492366,Regular,400e12c2302fbbb0edae9132bf3178ca90f2c1e8d81d1668c7b5cf75e1c53a38
b9614963dce738aecd6f19bb4cb941146e15d5b170c02f88be3bf89d1afdedf4,1,2,1,0.00810181,1600423622,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
74da98115a2106d0a6e21be847db918987b64cb387c5911e078dc9b207069d20,1,2,1,0.00818234,1600411635,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
1668bbf3c5b0dbb23766b5fbaffcc6da0b6de4e6983ebd32bbc1a2a7d0fedbd3,1,2,1,0.00834581,1600329789,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
b6a48c70322c7d5b369abceaa309a386557973435effe51aef0469186af85a86,1,2,1,0.00802206,1600311606,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
400e12c2302fbbb0edae9132bf3178ca90f2c1e8d81d1668c7b5cf75e1c53a38,1,2,1,0.00802206,1600293025,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
99bea425be448f69d987c4691f86f8fad02cea465d2a9126bd6335ef9005466e,1,2,1,0.00802253,1600264115,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
9919883e73929d33229457ee02564a6b0276414c9ae61aa14331e84cc59e77a9,1,2,1,0.00802253,1600257730,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
3bc5406430c5620ea162864b0bf776b37f2ab7d72a7a8d0e7362fa28fa1ce9fc,1,2,1,0.00802246,1600254371,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
ac4a835334c022cbe57583f1a75800f4438b02c501bd18f42d545c0beacf9eb6,1,2,1,0.00810229,1600171066,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,52,1,0.00802246,1600164184,Regular,448a4f066a075dc47d42872484220d8a077fe50f03fd65032a67c4658df63833
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,180,1,0.00802252,1600164184,Regular,124f8ee4fd99f00a497120f9bebfae77b0fe14b3841997ce06e59db379983ee7
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,174,1,0.00810229,1600164184,Regular,09ff4214362cc3de142865e5052c8b3c53e875976f3855b945d42c5316c8e5d7
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,99,1,0.00802249,1600164184,Regular,436c4d283237cc678f8e4802ce95851704361ad7d86898d54c114452edf89176
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,75,1,0.00818283,1600164184,Regular,8959b9a058fb00dc3fd8e21974ab871630700d3ff09e97fee6ea80338316fc56
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,62,1,0.00810229,1600164184,Regular,f367521fef6492d24623d071daee7d4db114445b8f9b27c7375d74884582693c
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,49,1,0.00810229,1600164184,Regular,1d77515f9aab0f3469ab8c8ac774a264c42d102f6607956f810c03238269252d
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,31,1,0.00802246,1600164184,Regular,c686ababfc8ce1b2d4617528c9e27a10bf27ee9cb71276caf11b977e74f1701c
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,22,1,0.00802249,1600164184,Regular,7c88e05298f21a82a268796313176f709fd0f536c4b6796879cb4e27147e4817
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,11,1,0.00818283,1600164184,Regular,99936157d0906ece7698efa2e259baa1c98911413e5fda939f297464b3c2b00d
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,3,1,0.00818283,1600164184,Regular,cde59356610fa966a337a9a561b11feb8a841d0209c2a62c90716547eb3ab106
e9ed7a4f08c78681e67340c977879cd374d640b3eea292dd02e3ab94655dace2,1,2,1,0.00802252,1600146938,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
1360626417008daa0337a45fb2b1db05906c9317d1f6d00b52109eb04ba9dba5,1,2,1,0.00802249,1600137813,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
436c4d283237cc678f8e4802ce95851704361ad7d86898d54c114452edf89176,1,2,1,0.00802249,1600057514,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
448a4f066a075dc47d42872484220d8a077fe50f03fd65032a67c4658df63833,1,2,1,0.00802246,1600024262,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
cde59356610fa966a337a9a561b11feb8a841d0209c2a62c90716547eb3ab106,1,2,1,0.00818283,1600009241,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
09ff4214362cc3de142865e5052c8b3c53e875976f3855b945d42c5316c8e5d7,1,2,1,0.00810229,1599968775,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
c686ababfc8ce1b2d4617528c9e27a10bf27ee9cb71276caf11b977e74f1701c,1,2,1,0.00802246,1599963060,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
7c88e05298f21a82a268796313176f709fd0f536c4b6796879cb4e27147e4817,1,2,1,0.00802249,1599961948,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
f367521fef6492d24623d071daee7d4db114445b8f9b27c7375d74884582693c,1,2,1,0.00810229,1599873277,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,91,1,0.00818283,1599851613,Regular,7145375cf523dfea5446aca20a08687cc6102108d740fcd9478a1be2e4c3b455
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,1,1,0.00810227,1599851613,Regular,48c6acd530b5a37d4106a098eed4782e3b2022c23cfb2e499cc3d1ec35b21102
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,271,1,0.00802249,1599851613,Regular,ef7c9a8d5a0f26fa5ee6d295dab9aa92fce8bfd49e4e0a5d5a018cb71fe256fd
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,270,1,0.00802246,1599851613,Regular,f14915d730cfc96ac90b642ff8569461eed3819b97e8ac7fa76b039a81bfcdfc
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,227,1,0.00818283,1599851613,Regular,21723d3d0d416460f2f5d9e6f4ef5f4a421ac27ba779ba8f1446a1591c022cd4
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,180,1,0.00818283,1599851613,Regular,f114572725176778004e47aefc98ec0965804ac0487088d602b9c1e6d561e5ac
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,177,1,0.00818283,1599851613,Regular,3c99b7efacf36f0bf3488f5e7a150c6cf8b1f90462fdd36c70e61fcc9ac04aaa
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,151,1,0.00802246,1599851613,Regular,3d1d2ec0966a201979119744cff9718150c8dba9c715c96578cc95d94262388c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,135,1,0.00802249,1599851613,Regular,e39e5ee65be1c4e2ed74f7cd32386a78dd24f8a7666103f81788f01ef877d07f
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,124,1,0.00810229,1599851613,Regular,b96018aee4f86f8ea135034085958a903e7247f489b41a52f9d9a965ed27a573
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,37,1,0.00810229,1599851613,Regular,f714be80f52880270a2f299ee397688d5e3f52875b5ceaee46c24ea89fb99f23
99936157d0906ece7698efa2e259baa1c98911413e5fda939f297464b3c2b00d,1,2,1,0.00818283,1599851613,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
124f8ee4fd99f00a497120f9bebfae77b0fe14b3841997ce06e59db379983ee7,1,2,1,0.00802252,1599823751,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
1d77515f9aab0f3469ab8c8ac774a264c42d102f6607956f810c03238269252d,1,2,1,0.00810229,1599809319,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
