tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f82118db52ac5e400d871472b1ab964540da3083225df85e6c3905fa07b3695,1,0,1,55.98,1502250870,Regular,31a4d1337aeb3ce9dfa572923433ac7badefe447a639bb87a9b2a4b73330f291
c4f12468063fbfc1be0d74c78ad7a26486ba98b38bf3eef2c5bb98c8529ad27e,1,0,1,10,1502250870,Regular,54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016
be34cfd02c844e542e65f115ff16f807a72fc4620ce52656760af3816b9113c6,1,1,1,63.98,1502162492,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
81964f13828496fd96a3549a97f0d1e8aee7f856be021443e978934e6d51d3e5,1,0,1,0.98,1502161433,Regular,c7e37e70134939d6a6a3aa3acd8c22497bf05abe78d3e4fcc77a9a72716daa1d
23955c5cc6a62ccbdd1151082adcf2b0c7ff78642bcef0ade06ea9c4d901768d,-1,6,1,0.997203,1496172888,Regular,197de8ab3a900acacc90b56f9daaa7caa72af94dd5fe4b847b533e9991221377
197de8ab3a900acacc90b56f9daaa7caa72af94dd5fe4b847b533e9991221377,1,0,1,0.997203,1496171307,Regular,23955c5cc6a62ccbdd1151082adcf2b0c7ff78642bcef0ade06ea9c4d901768d
51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc,-1,53,1,18.2,1495980513,Regular,a20fd2fb674c918329fb42a2784dda115409baff6d3e45839978f4f639fa54cd
937902517cbcaa3a192cce6e60d69dc24eefde3d9e00fef935af11a720eb042f,-1,33,1,0.995435,1495826989,Regular,848e24e0f8e62bb3ee9176ed81bddebdd8784517c882a505cafe44ff5998eeb3
848e24e0f8e62bb3ee9176ed81bddebdd8784517c882a505cafe44ff5998eeb3,1,0,1,0.995435,1495778884,Regular,937902517cbcaa3a192cce6e60d69dc24eefde3d9e00fef935af11a720eb042f
a20fd2fb674c918329fb42a2784dda115409baff6d3e45839978f4f639fa54cd,1,1,1,18.2,1495768531,Regular,51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc
ec3fe7c9064bad70cdb635fa4a6243fdcf811bf00696475f6669a74fb29e0823,-1,0,1,0.995718,1495419943,Regular,1b441aeff7d039f9ced5c0b3fc52793194cd411cc397b58ee59c4bf2dac69e05
1b441aeff7d039f9ced5c0b3fc52793194cd411cc397b58ee59c4bf2dac69e05,1,0,1,0.995718,1495419478,Regular,ec3fe7c9064bad70cdb635fa4a6243fdcf811bf00696475f6669a74fb29e0823
4e630d0488ef999691d5a19240af10bb36e5751fa8fcb8375e7ccf1a7b93a76c,-1,4,1,25.66375593,1495416665,Regular,69158b876b219284aee2ee2b44c54240b018cbba4a35abf499d2fbb84b76a261
69158b876b219284aee2ee2b44c54240b018cbba4a35abf499d2fbb84b76a261,1,1,1,25.66375593,1495415824,Regular,4e630d0488ef999691d5a19240af10bb36e5751fa8fcb8375e7ccf1a7b93a76c
d6a117b5f5adc2197b5affbe01716aa7c2dda1aaba061b8b0af0c571d4953957,-1,7,1,0.995409,1494898319,Regular,0dd5457301d360627c39c8d8f924759bda295ad4e62bb360a2c0f575c7445d82
0dd5457301d360627c39c8d8f924759bda295ad4e62bb360a2c0f575c7445d82,1,1,1,0.995409,1494888723,Regular,d6a117b5f5adc2197b5affbe01716aa7c2dda1aaba061b8b0af0c571d4953957
f7f3352bd09851fe7b345ab710d795f7b63fe34a4089bfeb7a2f0598366d0d32,-1,0,1,0.997702,1494561372,Regular,96396c3d4873290129a5fd47dfa7bf7c05b37c0837a485e16045e3757d3db69d
96396c3d4873290129a5fd47dfa7bf7c05b37c0837a485e16045e3757d3db69d,1,0,1,0.997702,1494560145,Regular,f7f3352bd09851fe7b345ab710d795f7b63fe34a4089bfeb7a2f0598366d0d32
824c7e9bc93907ed7f4134676d8fb071f3b77c265f4c489264ca600b59520b12,-1,4,1,0.995287,1494080141,Regular,6eb78e92f7547004d55fcec014438a63a5f5bf886e6693bacd7e259429980453
6eb78e92f7547004d55fcec014438a63a5f5bf886e6693bacd7e259429980453,1,0,1,0.995287,1494078138,Regular,824c7e9bc93907ed7f4134676d8fb071f3b77c265f4c489264ca600b59520b12
fcc1e147e037c2a41b5a885eac3781e4a52a7f78ca4e46ec8abfc8aa166bfc88,-1,14,1,0.995807,1493698436,Regular,29b8fe55f79b8a6bbeabcef97272d6a3390abb877615b4ff48a3008621009161
29b8fe55f79b8a6bbeabcef97272d6a3390abb877615b4ff48a3008621009161,1,0,1,0.995807,1493691697,Regular,fcc1e147e037c2a41b5a885eac3781e4a52a7f78ca4e46ec8abfc8aa166bfc88
e58e7d7202db01f05fc87957e6d514799b1535e8fb16ba1d7a8b39534640ff28,-1,7,1,0.995435,1493251205,Regular,4fb6df61626b6cf6cf286d53861b934be3c719070b3a7be2ea4ac6f332f0e55f
4fb6df61626b6cf6cf286d53861b934be3c719070b3a7be2ea4ac6f332f0e55f,1,0,1,0.995435,1493249627,Regular,e58e7d7202db01f05fc87957e6d514799b1535e8fb16ba1d7a8b39534640ff28
1e62b915a0fbe63cdbb1b6a4ff1c74dfcf1103b9f82e2a9d1fd46ca2a22ba4e3,-1,6,1,2.85996263,1487021890,Regular,55e68af9359eb006d3736e36eeeb3c72b73f1157a71fb4d8e517f35763b6ddcb
1e62b915a0fbe63cdbb1b6a4ff1c74dfcf1103b9f82e2a9d1fd46ca2a22ba4e3,-1,3,1,2.870978,1487021890,Regular,551c42b6f1812b488181477ee4f4f63c88797db4cad0438231b4688233be6f6f
1e62b915a0fbe63cdbb1b6a4ff1c74dfcf1103b9f82e2a9d1fd46ca2a22ba4e3,-1,5,1,1.63641992,1487021890,Regular,2c6e81603380985065b516f2f941136af65a5c09eecc38264f3f55f702c62aae
2c6e81603380985065b516f2f941136af65a5c09eecc38264f3f55f702c62aae,1,0,1,1.63641992,1487020737,Regular,1e62b915a0fbe63cdbb1b6a4ff1c74dfcf1103b9f82e2a9d1fd46ca2a22ba4e3
551c42b6f1812b488181477ee4f4f63c88797db4cad0438231b4688233be6f6f,1,1,1,2.870978,1487019459,Regular,1e62b915a0fbe63cdbb1b6a4ff1c74dfcf1103b9f82e2a9d1fd46ca2a22ba4e3
55e68af9359eb006d3736e36eeeb3c72b73f1157a71fb4d8e517f35763b6ddcb,1,0,1,2.85996263,1487019459,Regular,1e62b915a0fbe63cdbb1b6a4ff1c74dfcf1103b9f82e2a9d1fd46ca2a22ba4e3
9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4,-1,13,1,5.82183414,1486997769,Regular,0983fdb788c5a0aac2d98b9f7e2f7d614836f362f536f9bed3744e9805c7b3bb
0983fdb788c5a0aac2d98b9f7e2f7d614836f362f536f9bed3744e9805c7b3bb,1,1,1,5.82183414,1486960930,Regular,9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4
460e41ccc29d0a3ec998b8660269253279ffd5918445606cc90ca1dd55465e60,-1,11,1,90,1471850710,Regular,b113e14070a1a6b8b4e9c821580047ba9eee58fd4f845afb84cb92b2d70e05c7
3c94ebc34725da0091fea8844df49f30b90925619f388274b3b37b1143d38f31,-1,7,1,5,1471675494,Regular,ffaa1b435cc0865112882299ecff76120fca8c26f78ffa44cd9dc75365d0b371
b113e14070a1a6b8b4e9c821580047ba9eee58fd4f845afb84cb92b2d70e05c7,1,1,1,90,1471674321,Regular,460e41ccc29d0a3ec998b8660269253279ffd5918445606cc90ca1dd55465e60
ffaa1b435cc0865112882299ecff76120fca8c26f78ffa44cd9dc75365d0b371,1,1,1,5,1471674321,Regular,3c94ebc34725da0091fea8844df49f30b90925619f388274b3b37b1143d38f31
9045ea4053541b14aedcebea656f3d32f30c0867d08ea51b6e0594659765bb86,-1,47,1,182.3,1465960193,Regular,defd751edd605840183e8c6015ad4cb257d774d9821368f64d478f701b0c75ce
defd751edd605840183e8c6015ad4cb257d774d9821368f64d478f701b0c75ce,1,1,1,182.3,1465860385,Regular,9045ea4053541b14aedcebea656f3d32f30c0867d08ea51b6e0594659765bb86
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,195,1,111.5,1458350051,Regular,0f71f16d4e61019be2ec00cc86b9544481c5188ffdcc3c377e70181d3cc235f7
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,194,1,56,1458230769,Regular,d7365e8f6c98fc4adeb8f1e9061cf8ac9381f2795b526a9f68219de0edd17ad3
0f71f16d4e61019be2ec00cc86b9544481c5188ffdcc3c377e70181d3cc235f7,1,1,1,111.5,1458187409,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
d7365e8f6c98fc4adeb8f1e9061cf8ac9381f2795b526a9f68219de0edd17ad3,1,0,1,56,1458184301,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,227,1,20.1999819,1457473850,Regular,cfcb7bfe1ce2ee604236ff696cd381e5ca74971fa9b66b8526ca23684b480927
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,203,1,19.3,1457473850,Regular,e31385b4338c91cde50281ea5aebe3221ccf8741ecf7aacbf31a74b1651f954b
cfcb7bfe1ce2ee604236ff696cd381e5ca74971fa9b66b8526ca23684b480927,1,1,1,20.1999819,1457467191,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
e31385b4338c91cde50281ea5aebe3221ccf8741ecf7aacbf31a74b1651f954b,1,0,1,19.3,1457390721,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
bb8c9fc7d3a07a32c1f34ebd08380893046bada9b55619162396f10aea36156b,-1,3,1,111,1457236431,Regular,6a6ef49e7017d69f6fd67e043ba50bff0d602acf0269751ba48dafb665eef55d
6a6ef49e7017d69f6fd67e043ba50bff0d602acf0269751ba48dafb665eef55d,1,0,1,111,1457233101,Regular,bb8c9fc7d3a07a32c1f34ebd08380893046bada9b55619162396f10aea36156b
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,316,1,499.95,1456975296,Regular,58d918aa5ceeb789ab2693e9aa4cd00c5ceec1811ce018f2c613773fabd8e296
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,286,1,19.93230968,1456848315,Regular,559fef117f0a1b8d3675a816e1337d20ed3ff677b059e1b57cca2e11c1a2d5e3
559fef117f0a1b8d3675a816e1337d20ed3ff677b059e1b57cca2e11c1a2d5e3,1,0,1,19.93230968,1456725165,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,364,1,80,1456589247,Regular,a95ee582adcf7df7257f5710ebf97630dbaee6f9426f9f5cdc9f1c85e9d4dafb
504061136d776c211e6900ad9d49e583adab162f3de2fe4d0076350ba419a988,-1,0,1,10,1456453522,Regular,2a0f19fe431658e5cb82d1f2649bb2f1a3eff9981ac3421a4f32940979012816
a95ee582adcf7df7257f5710ebf97630dbaee6f9426f9f5cdc9f1c85e9d4dafb,1,0,1,80,1456442794,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
2a0f19fe431658e5cb82d1f2649bb2f1a3eff9981ac3421a4f32940979012816,1,1,1,10,1456441891,Regular,504061136d776c211e6900ad9d49e583adab162f3de2fe4d0076350ba419a988
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,249,1,677.6577,1456363888,Regular,123373d577ba8b327ea796b10fd044c74e65cca22c47293e6c004564b9d57d74
123373d577ba8b327ea796b10fd044c74e65cca22c47293e6c004564b9d57d74,1,0,1,677.6577,1456190840,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,20,1,34.4838381,1456112087,Regular,36d0169d3e837655cd448d653e491768a6be66b7b564eee5101018aaa6ae47e2
686934df8f253005262c65a5cf74b63713ac35dc43c2ac10bd4ee4f7fa23e35e,-1,0,1,13.92641193,1455992432,Regular,ff8e817311a712ee2aa1c372bd21bfded3e1ea5af99a974235b164be10b7e32e
ff8e817311a712ee2aa1c372bd21bfded3e1ea5af99a974235b164be10b7e32e,1,1,1,13.92641193,1455985831,Regular,686934df8f253005262c65a5cf74b63713ac35dc43c2ac10bd4ee4f7fa23e35e
36d0169d3e837655cd448d653e491768a6be66b7b564eee5101018aaa6ae47e2,1,1,1,34.4838381,1455983755,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
0921667ca877dbadfe7abd97d3746aa04d895552e8928ff8c137411ad1cf79dd,-1,0,1,62.60234918,1455774463,Regular,4e7cfeab4e408f7cb77039644b5811dddc2583f6953214a5bf14f51325903542
4e7cfeab4e408f7cb77039644b5811dddc2583f6953214a5bf14f51325903542,1,0,1,62.60234918,1455759698,Regular,0921667ca877dbadfe7abd97d3746aa04d895552e8928ff8c137411ad1cf79dd
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,237,1,9.95,1455426668,Regular,f7be0f0163c49f59dff56a0ca3d4f87b9b775ed1009df2fde8d9f2c9873b255e
58d918aa5ceeb789ab2693e9aa4cd00c5ceec1811ce018f2c613773fabd8e296,1,0,1,499.95,1455073824,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
f7be0f0163c49f59dff56a0ca3d4f87b9b775ed1009df2fde8d9f2c9873b255e,1,0,1,9.95,1455058650,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
