tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b46d140da1448a4730b5d79e8b1a35448a8eaf7b569de2095bf1801f3df72a68,1,2,1,0.05414816,1554977512,Vote,d7230b52ce02589c8f40727a8b4fd4c4c12d92de51420dda0c4257bac56c45d1
bf15822eaa8c552b6b9f8fb861e023ccbca80f664410a05fdadfac187dc1729c,1,2,1,0.05577263,1554949927,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
403f7c343c5b560cb76b6b1ecb689602f8f5b65444251c1b942c9b0010b0b1dc,1,2,1,0.0546844,1554949684,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
44597a0a15797ffc91c6bce996121c53695f5dd0f63abdaa9a7b70ee153d2164,1,2,1,0.05361775,1554902017,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
54eec3327948e56c6d08529b0ffcde2bc4e7b765ab2c279abc642b2b0310545d,1,2,1,0.05414826,1554896126,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
6e1939756109bc5d6dd1684d689ca8fac54e1ffa5b79b6a3fcc960f8329351f1,1,2,1,0.0546844,1554858458,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
638d36a507a91cc25bc9dc4ec38ed281063f40a983e63e74d55b0d78573a61ee,1,2,1,0.05361643,1554831381,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
b2bc5c268cb767e65110c1245344ae1a91c6f7e4f6b7ba9e1161008467cc22af,1,2,1,0.05414826,1554817307,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
e38b25df1f29333740f6bba0619af7e667634f2183a9c9231b96cc4636758261,1,2,1,0.05577211,1554810707,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
dd410665f650d5ee7db516482bc6cb4b8c4ac27aeed1f82a3e1f2487e1b99769,1,2,1,0.0546844,1554782972,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
02e183d5aaacf6c08d0a6aaad02fc4357a34839d39e337521069eab2a6688d83,1,2,1,0.05522586,1554767952,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
0c03e03c2655ff9f3bc0fa1bd02a2210e367047495775ef5a8d4f1082d7a09eb,1,2,1,0.05577266,1554738001,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
faa7157f1991cc822f024dffe760a04d9b4abdbd8b55cf16f2ebd97c971e5ed0,1,2,1,0.05361647,1554737509,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
255c61564594231dc01428f30f584e5eb24f630672d9733629c24074e84abf32,1,2,1,0.05414793,1554694687,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
e2349e63a79e189227c503b1dcd835bf92a3277551eeb9d6c474fc9a9b09bfd4,1,2,1,0.0541479,1554674156,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
e00b9a61502d681193f2ba9c449e3309058dac808e6cb15cbb8c547da491344e,1,2,1,0.0546844,1554672910,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
528828a5827893a0f58bcc685013d304be351474597d419b1ee03583caac731c,1,2,1,0.05468441,1554615751,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
bac0a8dc8ebd576c2a139140eb9c2367d48b662df77cf97e6a52dd0f2c477b2c,1,2,1,0.0541479,1554602992,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
1fa36c910ae639f581d62bf98816553b398fe32d27cb716a0019d52acc72b07c,1,2,1,0.05414806,1554590811,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
f500c419c9169cb7b5675c517af50e2179c7d5f57fd9d371d0ce4be1efd0069c,1,2,1,0.05468441,1554575937,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
9489aba5ecefa9b395aefd9fcce9eef5c090556757000a8e351c8ba7726bc528,1,2,1,0.05522568,1554571175,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
4db253a80d3f7a5ce568e80bd482d092cc88748c836bc179f81a32768d639576,1,2,1,0.0552262,1554558736,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
6104d14111ac4885d28a4fa02b98e49c951e56680694093d9ec10165b9152961,1,2,1,0.05414825,1554555385,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
cef82e7841eb78b2101d9f19445a052059de080ce917645c2dada1a3f723ec10,1,2,1,0.05522577,1554540158,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
33a9e4059791ecdb0ee7879bdd7dff5fc664cc349aa960555201d34462822bb4,1,0,1,0.05412891,1554526789,Revocation,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685,-1,15,1,0.05414799,1554477256,Regular,cf8f0ef2b43c1fbf00e35511baef51e86fdd251d89551e72f332596b37904f2e
5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685,-1,62,1,0.0536041,1554477256,Regular,343f8f9459a1d8b674fb9a1c51be108e08403d80cd85385d6d1a49fd8b699fe7
5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685,-1,54,1,0.05415297,1554477256,Regular,84d6878674ecb11f89c972a08202ac30841eef1772fe69dfa77cc9d5ca2ef7be
5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685,-1,43,1,0.05414793,1554477256,Regular,4b781d1d90349e080d5045ff36c6bd9a51da957550d9a31cf09932dd11d33a82
5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685,-1,35,1,0.0541536,1554477256,Regular,e10be92971d55085ff930368eda146c8b16a81ea4292a74925027b7125b86f71
5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685,-1,26,1,0.05468966,1554477256,Regular,c2d87b2c672b22cf3f8872c0ca6c925525f4d055bf12fcc6a5a49523db37d553
5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685,-1,21,1,0.05468441,1554477256,Regular,498f3de39dca2d47fc130b33d6abbc57649a12d1cf755fb1c7507c070f014a46
5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685,-1,18,1,0.05414826,1554477256,Regular,79a2de6501536ca6be50b338181d54660164fe233ce81b5169a985c4ddb3dc3b
5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685,-1,12,1,0.05468441,1554477256,Regular,330bd4cccbcf6fd090d0ea862f3d4b66f157cd9a78735bac90cf51520e623b20
f5fd8d2821222ddeb445c9017ba6aad3ee1c255868105b6892b3e8dd61078de7,1,2,1,0.0546844,1554460378,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
6eafee14312a4a3b7534c06d9ea18604fa279299418b9a19d53af1d251d28da2,1,2,1,0.0541479,1554388463,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
79a2de6501536ca6be50b338181d54660164fe233ce81b5169a985c4ddb3dc3b,1,2,1,0.05414826,1554288994,Vote,5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685
343f8f9459a1d8b674fb9a1c51be108e08403d80cd85385d6d1a49fd8b699fe7,1,0,1,0.0536041,1554264509,Revocation,5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685
330bd4cccbcf6fd090d0ea862f3d4b66f157cd9a78735bac90cf51520e623b20,1,2,1,0.05468441,1554246608,Vote,5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685
4b781d1d90349e080d5045ff36c6bd9a51da957550d9a31cf09932dd11d33a82,1,2,1,0.05414793,1554242079,Vote,5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685
cf8f0ef2b43c1fbf00e35511baef51e86fdd251d89551e72f332596b37904f2e,1,2,1,0.05414799,1554188894,Vote,5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685
498f3de39dca2d47fc130b33d6abbc57649a12d1cf755fb1c7507c070f014a46,1,2,1,0.05468441,1554148872,Vote,5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,33,1,0.0546892,1554113953,Regular,5f53350fd7ae51be0907f547e4173725be690c7a054a4c52bf06b362ad346643
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,13,1,0.05523124,1554113953,Regular,693a4f99df643eeaace63c32f650760b302856aec61d094ae56c38dc2ee55d19
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,14,1,0.05468986,1554113953,Regular,ad1a4659b9bf6467948a7622eca56f33e5a226c88fc412c66c9dc757682eab19
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,15,1,0.05415368,1554113953,Regular,762f0adf05354a493186461ffc1582145bbbdf519e8c47fd50e925108a57c619
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,16,1,0.05415358,1554113953,Regular,69d86cd66bfc0de61e751cfa8b0b5250d234a9d8ac7d3636c7e4e52b7d2f591b
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,24,1,0.05469011,1554113953,Regular,9ab9e4bfe7fb4d282c0d514de1813342f05ce1fedf182a4587b5c8ac36c85d2d
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,32,1,0.05523125,1554113953,Regular,eff6e602d30b6bd8197d60764844f47f9a117f4cf4330aa0b9aaedaa4eae5943
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,36,1,0.0541536,1554113953,Regular,350bd8b09b896ce451d9d7c2b8fb9b25fec33950f171a8b4aa7583194e942846
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,145,1,0.05468966,1554113953,Regular,049ebe4b95784661d85f043a25185dfc546143c829d156b9cfffa81e66c8e2ef
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,141,1,0.0541535,1554113953,Regular,b581929fb68bbdb08c9332f492ad34862f36dd36c242471f14c6254a2e22dbe8
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,140,1,0.05413295,1554113953,Regular,47dc116ce78a08d1aaca6ac450b55549e9c85aaf444a1ad95ebd02a993d9c0e8
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,137,1,0.05577809,1554113953,Regular,a7bd8ce470671fd91a839e9f2af9863fe971b3aca492eb1b2a6a85df408ea1e4
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,133,1,0.05415354,1554113953,Regular,cc1a3ca234f7972331b91bbf02d7ed18e88a7a47bebd2d4801a060a45b6f21e0
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,128,1,0.05577802,1554113953,Regular,7c33f3fa639d21eec7f091397f7d1f6595b8699f925443123bcfa08fe5296cda
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,123,1,0.05468969,1554113953,Regular,8d130f328659a09d4d1ac978acea9b2d92013e57a056fc3a2e94db14c93d41cf
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,122,1,0.05577785,1554113953,Regular,92b4f4c25814b8c78a424ccfcb33f35f206fe889b7d7a756abadc5a9ffa551ce
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,118,1,0.05415337,1554113953,Regular,6436035bb7e9fe671241e249c655b08aa6b906a2c27d35060868c0413601d4c7
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,117,1,0.05577809,1554113953,Regular,57ee5626d7d3da3e517a004eac7e1327b26da89c51ab598e90e9526f305aaac7
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,109,1,0.05415329,1554113953,Regular,c545fd8187b06882150a3ea18720d6fc27d7c55de351cb0095d0548d7bb210bf
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,106,1,0.05577808,1554113953,Regular,c74a55188c17c4eb177eac5687904d2535400e4c5eb2ed51f9fc515bf3498cbc
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,102,1,0.05468958,1554113953,Regular,8055c150f5f4058822eb017b25fe81ad0c4e07b1b5d359f1ee8aea3f28985cba
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,95,1,0.05415337,1554113953,Regular,7640cadea536e9ca7438008f309d6c562c14cb69f3b65d1dec538db5818999b1
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,91,1,0.0541536,1554113953,Regular,62e43bbf0d8d8674c93b66492a1b3f8171b7aa1e7afd96b94003410c5267a6a9
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,88,1,0.05415305,1554113953,Regular,486d547c416820dcea08fd7d3e665b9435e474125c38576bd65edbb2a797189a
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,87,1,0.0541535,1554113953,Regular,5a85435cb0971cb40c3bf51ac18e71c770c73968308bf66c1adbda066c6d6998
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,86,1,0.05468945,1554113953,Regular,ec549e042b2ee022b4454e43ffdd72cc35aca5615742b721ccf86bfea2859d96
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,81,1,0.05468976,1554113953,Regular,d3b475e859353d9e583f74a6235c053e18a933039467314ca89f2a350f79ce90
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,76,1,0.05523124,1554113953,Regular,f26615750e058b33820e873a61c0783dcd92d998dbace80e7a4aed9418bc9282
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,63,1,0.05468986,1554113953,Regular,1c848f932883b7107f29c9bafa784e22a47960c48df6e8705225e13466a7a976
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,61,1,0.05577802,1554113953,Regular,53b180f1ce55de1852cd2d6cdf024952dd867c9e81e467e74742c84c79bc5970
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,51,1,0.05468954,1554113953,Regular,b745633416751c149b7e3cbfc40c545befb71f65b12eeaa91db070ef0bd69b60
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,45,1,0.0546898,1554113953,Regular,2eb1c8d74018734fe19272ee3295d1a50d02a242a6e1934c69bca2ffce4f3257
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,40,1,0.05415385,1554113953,Regular,6d9392324674cf7a041a7094882a2f8637cf6692241f20fbd3c5fc398afbf24d
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,39,1,0.05415342,1554113953,Regular,d60017803e08732cc86900462dc46bb122ef5ab151b647fba40d1b482803444c
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,0,1,0.0546892,1554113953,Regular,ce3bff344caf6dacb625888954e7cd18c440321afc7992e47fc0011b4f709100
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,2,1,0.05523124,1554113953,Regular,63d5a6c8b3011466112cfed42409a10a595140520be5a12415b7af17a401ba03
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,3,1,0.05415305,1554113953,Regular,a0cfffb668216286cb68cda8f3fabd21cfbc17ab8ae5fd3eb15c5dd89720e505
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,9,1,0.05415385,1554113953,Regular,c4016907446540713961937ec811fdb35e376f59e8e56e06c04e0e3750e31711
e10be92971d55085ff930368eda146c8b16a81ea4292a74925027b7125b86f71,1,2,1,0.0541536,1554097935,Vote,5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685
84d6878674ecb11f89c972a08202ac30841eef1772fe69dfa77cc9d5ca2ef7be,1,2,1,0.05415297,1554050644,Vote,5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685
c2d87b2c672b22cf3f8872c0ca6c925525f4d055bf12fcc6a5a49523db37d553,1,2,1,0.05468966,1554034308,Vote,5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685
69d86cd66bfc0de61e751cfa8b0b5250d234a9d8ac7d3636c7e4e52b7d2f591b,1,2,1,0.05415358,1553977819,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
350bd8b09b896ce451d9d7c2b8fb9b25fec33950f171a8b4aa7583194e942846,1,2,1,0.0541536,1553957161,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
2eb1c8d74018734fe19272ee3295d1a50d02a242a6e1934c69bca2ffce4f3257,1,2,1,0.0546898,1553929745,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
ad1a4659b9bf6467948a7622eca56f33e5a226c88fc412c66c9dc757682eab19,1,2,1,0.05468986,1553892075,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
c4016907446540713961937ec811fdb35e376f59e8e56e06c04e0e3750e31711,1,2,1,0.05415385,1553879336,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
47dc116ce78a08d1aaca6ac450b55549e9c85aaf444a1ad95ebd02a993d9c0e8,1,0,1,0.05413295,1553785062,Revocation,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
6d9392324674cf7a041a7094882a2f8637cf6692241f20fbd3c5fc398afbf24d,1,2,1,0.05415385,1553772468,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
486d547c416820dcea08fd7d3e665b9435e474125c38576bd65edbb2a797189a,1,2,1,0.05415305,1553753733,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
c74a55188c17c4eb177eac5687904d2535400e4c5eb2ed51f9fc515bf3498cbc,1,2,1,0.05577808,1553697045,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
6436035bb7e9fe671241e249c655b08aa6b906a2c27d35060868c0413601d4c7,1,2,1,0.05415337,1553630252,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
63d5a6c8b3011466112cfed42409a10a595140520be5a12415b7af17a401ba03,1,2,1,0.05523124,1553617631,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
f26615750e058b33820e873a61c0783dcd92d998dbace80e7a4aed9418bc9282,1,2,1,0.05523124,1553611719,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
d3b475e859353d9e583f74a6235c053e18a933039467314ca89f2a350f79ce90,1,2,1,0.05468976,1553603123,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
5a85435cb0971cb40c3bf51ac18e71c770c73968308bf66c1adbda066c6d6998,1,2,1,0.0541535,1553544910,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
8d130f328659a09d4d1ac978acea9b2d92013e57a056fc3a2e94db14c93d41cf,1,2,1,0.05468969,1553537295,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
57ee5626d7d3da3e517a004eac7e1327b26da89c51ab598e90e9526f305aaac7,1,2,1,0.05577809,1553501824,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
53b180f1ce55de1852cd2d6cdf024952dd867c9e81e467e74742c84c79bc5970,1,2,1,0.05577802,1553487364,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
762f0adf05354a493186461ffc1582145bbbdf519e8c47fd50e925108a57c619,1,2,1,0.05415368,1553456705,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
ec549e042b2ee022b4454e43ffdd72cc35aca5615742b721ccf86bfea2859d96,1,2,1,0.05468945,1553434594,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
ce3bff344caf6dacb625888954e7cd18c440321afc7992e47fc0011b4f709100,1,2,1,0.0546892,1553410467,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
c545fd8187b06882150a3ea18720d6fc27d7c55de351cb0095d0548d7bb210bf,1,2,1,0.05415329,1553399690,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
62e43bbf0d8d8674c93b66492a1b3f8171b7aa1e7afd96b94003410c5267a6a9,1,2,1,0.0541536,1553387788,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
cc1a3ca234f7972331b91bbf02d7ed18e88a7a47bebd2d4801a060a45b6f21e0,1,2,1,0.05415354,1553366855,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
b745633416751c149b7e3cbfc40c545befb71f65b12eeaa91db070ef0bd69b60,1,2,1,0.05468954,1553344285,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
eff6e602d30b6bd8197d60764844f47f9a117f4cf4330aa0b9aaedaa4eae5943,1,2,1,0.05523125,1553343520,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
a0cfffb668216286cb68cda8f3fabd21cfbc17ab8ae5fd3eb15c5dd89720e505,1,2,1,0.05415305,1553331752,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
8055c150f5f4058822eb017b25fe81ad0c4e07b1b5d359f1ee8aea3f28985cba,1,2,1,0.05468958,1553275348,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
7640cadea536e9ca7438008f309d6c562c14cb69f3b65d1dec538db5818999b1,1,2,1,0.05415337,1553270636,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
5f53350fd7ae51be0907f547e4173725be690c7a054a4c52bf06b362ad346643,1,2,1,0.0546892,1553216203,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
1c848f932883b7107f29c9bafa784e22a47960c48df6e8705225e13466a7a976,1,2,1,0.05468986,1553212860,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
92b4f4c25814b8c78a424ccfcb33f35f206fe889b7d7a756abadc5a9ffa551ce,1,2,1,0.05577785,1553205810,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
693a4f99df643eeaace63c32f650760b302856aec61d094ae56c38dc2ee55d19,1,2,1,0.05523124,1553200635,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
a7bd8ce470671fd91a839e9f2af9863fe971b3aca492eb1b2a6a85df408ea1e4,1,2,1,0.05577809,1553200635,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
049ebe4b95784661d85f043a25185dfc546143c829d156b9cfffa81e66c8e2ef,1,2,1,0.05468966,1553199970,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,29,1,0.05577807,1553190259,Regular,a1430b895ce722f6325c4e8e799d4b5eedaa31a495626af596b6c8c7d25c544c
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,97,1,0.05415311,1553190259,Regular,899104f5aec02e28653f7900f1cb70fd0b14c3f72cb88a6543e29465703ae1d9
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,96,1,0.05577785,1553190259,Regular,ec213b3ad5e0f8a8e1d878e559b7d064cbecb482efc5509c09505e2db388bbd9
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,95,1,0.05523125,1553190259,Regular,098944cd76f4192ae124dafa0e73c0c837babf2cb8fc7cf66cf82d49e2dcc0d8
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,94,1,0.05523124,1553190259,Regular,cbf3bd1082cd33d5da8c9518418152b823f22f83462ef6067b81f60cd02bfcd2
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,92,1,0.0546892,1553190259,Regular,6f6aa84e49e7c66e5c1bc590a672f11214de9a14fdcf3c16a89513ec60a6f5d0
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,87,1,0.0568866,1553190259,Regular,1ef139ca5fab9a132076ea4f51d4731bf65d0fdf1a8acfbff532003f3f7672c3
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,77,1,0.05577785,1553190259,Regular,103105072324a850df7d24f0189149b3279ba237deb8066a33834d6ae364c1a8
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,76,1,0.05415311,1553190259,Regular,3959aa994229d52050be555bcf7d7bf2087bbfc53e08e3022a49d7213245b5a8
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,75,1,0.05469011,1553190259,Regular,1a06192640f122e26dc7093d8c8b1a4c760d3caf0509fd3a6a1eae16fa221ba8
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,66,1,0.05468973,1553190259,Regular,d9fdc5ba6b377e01452a69b76ba507519efa720a1a3680ff01351707020c1899
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,65,1,0.0546897,1553190259,Regular,9e616a6fe813f99244e5ad7fb211b754d84e9a3b81d40044b3a92d55003eb698
