tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2873a593aac3a89fc4c5342879597d9b693c90d2763fe28d939d74d3290687b2,1,5,1,1.0082683,1512163310,Regular,99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc
081478011ac4322956b068b2f274a90a7ce58241109bae385a704505619492bc,1,9,1,1.0362638,1512122401,Regular,4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f
8a1b45851e5d0092b8d222c88b3be2454465b71f8880a9d0b2d3931c6bb38a07,-1,22,1,1.00845146,1512088094,Regular,e7156a788bf6700f2a795bc2c4683692fdfc2c8c9bcf6f64f6fb8d3c4442dc1c
e7156a788bf6700f2a795bc2c4683692fdfc2c8c9bcf6f64f6fb8d3c4442dc1c,1,4,1,1.00845146,1512085841,Regular,8a1b45851e5d0092b8d222c88b3be2454465b71f8880a9d0b2d3931c6bb38a07
fbad2292142e6a80a35c2d73e6ba90ad0d1849428d8f5896df0e4c42515813e5,-1,20,1,1.02647971,1512073322,Regular,0ba0d4b95df16aacd276481b9fa3603f2c53877ac4e3aadadc61ae44fcb79a1b
d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da,-1,63,1,1.026295,1512065423,Regular,21da69750a6c9dd68c435f0de700a1a5970153d1f2df33bb6fc8c9ca69e87797
448b49dce04672b4a714da685b3b6a0ca9bf36135eca80dc157193b0833c4f04,-1,19,1,1.01072327,1512041644,Regular,fd45b6f8d9ae01f7654028985031e91b02487b986f7432888da3898b8e5a3f67
fd45b6f8d9ae01f7654028985031e91b02487b986f7432888da3898b8e5a3f67,1,4,1,1.01072327,1512038941,Regular,448b49dce04672b4a714da685b3b6a0ca9bf36135eca80dc157193b0833c4f04
4a6f399cc0fb86c60f5d60cbd88f9aef9de1b1003793b2e0292e62a686317985,-1,22,1,1.01218864,1511997231,Regular,8763e36dabe2e61fc7eff5985ddc9217ca483ad3ec3813cd507fca6cc275c0a1
8763e36dabe2e61fc7eff5985ddc9217ca483ad3ec3813cd507fca6cc275c0a1,1,1,1,1.01218864,1511994992,Regular,4a6f399cc0fb86c60f5d60cbd88f9aef9de1b1003793b2e0292e62a686317985
30de29d9e89e2f1865d85b0121ef4cb6364f28de03c801608fab82d14ab2b592,-1,23,1,1.02593474,1511990078,Regular,92d9075769fbad4c9f9a5eca945a1051b35529dce9cf97e4359389df7c274a79
4df9ad869c5e020d676f157a48d12a4931659dfd3e25eba00f9e25644914ff8a,-1,31,1,1.0115633,1511956053,Regular,9784940c494522e30a2f7fc4d534c43a6e21b1670fc61c98c6346e07ef10831b
9784940c494522e30a2f7fc4d534c43a6e21b1670fc61c98c6346e07ef10831b,1,0,1,1.0115633,1511950195,Regular,4df9ad869c5e020d676f157a48d12a4931659dfd3e25eba00f9e25644914ff8a
b16a1e5d970fb238f3ff4b80cd7329c73eb287b7a2082bca0352a348408dd3ca,-1,0,1,1.00435113,1511917304,Regular,4e26fff5e5c686ea27996ab1b707291dc4f12aaed29c08d08a996adc8d3d121b
4e26fff5e5c686ea27996ab1b707291dc4f12aaed29c08d08a996adc8d3d121b,1,1,1,1.00435113,1511905121,Regular,b16a1e5d970fb238f3ff4b80cd7329c73eb287b7a2082bca0352a348408dd3ca
bf6b233713412d0fd8f98da5e61b7dae79b2001c9d981ce2fb3ddf9b09ef03b5,-1,18,1,0.9962255,1511864335,Regular,161d7ee273b045e19b8ec05520515158825be80deb0a8a8b6e8f2835657148fc
161d7ee273b045e19b8ec05520515158825be80deb0a8a8b6e8f2835657148fc,1,4,1,0.9962255,1511862299,Regular,bf6b233713412d0fd8f98da5e61b7dae79b2001c9d981ce2fb3ddf9b09ef03b5
3399acb029f5905c0087923ae141ad16bdfd669f917f4123cfa9fdd2e8240242,1,0,1,1.033547,1511822360,Regular,c29391ebd2b8114db63609165f2654c912e73aebf7d221c7a0c504e552e7a096
a0f80be7431a147843165e67d37ff9c90126fd6db8dcdc34378efcf006b95dd9,-1,38,1,1.00314051,1511789458,Regular,19d1566217cb7629274131acf5edcac195b8740ed71418ef106b287dc78d5799
19d1566217cb7629274131acf5edcac195b8740ed71418ef106b287dc78d5799,1,1,1,1.00314051,1511783406,Regular,a0f80be7431a147843165e67d37ff9c90126fd6db8dcdc34378efcf006b95dd9
82f2bd5e54bbee36a8718007e3c64acef6230b63388416800a6c93b7d42d1598,-1,21,1,1.02096288,1511778525,Regular,30f1e21ab0168d359dbc7099cc9260721266c375f3607697033e687a2c467251
82f2bd5e54bbee36a8718007e3c64acef6230b63388416800a6c93b7d42d1598,-1,17,1,1.01796392,1511778525,Regular,52cf3b137719da21e97afb1a38548dadbbe6524cb14113a9db18db4b0eb00483
52cf3b137719da21e97afb1a38548dadbbe6524cb14113a9db18db4b0eb00483,1,4,1,1.01796392,1511737220,Regular,82f2bd5e54bbee36a8718007e3c64acef6230b63388416800a6c93b7d42d1598
30f1e21ab0168d359dbc7099cc9260721266c375f3607697033e687a2c467251,1,16,1,1.02096288,1511695593,Regular,82f2bd5e54bbee36a8718007e3c64acef6230b63388416800a6c93b7d42d1598
024af3202157d3061a7ab91f249fd1656114340b0f4ee24fadf20318d82c1e25,-1,9,1,0.99636385,1511662489,Regular,191cb31d4013e63cf6db1ae76bbe57e5619e421468312ea6d0f84c33a3d87e9b
191cb31d4013e63cf6db1ae76bbe57e5619e421468312ea6d0f84c33a3d87e9b,1,8,1,0.99636385,1511661307,Regular,024af3202157d3061a7ab91f249fd1656114340b0f4ee24fadf20318d82c1e25
adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94,-1,29,1,0.99552813,1511628057,Regular,f4c094f5a83fcd654246e17c1d33ea481b9c77079d8636dd75d4095b76f89208
f4c094f5a83fcd654246e17c1d33ea481b9c77079d8636dd75d4095b76f89208,1,5,1,0.99552813,1511619781,Regular,adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94
e58ca5ef2294bccd75c3cb3e7caab62f82bb163573e08d3fb457f7528818fb1a,1,0,1,1.02815507,1511582183,Regular,0fc80f3566c56b6b3add0596b201a6a3a7bb9be0450ff427037726fb7c9da102
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,11,1,0.99790274,1511550167,Regular,3226a385bc248e9db445f327e481b09a565b2f58d7977fb2c2860d27305c4414
3226a385bc248e9db445f327e481b09a565b2f58d7977fb2c2860d27305c4414,1,1,1,0.99790274,1511544384,Regular,86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735
bf267e10439e6b62386018c3afc0eb4a85d4a208733b05a694324ae4f6754a4f,-1,17,1,1.0033145,1511529972,Regular,5dea1d4a8974cd73144c0a84ae1e2edc2f6599e80246a4e80822fa2aae1f164c
155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855,-1,42,1,1.00001951,1511528786,Regular,aaa8a13c2c81356d7d07f864f985c66faba422b74bc8fa616412b78afb283fbd
aaa8a13c2c81356d7d07f864f985c66faba422b74bc8fa616412b78afb283fbd,1,6,1,1.00001951,1511510056,Regular,155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855
5dea1d4a8974cd73144c0a84ae1e2edc2f6599e80246a4e80822fa2aae1f164c,1,4,1,1.0033145,1511465385,Regular,bf267e10439e6b62386018c3afc0eb4a85d4a208733b05a694324ae4f6754a4f
a2018cd9c6582e8f676eb21288265d1bcbc9a84a9d3efe63ad616da6a0d0306a,-1,13,1,1.00492912,1511438691,Regular,3778f64e9996982b75409f7e120bc9b310fd07a7998d6b269cf7202bcf1cd766
3778f64e9996982b75409f7e120bc9b310fd07a7998d6b269cf7202bcf1cd766,1,3,1,1.00492912,1511424922,Regular,a2018cd9c6582e8f676eb21288265d1bcbc9a84a9d3efe63ad616da6a0d0306a
58ef83ca4e8b96a6fd12a9b8920a6f0b5a0d602a59007d24337dd177f639922c,-1,20,1,1.00133785,1511401294,Regular,9a1fa501ff6e469b52ff7d9f0da02f4067ab89db0857bf3dfc7b93d5c9ee0e3b
9a1fa501ff6e469b52ff7d9f0da02f4067ab89db0857bf3dfc7b93d5c9ee0e3b,1,3,1,1.00133785,1511386670,Regular,58ef83ca4e8b96a6fd12a9b8920a6f0b5a0d602a59007d24337dd177f639922c
d077e518474b52c43005c215a1bf2330caa2ac553790e5657bd05777ba6e9e37,-1,20,1,1.00150237,1511363002,Regular,af17b24221ea4fb3da7a7dae64d409b116f5d4ddabcc9fb84b0724302192431d
af17b24221ea4fb3da7a7dae64d409b116f5d4ddabcc9fb84b0724302192431d,1,0,1,1.00150237,1511362161,Regular,d077e518474b52c43005c215a1bf2330caa2ac553790e5657bd05777ba6e9e37
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,140,1,0.99640146,1511323816,Regular,5a57c38673687072acf9cd6eebb1bca08e1cab5d278079947451a6c5a7cd291b
5a57c38673687072acf9cd6eebb1bca08e1cab5d278079947451a6c5a7cd291b,1,1,1,0.99640146,1511314899,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8,-1,89,1,1.00261199,1511281223,Regular,d15df50efae7c4d423f50eb66a902b0aed7a29beaac452d538bec3c67a62b50c
d15df50efae7c4d423f50eb66a902b0aed7a29beaac452d538bec3c67a62b50c,1,6,1,1.00261199,1511276083,Regular,27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8
2d6af78707bcb854e89ccda1062aa139cf8becc2dccde3e7093e38466f86f2b2,-1,36,1,1.02194516,1511255141,Regular,041ceabf90b1c042f53f596e82925f585ab5792f2cd4af4b6d1ef475b0b29f4a
14e1b81c4c1fe9b187524b169833cc2f1b6dc8a5bd210d8b04cc057ef64e9b53,-1,10,1,1.00529935,1511236919,Regular,21ba71c83b79b08cd154d32ef62d0e9a58982bfe3111825d772343e6f1b49fe0
21ba71c83b79b08cd154d32ef62d0e9a58982bfe3111825d772343e6f1b49fe0,1,5,1,1.00529935,1511233355,Regular,14e1b81c4c1fe9b187524b169833cc2f1b6dc8a5bd210d8b04cc057ef64e9b53
cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e,-1,39,1,1.0029807,1511208238,Regular,52fea20f1936166705dec624781c1d7e599ce7b93a98fe7d83ed1cc97da6dfa0
52fea20f1936166705dec624781c1d7e599ce7b93a98fe7d83ed1cc97da6dfa0,1,8,1,1.0029807,1511196423,Regular,cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,92,1,1.01117084,1511170651,Regular,5cf068b4e7cf1aaa7d7e6a8a754c7dc9f6605b58aff9811211c6dce99f3896c1
5cf068b4e7cf1aaa7d7e6a8a754c7dc9f6605b58aff9811211c6dce99f3896c1,1,6,1,1.01117084,1511162236,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
d6dd0ea45f03a451930a72f7958c2ab4189b4f5e74844b791f51a9f11fdf2973,1,26,1,1.04093999,1511131094,Regular,3ea91729e78054ebc6c60312b13a8ab82ecf436a4be0fd1bbb17fc6089645821
4ccd36a9a9e4c4990bdfc414b92dd45f9eb9e54bef3d12c435f15dfc4cbae93c,-1,73,1,1.00050491,1511104357,Regular,be733faed90527c60f64c01c15e6609f690160cf6376c91118663e9f88fa8b03
be733faed90527c60f64c01c15e6609f690160cf6376c91118663e9f88fa8b03,1,5,1,1.00050491,1511090264,Regular,4ccd36a9a9e4c4990bdfc414b92dd45f9eb9e54bef3d12c435f15dfc4cbae93c
c7dfaa1ca42bd2fc6f362258c60a743ba2e0c989ea423ed2186c47517fc88884,-1,25,1,1.02055612,1511026344,Regular,0f86f9fe855d71dc429313c731ee63ca0d192541e63e364260632a016b23995f
d5bc3274d2929c1fe1c5cf2c1d464da6e0f7e63c803123a310978394d2e5047c,-1,6,1,0.99834789,1510784957,Regular,732e7bb5fabc749836bcba31ad8fda9fd4844a45cf7ae0c45eeef109f5735b39
732e7bb5fabc749836bcba31ad8fda9fd4844a45cf7ae0c45eeef109f5735b39,1,8,1,0.99834789,1510674137,Regular,d5bc3274d2929c1fe1c5cf2c1d464da6e0f7e63c803123a310978394d2e5047c
980240cdf5bbc4f807c0fef838c9534c6212e0241efb74fb2d7115b8b7d47269,-1,30,1,0.99921788,1510661572,Regular,7289fd6ee93d3f9c06856246e93012173d588cb1d1f39615a507e85d1fb3f8dd
7289fd6ee93d3f9c06856246e93012173d588cb1d1f39615a507e85d1fb3f8dd,1,6,1,0.99921788,1510638597,Regular,980240cdf5bbc4f807c0fef838c9534c6212e0241efb74fb2d7115b8b7d47269
5ff8c7bec48eb0673c39524ca3b960108d03c43e6f4217740a63be440a34d4f8,-1,7,1,1.01438369,1510571143,Regular,12bceb8cb9d7404e363dd6419a7b190aa8c25b91a621a2e3436adbba6818db5d
252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d,-1,69,1,1.01300658,1510569794,Regular,5a44360f9dea169928e184c12c1d7ed64d54cc70aceb6849e6d4184deca93dbb
2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3,-1,45,1,1.00141645,1510536630,Regular,823eb21c55e66bb9d453e56d0df9329f2b08cc88168a8087eb52b9d426843a45
823eb21c55e66bb9d453e56d0df9329f2b08cc88168a8087eb52b9d426843a45,1,9,1,1.00141645,1510516676,Regular,2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,187,1,1.01149577,1510503865,Regular,09a14c952dff6ecaa71a3b6efa9aa551b495000dfa0f5825a55059ba4500721b
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,190,1,1.01174148,1510503865,Regular,91375b30975ede0ee94db56c522b8c082a89db52ef34b7c02efb3c57b248d94f
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,149,1,0.99758706,1510503865,Regular,db02b9fb15045e4ee71d801608f82cc2e8182f23576fe988a3a60ddc61be106f
db02b9fb15045e4ee71d801608f82cc2e8182f23576fe988a3a60ddc61be106f,1,0,1,0.99758706,1510479523,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
d4ebfe2b833a657f5fe03f38184ae547368dba240fbe6af9ad65f7767de37345,-1,14,1,1.01093266,1510476809,Regular,0e9e3e6d81d9a61659b2909155382f33215cdbae6fd1624fefb01eff954171e1
d4ebfe2b833a657f5fe03f38184ae547368dba240fbe6af9ad65f7767de37345,-1,17,1,1.01101926,1510476809,Regular,1b7f824daee130064529bb8f1c54d285c32981d89dc226b5a50df6d56c5048a5
66d72790ca9380ded334f07c811c6f598cd645e4b7eba4f3347d0039c3305c3a,-1,20,1,1.00992332,1510476300,Regular,47b711e3ba0baec8683cd989e39928592f9630cd13a9f769cd1c12700e5cfef4
d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55,-1,9,1,1.00796698,1510476300,Regular,65436ba489561f1075c64501aa8e57fd94db691abbc8c96b26fd3200e66eae54
045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4,-1,62,1,1.00656098,1510461482,Regular,4ef8d7f96b0f80b3cb20ff1976561671d9b1a206906f4445abb69ca32733d35b
045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4,-1,64,1,1.00662441,1510461482,Regular,8a8c6a58c39f19cce740a8e9e236d14ce30db63532ceb8f4c3d9ecb280010f73
045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4,-1,59,1,1.00642177,1510461482,Regular,05a40cb5f97e8223b38545b1313589da47da2a8777887a61440d0f48a7a0999d
3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f,-1,55,1,1.00584892,1510451812,Regular,eb09a2cc0771589e5690ee12efeae1a9c43a76927664a4f8e4e99f461a23888b
3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f,-1,80,1,1.00622566,1510451812,Regular,de35bdfef7c88a50c9ef6a75c9d055e5e061b9e17ed6937324bde26541f40627
0e9e3e6d81d9a61659b2909155382f33215cdbae6fd1624fefb01eff954171e1,1,12,1,1.01093266,1510447646,Regular,d4ebfe2b833a657f5fe03f38184ae547368dba240fbe6af9ad65f7767de37345
ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1,-1,76,1,1.0054747,1510424137,Regular,65c1c7f7339057ff722309473a5b4ef689aa89949a3ec5bc96261ffbe0691569
ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1,-1,54,1,1.00532666,1510424137,Regular,f20bb1d8a8b1304ecade7e1a4f39acf1c1ab10fd8d48d9881464acbcb96dd135
1b7f824daee130064529bb8f1c54d285c32981d89dc226b5a50df6d56c5048a5,1,1,1,1.01101926,1510409067,Regular,d4ebfe2b833a657f5fe03f38184ae547368dba240fbe6af9ad65f7767de37345
20b4729cc8ffa6bb3747bd5a4bc2277cd899c55d9cccbfdf9a60608600039d0e,-1,2,1,1.00369084,1510406847,Regular,b52b5b73e642a36fc4c48850c11fd80b334932bbf6c0c570366c595405309d07
7dc74acf8380ca5e1e78dbf12bb23000056802dad2e9a624f808f36a9483fb7f,1,1,1,1.02733912,1510363231,Regular,da660a390c6b6d86028bc252a88143994f02c7743cc1c12da43b32fcb85e210f
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,54,1,1.00076021,1510354006,Regular,22897c5a2319c2363c3b442a9f6ccf0a695b60dad18c132b3837b55aed22b6ae
22897c5a2319c2363c3b442a9f6ccf0a695b60dad18c132b3837b55aed22b6ae,1,0,1,1.00076021,1510333001,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
65c1c7f7339057ff722309473a5b4ef689aa89949a3ec5bc96261ffbe0691569,1,9,1,1.0054747,1510302619,Regular,ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1
09a14c952dff6ecaa71a3b6efa9aa551b495000dfa0f5825a55059ba4500721b,1,4,1,1.01149577,1510261605,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6,-1,39,1,0.99534832,1510241428,Regular,4a98b7b5d7a3aa1f1ea9abc76855b4fef8f1860b25bb7d650877ed9befa13627
4a98b7b5d7a3aa1f1ea9abc76855b4fef8f1860b25bb7d650877ed9befa13627,1,9,1,0.99534832,1510235178,Regular,2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6
91375b30975ede0ee94db56c522b8c082a89db52ef34b7c02efb3c57b248d94f,1,12,1,1.01174148,1510193135,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82,-1,18,1,0.99653315,1510187360,Regular,884d18113b0278a592b9257cd2a606fdbe2f3b98b1a271f0b2318cba9003f692
d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2,-1,28,1,0.99689233,1510187360,Regular,99f0de58b0d1e0262fc0287c58954189333216db61bc54a16a9b5d0570b003bb
de35bdfef7c88a50c9ef6a75c9d055e5e061b9e17ed6937324bde26541f40627,1,3,1,1.00622566,1510157038,Regular,3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f
041ceabf90b1c042f53f596e82925f585ab5792f2cd4af4b6d1ef475b0b29f4a,1,9,1,1.02194516,1510126525,Regular,2d6af78707bcb854e89ccda1062aa139cf8becc2dccde3e7093e38466f86f2b2
8a8c6a58c39f19cce740a8e9e236d14ce30db63532ceb8f4c3d9ecb280010f73,1,7,1,1.00662441,1510089584,Regular,045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4
5a44360f9dea169928e184c12c1d7ed64d54cc70aceb6849e6d4184deca93dbb,1,8,1,1.01300658,1510054140,Regular,252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d
05a40cb5f97e8223b38545b1313589da47da2a8777887a61440d0f48a7a0999d,1,7,1,1.00642177,1510018132,Regular,045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4
19bf2ee9ea3b116fd3f9ae2b358077e48f25b1518dd910b68ab255ceb0b7dfe3,1,17,1,1.02782724,1509986705,Regular,5c443c2ea1e6466575293fd0cdb6979d96a0f335f20a61d7b6287d46670af299
99f0de58b0d1e0262fc0287c58954189333216db61bc54a16a9b5d0570b003bb,1,1,1,0.99689233,1509956764,Regular,d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2
f20bb1d8a8b1304ecade7e1a4f39acf1c1ab10fd8d48d9881464acbcb96dd135,1,6,1,1.00532666,1509924422,Regular,ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1
47b711e3ba0baec8683cd989e39928592f9630cd13a9f769cd1c12700e5cfef4,1,2,1,1.00992332,1509889084,Regular,66d72790ca9380ded334f07c811c6f598cd645e4b7eba4f3347d0039c3305c3a
b52b5b73e642a36fc4c48850c11fd80b334932bbf6c0c570366c595405309d07,1,10,1,1.00369084,1509859537,Regular,20b4729cc8ffa6bb3747bd5a4bc2277cd899c55d9cccbfdf9a60608600039d0e
db940026abaea69115b4f7fa322ac065a135ea6c6953961bcc62867c518e8ef3,1,3,1,1.02923535,1509825919,Regular,393c4f7cd6311efcabfe83db9ebf35fcec755d635562165e7de796cd4580e103
4ef8d7f96b0f80b3cb20ff1976561671d9b1a206906f4445abb69ca32733d35b,1,6,1,1.00656098,1509796838,Regular,045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4
65436ba489561f1075c64501aa8e57fd94db691abbc8c96b26fd3200e66eae54,1,4,1,1.00796698,1509764680,Regular,d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55
e688e839b7e8c24ecf90daa48a46622a47500dd66eaf0cd9195a7c93477137c2,-1,30,1,0.99579467,1509752882,Regular,d7e49221424f2307a67e07d47313ec64d11e855736f46c31ca62245e3dce430b
eb09a2cc0771589e5690ee12efeae1a9c43a76927664a4f8e4e99f461a23888b,1,4,1,1.00584892,1509721839,Regular,3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f
d7e49221424f2307a67e07d47313ec64d11e855736f46c31ca62245e3dce430b,1,13,1,0.99579467,1509679653,Regular,e688e839b7e8c24ecf90daa48a46622a47500dd66eaf0cd9195a7c93477137c2
12bceb8cb9d7404e363dd6419a7b190aa8c25b91a621a2e3436adbba6818db5d,1,3,1,1.01438369,1509647137,Regular,5ff8c7bec48eb0673c39524ca3b960108d03c43e6f4217740a63be440a34d4f8
884d18113b0278a592b9257cd2a606fdbe2f3b98b1a271f0b2318cba9003f692,1,0,1,0.99653315,1509608700,Regular,c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82
99d41e03efef61c12d75437dc65337a5910916e09500cf0bfe50e3873fcfefaf,-1,19,1,1.00154387,1509574764,Regular,4d8fd88c6a3180e50fa5f8a0120a5322103339500f1b3969a8a5ee4e8294c84b
4d8fd88c6a3180e50fa5f8a0120a5322103339500f1b3969a8a5ee4e8294c84b,1,12,1,1.00154387,1509571096,Regular,99d41e03efef61c12d75437dc65337a5910916e09500cf0bfe50e3873fcfefaf
46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2,-1,77,1,1.01180994,1509561389,Regular,7c28f19ec2b81b3466a6775e04e5d4b3e563ad082a93ad67c2181f0c496358f8
4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea,-1,41,1,1.00536547,1509561389,Regular,28a8b78c755ee109fb1f23c900668fd212a9adfb69378ad4847136c6a152c88a
4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea,-1,10,1,1.00527385,1509561389,Regular,583d1bea41218f264ee929f39422fd83ff11251821b901eaee37c51e13457121
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,28,1,1.01771766,1509561389,Regular,d34bbde87765cdf363261270101d51bb0d5cbb7a9e3dc0b8d5e67e75b6f9eeb9
55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d,-1,37,1,1.016109,1509561389,Regular,5a909f5fbee75b1c5a9faef5a6dc6f5ed66c4181f20c532b62e61523ac282442
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,92,1,1.00599866,1509561389,Regular,5f16568aeb400ccb4eaa43ba9d67613681d4b7943054c22f58139f6a0de75778
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,89,1,1.00598692,1509561389,Regular,47db0239b65f26f69ede607c3e951be346f30b4f78b349c84b9085c350f0c1d8
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,58,1,1.0057955,1509561389,Regular,56fc299c1875cf1d1e0552e722d26db9aed623f44a3abee63ddcbc3f27c93fee
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,52,1,1.00576359,1509561389,Regular,085bc46f56daa921e79b04287beb1114eefee55c18b25481723639b2cc50d02a
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,56,1,1.00467742,1509561389,Regular,2fd5272ae32a2b698061e97938115bee5e84a0f7a15a02c84ddda01aafa27d18
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,74,1,1.00478279,1509561389,Regular,223abfe97f8879c97db529244f07f6789d2aa3a4c24caa62f997bf20f1e152ff
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,72,1,1.00477209,1509561389,Regular,97fdba4a1c9f5551dcd06df36514830e201c91feff0c09a9853f34fcad3a9a4a
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,28,1,1.00451375,1509561389,Regular,ee5745ca89bb0dfa976ac5f8f69aa2c8f2a0e7bdc0aad7a010dce2d77581ec14
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,17,1,1.00441805,1509561389,Regular,ec5b5ddc1a1ab538b1841cbc0d66148eba8218a7eacc725ac524235380b67b17
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,1,1,1.00432575,1509561389,Regular,a1db75412a0a7c4245e2ec6399733aa80595b5a5149db4cd6fdf673950cf2fe0
8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0,-1,71,1,1.01696393,1509561389,Regular,3251ae4ba89b079da6de6d2b8a697b9303bf34cf299ac0878fea7a14ef9a440d
c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a,-1,72,1,1.00411716,1509561389,Regular,cbf83472dad9ca86601377aeb105a67f4eec470474c78268305af773a9e11d29
