tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96bbe9e6a37ae35d63e937ca2c1153074fc49175a88fb59fe13b0e4316eaf2b7,1,2,1,0.20020264,1572860194,Regular,70cc70856447741713aee388ab73339d1f80e0711bba5fdb21f02c1993125c71
3496adb78c42baf6745ac7350f929879b03c9981851a1669142915245363386f,-1,6,1,0.20536421,1572821602,Regular,b4e7f699bfc9959f0845135435ba8d21e076633f9831eff25c1af12eb6176cc8
b4e7f699bfc9959f0845135435ba8d21e076633f9831eff25c1af12eb6176cc8,1,2,1,0.20536421,1572795633,Regular,3496adb78c42baf6745ac7350f929879b03c9981851a1669142915245363386f
54c6c8177cf86ced40624b7f0030b203a313be7e2bc8e0d04c771d833314be36,-1,0,1,0.20342764,1572741534,Regular,c48acdb14ea63555388aa679c3c260d780050fb3950d6d19359c5f6fe20ed14d
c48acdb14ea63555388aa679c3c260d780050fb3950d6d19359c5f6fe20ed14d,1,3,1,0.20342764,1572730660,Regular,54c6c8177cf86ced40624b7f0030b203a313be7e2bc8e0d04c771d833314be36
5cda29c8421ce1183f86731414e0d10dc5d5c6bb0fc86ba9560775c41f4b0e57,-1,20,1,0.20155488,1572707815,Regular,2d04346b5d8d670295438afcc07940b9da92c3baff98bca14115b35197f801a7
2d04346b5d8d670295438afcc07940b9da92c3baff98bca14115b35197f801a7,1,1,1,0.20155488,1572661936,Regular,5cda29c8421ce1183f86731414e0d10dc5d5c6bb0fc86ba9560775c41f4b0e57
8a92daaf05101f3f907117f19a123d4d816780077c2081337463e0142bbefd1f,-1,7,1,0.20342634,1572597388,Regular,66ff354ac43f38bc6121a0347f59b7ef71022ca8a30200c1d37fcb405a51b9e5
66ff354ac43f38bc6121a0347f59b7ef71022ca8a30200c1d37fcb405a51b9e5,1,1,1,0.20342634,1572594100,Regular,8a92daaf05101f3f907117f19a123d4d816780077c2081337463e0142bbefd1f
9e869d6216b0e3ba5567d3ea38bbd1115a392fab3d83130e7d65a79d8c2ea7de,-1,10,1,0.20058527,1572585832,Regular,837085c2052b3938a6849ce7ef21b6ee1da0db25cebc74fe6336658480c4b2d2
48da1f4f6b49c7d2c354138c8483f427f31be95bd6fb484188e57b2929a20c54,-1,15,1,0.20824547,1572577435,Regular,3afba81ad5766cea44b82e0d768865021272bac6c3a819271776fe177d9681c8
98dc96bbb98f5490809f60ccb995cb93eaa46f11c56757c447fac12d73b2ebba,-1,9,1,0.20361584,1572534073,Regular,c553b3c2fc1575704d1e57724195e2ee036d8218363024e746b2e0ae64faa87c
837085c2052b3938a6849ce7ef21b6ee1da0db25cebc74fe6336658480c4b2d2,1,6,1,0.20058527,1572521875,Regular,9e869d6216b0e3ba5567d3ea38bbd1115a392fab3d83130e7d65a79d8c2ea7de
c553b3c2fc1575704d1e57724195e2ee036d8218363024e746b2e0ae64faa87c,1,7,1,0.20361584,1572457944,Regular,98dc96bbb98f5490809f60ccb995cb93eaa46f11c56757c447fac12d73b2ebba
99d2d4f2791f7c581c13fc20e7869059c4a8c6d58307b94f89341f6e28b2ae9e,-1,1,1,0.20986938,1572421674,Regular,ea671c4549cc55d0646de54df9b118cfb1e4bab152090a85e41602dd1c920831
ea671c4549cc55d0646de54df9b118cfb1e4bab152090a85e41602dd1c920831,1,4,1,0.20986938,1572388729,Regular,99d2d4f2791f7c581c13fc20e7869059c4a8c6d58307b94f89341f6e28b2ae9e
3afba81ad5766cea44b82e0d768865021272bac6c3a819271776fe177d9681c8,1,0,1,0.20824547,1572320250,Regular,48da1f4f6b49c7d2c354138c8483f427f31be95bd6fb484188e57b2929a20c54
63538a8c8d8137efb953efe8fb7d408eb621d08209f08bfbcf89f2979eb812e7,-1,15,1,0.20549302,1572288718,Regular,736d3e61fd0400a9d44e6856fc89357815fb458c3f4bc63ae131a438960fddd4
a3f5e52bdf28f8ef49c1355358aeef01ca272aaea6b11198fae783020dfff767,-1,3,1,0.20924664,1572267707,Regular,910e224f09b6bc4d98e3153c071c11fd5b287e5330a8136b2e41a195fd53376e
910e224f09b6bc4d98e3153c071c11fd5b287e5330a8136b2e41a195fd53376e,1,1,1,0.20924664,1572259087,Regular,a3f5e52bdf28f8ef49c1355358aeef01ca272aaea6b11198fae783020dfff767
1d5702a5f05ad17461d11379abe2a0c17f658f20c24278238f81ce054785da93,-1,6,1,0.21191252,1572251779,Regular,eb98895d501949afab5a114053de999b7b63c14c6d417a64ba703bf24d3a32c8
1b8b7b752d12c9334cd0411a2ff213061a698bcc99e814a8bb9cc25f0c55a085,-1,1,1,0.20929943,1572199842,Regular,43aafd576a8faaf55ca78444f1a7d79e17ca0a13f26d9c79a8083f7e9bd13c71
43aafd576a8faaf55ca78444f1a7d79e17ca0a13f26d9c79a8083f7e9bd13c71,1,1,1,0.20929943,1572198027,Regular,1b8b7b752d12c9334cd0411a2ff213061a698bcc99e814a8bb9cc25f0c55a085
eb98895d501949afab5a114053de999b7b63c14c6d417a64ba703bf24d3a32c8,1,7,1,0.21191252,1572136519,Regular,1d5702a5f05ad17461d11379abe2a0c17f658f20c24278238f81ce054785da93
6614e2cee79a824fbcd3a9af16b18d898fa670adac701765701e51f34689c4b6,-1,1,1,0.20928583,1572084358,Regular,e10f24bdce49c0c638435d419b5fb2515e99cfaca63b9c0164ec59aed4b51222
e10f24bdce49c0c638435d419b5fb2515e99cfaca63b9c0164ec59aed4b51222,1,3,1,0.20928583,1572076371,Regular,6614e2cee79a824fbcd3a9af16b18d898fa670adac701765701e51f34689c4b6
355ae3da77c74c1ded372422a543ef3c795c9320d7a2f1cc0dd3a59ba372886c,-1,7,1,0.20489565,1572041353,Regular,1189e773388763e8bb2d006fc2b94b9a6c717e1dd255c53fb506752b9eb091b3
9e721ab1ddaad10a70433edd3d68c739822139b17cb62d68f261b9b7f8acc45c,-1,2,1,0.20216098,1572015268,Regular,b70763e026ab9bccbd83e728df1b09fc9aba4b272c9e442b93a73ff286219f3c
b70763e026ab9bccbd83e728df1b09fc9aba4b272c9e442b93a73ff286219f3c,1,0,1,0.20216098,1572010547,Regular,9e721ab1ddaad10a70433edd3d68c739822139b17cb62d68f261b9b7f8acc45c
736d3e61fd0400a9d44e6856fc89357815fb458c3f4bc63ae131a438960fddd4,1,5,1,0.20549302,1571946743,Regular,63538a8c8d8137efb953efe8fb7d408eb621d08209f08bfbcf89f2979eb812e7
1189e773388763e8bb2d006fc2b94b9a6c717e1dd255c53fb506752b9eb091b3,1,2,1,0.20489565,1571877306,Regular,355ae3da77c74c1ded372422a543ef3c795c9320d7a2f1cc0dd3a59ba372886c
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,63,1,0.20895655,1571849641,Regular,3892fd04224171f6640ee8ecb5eb7352d9744a29feac8b60ae88a3e8baf87bdc
07933b299fae995a4eeed2e543799f38c69eb2bc0c94c455512a97e3306b5994,-1,3,1,0.20183667,1571819323,Regular,b45a189c643c431fd33b69a61245dce9944622e02190135b255720ddc7b44387
b45a189c643c431fd33b69a61245dce9944622e02190135b255720ddc7b44387,1,7,1,0.20183667,1571805527,Regular,07933b299fae995a4eeed2e543799f38c69eb2bc0c94c455512a97e3306b5994
a165a1c76573780e5b74808e85301f2e6d92702423b28471275fd6182a7b1833,-1,2,1,0.20795599,1571754549,Regular,a7cc79830e8ec53c5c896144f39df00e8454b0318ce1778203197245134f7761
a7cc79830e8ec53c5c896144f39df00e8454b0318ce1778203197245134f7761,1,3,1,0.20795599,1571747681,Regular,a165a1c76573780e5b74808e85301f2e6d92702423b28471275fd6182a7b1833
099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce,-1,10,1,0.20697198,1571712566,Regular,2cc82d8b5aac721b4836a211691ca3db952545db78aaab49b59344c447538cbb
2cc82d8b5aac721b4836a211691ca3db952545db78aaab49b59344c447538cbb,1,4,1,0.20697198,1571682813,Regular,099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce
1ad928dacacdc200ea50ce495407ced474aa7182006b0eaf6330ec3b02d645d0,-1,8,1,0.20323125,1571673919,Regular,ded33eb613a30c2782826bf5310e3a6c93db01e65a2e0588648fe1aa9521136f
ded33eb613a30c2782826bf5310e3a6c93db01e65a2e0588648fe1aa9521136f,1,5,1,0.20323125,1571611941,Regular,1ad928dacacdc200ea50ce495407ced474aa7182006b0eaf6330ec3b02d645d0
3892fd04224171f6640ee8ecb5eb7352d9744a29feac8b60ae88a3e8baf87bdc,1,1,1,0.20895655,1571543389,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
48956cd95e58ebee8b3dde9ed43872bb7a556fe6e87e32dbc53a26264233f502,-1,0,1,0.20947149,1571489227,Regular,e5c5b494988db0caa101c051f6c0920f69f79b296de2c8c72749fa27c23a1c06
e5c5b494988db0caa101c051f6c0920f69f79b296de2c8c72749fa27c23a1c06,1,3,1,0.20947149,1571474210,Regular,48956cd95e58ebee8b3dde9ed43872bb7a556fe6e87e32dbc53a26264233f502
c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf,-1,23,1,0.2014532,1570255861,Regular,e5e0daf6ad383a3cfb8b08da8d3e217e2144a22dfcce813e0ab339ed283668fb
6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf,-1,3,1,0.2015539,1569858494,Regular,79afa81e21dc4751e9eda43961df369d502b5aa3f1be0c74ba8fc2c67b31f5af
e5e0daf6ad383a3cfb8b08da8d3e217e2144a22dfcce813e0ab339ed283668fb,1,4,1,0.2014532,1569845313,Regular,c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf
79afa81e21dc4751e9eda43961df369d502b5aa3f1be0c74ba8fc2c67b31f5af,1,0,1,0.2015539,1569722198,Regular,6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf
512043d22887909ea6d67491223add4eb57fca931b70c9be2ae69f0e138fc1ef,-1,3,1,0.20068829,1569614834,Regular,a3ec5921b61e67f665414ee19fab21a2d7bd676e1f062baf3d6d753606433fc4
a3ec5921b61e67f665414ee19fab21a2d7bd676e1f062baf3d6d753606433fc4,1,2,1,0.20068829,1569607117,Regular,512043d22887909ea6d67491223add4eb57fca931b70c9be2ae69f0e138fc1ef
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,74,1,0.20813791,1569527958,Regular,22f8d0a8409d4a5311411f20b2d14286bd01d92247bfc8005fe7d7712a54f1fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,190,1,0.2017985,1569527958,Regular,a0c54ce3ddb1b6c87b23764bfbe5d058f8a621c807cf9d2d9ca175af7eeac6fe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,181,1,0.20357528,1569527246,Regular,2b33b7bb043696c43eed074b0c1efbc62416521c06402f18d3deaa10c72194fe
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,371,1,0.21249203,1569523009,Regular,ca8faa4394059d2bc72ba7e342828848b175f1070b51a5a5bfcb392e970903fd
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,62,1,0.55183863,1569523009,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,18,1,0.61200983,1569523009,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,38,1,0.20233478,1569522194,Regular,b06e73e52ba5925173dc3b8840887e14af4f4dd37ae47176f49dde038bbf7ffc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,88,1,0.20370078,1569522194,Regular,939bdd3daabf142f738a3493b9f7be18faa98ed696caf2d60854e40be87b07fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,149,1,0.21772749,1569522194,Regular,7b1b54af8c2f4770078b2a81ad8fba39a7cdfe5d7f9b7fae4d674fce0c903cfc
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,24,1,0.61200983,1569493292,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,10,1,0.55183863,1569256435,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
2d3ef303cb201656ad0aa36a211b0e1f60c76489de3c97ca408516910bc27b8e,-1,12,1,0.21688581,1568944560,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
b5ced7a2966c2a9d6b9396f3277d0ac8e39c9baa1750d4c893689f7a0fda701e,-1,0,1,0.23293049,1568900707,Regular,bbb7c2eb38cdccb4aaeca646514843c76ec728f0052207d960c99bbf35c61365
bbb7c2eb38cdccb4aaeca646514843c76ec728f0052207d960c99bbf35c61365,1,0,1,0.23293049,1568896689,Regular,b5ced7a2966c2a9d6b9396f3277d0ac8e39c9baa1750d4c893689f7a0fda701e
6417b8ee24804f5529be423f637717f7e22944ba4211cd5fe0d271aab4ae6126,-1,7,1,0.23761329,1568749910,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,23,1,0.23761329,1568732037,Regular,6417b8ee24804f5529be423f637717f7e22944ba4211cd5fe0d271aab4ae6126
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,1,1,0.24293784,1568617693,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,6,1,0.24293784,1568580594,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,43,1,0.21688581,1568440598,Regular,2d3ef303cb201656ad0aa36a211b0e1f60c76489de3c97ca408516910bc27b8e
3409e0dfa195d0fce66defa98728e8358419351af7f77323f2cdf7fa6768b472,-1,4,1,0.23050696,1568329719,Regular,8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,25,1,0.23050696,1568307208,Regular,3409e0dfa195d0fce66defa98728e8358419351af7f77323f2cdf7fa6768b472
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,27,1,0.2409333,1568212464,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,45,1,0.2409333,1568166949,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
0789bcf23ad4a8977cd65a3066af9cd8da06f016275bd36630254483871163bb,-1,2,1,0.36315603,1568154903,Regular,239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,49,1,0.36315603,1568026452,Regular,0789bcf23ad4a8977cd65a3066af9cd8da06f016275bd36630254483871163bb
4f1ca08ed9ac281944b9fda87d1c1c596a244bf52758f4c1c88f65c78ada088e,-1,1,1,0.23297069,1567804279,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,15,1,0.23297069,1567795919,Regular,4f1ca08ed9ac281944b9fda87d1c1c596a244bf52758f4c1c88f65c78ada088e
7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8,-1,10,1,0.26136225,1567672737,Regular,b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,20,1,0.26136225,1567648958,Regular,7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8
5ddde2f6ca97efce3af74b208ec51b7460fb621aa543b4a7f3256e5df0996cdb,-1,1,1,0.2047278,1567490492,Regular,08a957fdbccaf3e6dfa419122bf2eb03c92fccda17f58185f761d7cc19442039
08a957fdbccaf3e6dfa419122bf2eb03c92fccda17f58185f761d7cc19442039,1,4,1,0.2047278,1567489658,Regular,5ddde2f6ca97efce3af74b208ec51b7460fb621aa543b4a7f3256e5df0996cdb
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,1,1,0.20226133,1567359803,Regular,4f76c64c4631331473e45d86bf5766411a6696c9c76d7ab0d0c327c2ba53f135
4f76c64c4631331473e45d86bf5766411a6696c9c76d7ab0d0c327c2ba53f135,1,6,1,0.20226133,1567356045,Regular,ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748
b500c5ad6e3297ed8f28c781e312393ecb5f6cb8537dfbb24fc8437d19bf85fc,-1,0,1,0.2017117,1567237427,Regular,e9e0ee3d718141ec5f49dcffb662547927520588c6669e801a48baa157439c3f
e9e0ee3d718141ec5f49dcffb662547927520588c6669e801a48baa157439c3f,1,1,1,0.2017117,1567234845,Regular,b500c5ad6e3297ed8f28c781e312393ecb5f6cb8537dfbb24fc8437d19bf85fc
5698da3c48557a6468cf6122d8b2d99898c3dcb4d1f713048c7d2456147cd6cb,-1,0,1,0.20284366,1567112501,Regular,e5768c6e028f3403d75e340f22d5f3f37bd922377f26219670ead0d6115d5610
e5768c6e028f3403d75e340f22d5f3f37bd922377f26219670ead0d6115d5610,1,2,1,0.20284366,1567112028,Regular,5698da3c48557a6468cf6122d8b2d99898c3dcb4d1f713048c7d2456147cd6cb
67f7409e395c34968db6393a121c06e5a7d7204ad9db757cbb6fa2f23060b18b,-1,5,1,0.20460621,1567020818,Regular,fe9f6a720e55837e4ebe1c9ad274a4de5bf6d4c9382441545d71cf75992fd122
fe9f6a720e55837e4ebe1c9ad274a4de5bf6d4c9382441545d71cf75992fd122,1,13,1,0.20460621,1567000203,Regular,67f7409e395c34968db6393a121c06e5a7d7204ad9db757cbb6fa2f23060b18b
772d3fd8456d4acdf26dc82c3e73b91959d510fc6b3cbb2d700432a01ec89d9e,-1,3,1,0.20144233,1566908868,Regular,09a6adec6dbb144f4ef679d58444123b3e8e55027e82c2dbe41b1ce26559ad0c
09a6adec6dbb144f4ef679d58444123b3e8e55027e82c2dbe41b1ce26559ad0c,1,5,1,0.20144233,1566881056,Regular,772d3fd8456d4acdf26dc82c3e73b91959d510fc6b3cbb2d700432a01ec89d9e
317e1386cb91bb9d78d8ba19ad0ffc5e6ddf5305b957cfc72f35c3351f9078bb,-1,1,1,0.20388555,1566746781,Regular,6dc35a12b5083d7df08295f8d8cef6ff13c0baf0f717cb2da6eb0ebf799968ad
6dc35a12b5083d7df08295f8d8cef6ff13c0baf0f717cb2da6eb0ebf799968ad,1,4,1,0.20388555,1566744649,Regular,317e1386cb91bb9d78d8ba19ad0ffc5e6ddf5305b957cfc72f35c3351f9078bb
8678bbef17bf8fae2c7bebd7bacd07ea6c8dd0fe7033c3ba3a942cf1992166a3,-1,4,1,0.20341754,1566626787,Regular,009762c60efaaea8e01da51099a85d2112973303f8242d2a72efec3a52817175
009762c60efaaea8e01da51099a85d2112973303f8242d2a72efec3a52817175,1,4,1,0.20341754,1566625187,Regular,8678bbef17bf8fae2c7bebd7bacd07ea6c8dd0fe7033c3ba3a942cf1992166a3
cf647b4719bd9a3c53331b9e316e64c26e564fca91eb18d11d8daae89065ed92,-1,5,1,0.20097594,1566539426,Regular,f05d41b1174e7430afe8c048014b2e71fc1ac9a4ae0f60a4b44a1dbe096aa8f2
f05d41b1174e7430afe8c048014b2e71fc1ac9a4ae0f60a4b44a1dbe096aa8f2,1,4,1,0.20097594,1566520942,Regular,cf647b4719bd9a3c53331b9e316e64c26e564fca91eb18d11d8daae89065ed92
50dbd1c4911d20f586043b6166cfea27503b83e5f8150e78b648c07679cec3e5,-1,9,1,0.20498004,1566490687,Regular,194d2dda88b46a41cea6ce006c942df3c91fa6fe8a03cb3f0d1cde92e616d5d5
194d2dda88b46a41cea6ce006c942df3c91fa6fe8a03cb3f0d1cde92e616d5d5,1,6,1,0.20498004,1566405591,Regular,50dbd1c4911d20f586043b6166cfea27503b83e5f8150e78b648c07679cec3e5
8c1716ad91794798d2ca89d7aed29c0991ee78706a7ed9fa11e84176fe3ad58e,-1,5,1,0.20536972,1566340977,Regular,a9d272684c489768b677cd41711ba4e6b5a1f26d4d25cf11ef17269fa749ba9d
a9d272684c489768b677cd41711ba4e6b5a1f26d4d25cf11ef17269fa749ba9d,1,1,1,0.20536972,1566283205,Regular,8c1716ad91794798d2ca89d7aed29c0991ee78706a7ed9fa11e84176fe3ad58e
e7977eda9b7a0deb09b021b441fea5656f22cb9eb350f4d0b274ec6917528afd,-1,4,1,0.20548669,1566186819,Regular,6ad20041d00254fd2b47613aac98e87d98dda1e6ed5a22948adf6b0ba4597c6b
6ad20041d00254fd2b47613aac98e87d98dda1e6ed5a22948adf6b0ba4597c6b,1,7,1,0.20548669,1566156910,Regular,e7977eda9b7a0deb09b021b441fea5656f22cb9eb350f4d0b274ec6917528afd
de440d1171a77d882fe71d026e896d0d8c034c9b3558dc9cf4c8de8c39e59ee4,-1,1,1,0.20496154,1566050532,Regular,ff0f906693047ccc1b6c070850bf92ed4f0856169af172d38d66db6614f4b084
ff0f906693047ccc1b6c070850bf92ed4f0856169af172d38d66db6614f4b084,1,1,1,0.20496154,1566031017,Regular,de440d1171a77d882fe71d026e896d0d8c034c9b3558dc9cf4c8de8c39e59ee4
1dd65a6dc046efc9636768f4f25faf6397b0c938dacb9f56914fb211ce963f6c,-1,2,1,0.20311027,1565904662,Regular,a9234bba4f66f0772c25c72156d9a8b0b07ebc34e264eb46e6803d514bb1c3b5
a9234bba4f66f0772c25c72156d9a8b0b07ebc34e264eb46e6803d514bb1c3b5,1,2,1,0.20311027,1565901809,Regular,1dd65a6dc046efc9636768f4f25faf6397b0c938dacb9f56914fb211ce963f6c
6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11,-1,34,1,0.20189802,1565898143,Regular,0b217d77a7f964b701dbf03c7943308ff9c14ddbaa03e57fb84132b3e67fa6ed
0b217d77a7f964b701dbf03c7943308ff9c14ddbaa03e57fb84132b3e67fa6ed,1,7,1,0.20189802,1565793207,Regular,6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11
a761b6f528576d7a0cfbb72866b0bc857cb5fdc4e383f5731ba8e6953928d408,-1,2,1,0.20233059,1565697660,Regular,9abbb7bfaff331405336181e12d7308d501fdf351b964ab596b86038a9f7e929
9abbb7bfaff331405336181e12d7308d501fdf351b964ab596b86038a9f7e929,1,8,1,0.20233059,1565692767,Regular,a761b6f528576d7a0cfbb72866b0bc857cb5fdc4e383f5731ba8e6953928d408
56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6,-1,21,1,0.20594485,1565658263,Regular,6db638fcf1d3a33308cf04855433f1008c1f6dfb72fba017e1095b39a482c9eb
bd234bedc0efe236cbd567a0e7bceb06d098abfa111f69890f5a1c22f81a73b4,-1,17,1,0.20580079,1565612139,Regular,5a5ddd3a06113c63dc9d8cef9014fac606ac079c2e132b28acc6e05d1f7a8d80
5a5ddd3a06113c63dc9d8cef9014fac606ac079c2e132b28acc6e05d1f7a8d80,1,0,1,0.20580079,1565588213,Regular,bd234bedc0efe236cbd567a0e7bceb06d098abfa111f69890f5a1c22f81a73b4
2377583fab80c19313b181ae1137cad5df70b856d871e7975aa6e7fe4233ef0c,-1,2,1,0.20345888,1565538173,Regular,91780be3f402d62b47c64908656f90addef7538978a68f5cb62a3b7d81b32a84
91780be3f402d62b47c64908656f90addef7538978a68f5cb62a3b7d81b32a84,1,1,1,0.20345888,1565476628,Regular,2377583fab80c19313b181ae1137cad5df70b856d871e7975aa6e7fe4233ef0c
90fb9483f3d982a2e881dab41633b94ce5b05b0587db4908e5e8835f4a3f23c8,-1,13,1,0.2055385,1565395990,Regular,487b5654e1fedefc4a48a23e9757687b2f3033090c4eb501aec091937bed707b
487b5654e1fedefc4a48a23e9757687b2f3033090c4eb501aec091937bed707b,1,5,1,0.2055385,1565368586,Regular,90fb9483f3d982a2e881dab41633b94ce5b05b0587db4908e5e8835f4a3f23c8
6db638fcf1d3a33308cf04855433f1008c1f6dfb72fba017e1095b39a482c9eb,1,5,1,0.20594485,1565260312,Regular,56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6
c992bad224a181a02df2dedda6404624577ada5c2e89cb0e2c151a162963215f,-1,0,1,0.2018775,1565153027,Regular,15876cbc7c57814b43ddd3a097133240c7bb4f15ee4348af239c1e64b0d8f70f
15876cbc7c57814b43ddd3a097133240c7bb4f15ee4348af239c1e64b0d8f70f,1,1,1,0.2018775,1565146905,Regular,c992bad224a181a02df2dedda6404624577ada5c2e89cb0e2c151a162963215f
3091d56a4ff31b23e7c07b62080ba23f1b0bf531d62cfc01f811d03367f2cf2b,-1,3,1,0.20502363,1565038380,Regular,afc4ed4871e239a4dea39986c0192028e22e69151f9fefe6de19d422068b6667
afc4ed4871e239a4dea39986c0192028e22e69151f9fefe6de19d422068b6667,1,5,1,0.20502363,1565022548,Regular,3091d56a4ff31b23e7c07b62080ba23f1b0bf531d62cfc01f811d03367f2cf2b
45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91,-1,13,1,0.20414475,1564942525,Regular,63a4aa68c979ad219916dbaf4c69db78bc6b04f0ab4305fdc0331f91fc68b09d
63a4aa68c979ad219916dbaf4c69db78bc6b04f0ab4305fdc0331f91fc68b09d,1,4,1,0.20414475,1564903918,Regular,45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91
e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b,-1,16,1,0.2005537,1564812089,Regular,47eaa0b9e6e8403f06d6fdda9b666651aa9f5f82023dd2a9dddfdd7e093b1014
47eaa0b9e6e8403f06d6fdda9b666651aa9f5f82023dd2a9dddfdd7e093b1014,1,7,1,0.2005537,1564781283,Regular,e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b
15d98c91fc734f7ff164eb0fc6e98b3b4845636fa185b21d496d09156417fbce,-1,5,1,0.20188156,1564699610,Regular,a2cb359e865187948112da608b830ee1b3bed60511d6fc957f5f2f8c2ce7a850
a2cb359e865187948112da608b830ee1b3bed60511d6fc957f5f2f8c2ce7a850,1,9,1,0.20188156,1564673956,Regular,15d98c91fc734f7ff164eb0fc6e98b3b4845636fa185b21d496d09156417fbce
069982199baf86f2aacdeb5984807f19c94d69470ee2e71ad34d406e064ec391,-1,9,1,0.20076662,1564579144,Regular,56fae9efcd7c9d575676c819b8bcafe604236eda7cd2303c94cf460fed4a76f9
069982199baf86f2aacdeb5984807f19c94d69470ee2e71ad34d406e064ec391,-1,1,1,0.20094974,1564579144,Regular,95b8fc18046476512edad5ece89b8ae2bbbdb7a5aaa3bd494518a70b19eca6c8
