tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
721c920e1ad9e1cecaa2c5586fa73c72096e5e0d45289cd260b8f65938ec6ae2,-1,2,1,0.09560771,1511450009,Regular,81d53e71827a0ee51da0ea2f355278cc59f94c178e565623b27ca6ae64aaa84d
81d53e71827a0ee51da0ea2f355278cc59f94c178e565623b27ca6ae64aaa84d,1,0,1,0.09560771,1511448735,Regular,721c920e1ad9e1cecaa2c5586fa73c72096e5e0d45289cd260b8f65938ec6ae2
21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d,-1,36,1,0.09669285,1511349806,Regular,9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216
9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216,1,23,1,0.09669285,1511347324,Regular,21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d
ad2217b4c545933c4c8160f70f80e906470ba93b72128185a1528e846114b1e6,1,5,1,0.09654084,1511264993,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00,-1,62,1,0.0960204,1511138141,Regular,3ccceca9d99d16822b25e4b3c4b0639ede4df7d6119dc5d4a5ba9e98f4e2d7c1
3ccceca9d99d16822b25e4b3c4b0639ede4df7d6119dc5d4a5ba9e98f4e2d7c1,1,0,1,0.0960204,1511038685,Regular,cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00
481b9c3844db68a9039580533cf4caafcd702ce343ecc25eada86d4c1f3daa45,-1,9,1,0.09644278,1510950575,Regular,5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f
5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f,1,23,1,0.09644278,1510949681,Regular,481b9c3844db68a9039580533cf4caafcd702ce343ecc25eada86d4c1f3daa45
c51bb3284a34815fca7f345faf4fc441fd50dc617f025c20ce71fed4a0c4fff9,-1,26,1,0.09559938,1510890219,Regular,2e1d2aba74cbd19484100892058e68fc35f63b89fd86145e56107392d98fa198
2e1d2aba74cbd19484100892058e68fc35f63b89fd86145e56107392d98fa198,1,13,1,0.09559938,1510860745,Regular,c51bb3284a34815fca7f345faf4fc441fd50dc617f025c20ce71fed4a0c4fff9
fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99,-1,9,1,0.09680896,1510779860,Regular,b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767
b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767,1,17,1,0.09680896,1510770963,Regular,fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,175,1,0.1006811,1510706321,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,23,1,0.1006811,1510690580,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c,-1,3,1,0.09837568,1510612501,Regular,6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728
6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728,1,13,1,0.09837568,1510611082,Regular,70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c
e8ba29e35444a328f28e7652af735fedc71588ddb8446fb1f8da54444c402ae3,-1,3,1,0.09521222,1510547423,Regular,7b8f9131d79c362f4226d51899af97aafc6f82af646130188889f471dee2b607
7b8f9131d79c362f4226d51899af97aafc6f82af646130188889f471dee2b607,1,8,1,0.09521222,1510544919,Regular,e8ba29e35444a328f28e7652af735fedc71588ddb8446fb1f8da54444c402ae3
c4107b6a5449c69c68de6ca706d92f2ec88593f1f59ac32841e49ad25aacbef2,1,21,1,0.09568324,1510476300,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
c68b514b6bf25b183d3d90175247ed3d9551268552d372f14d1f4baea17082a9,-1,11,1,0.09514693,1510414663,Regular,9a3803f1dc2b0a9bc4623f7da15e0ea753d520bd7ef43fb7703af2bb59b310bf
9a3803f1dc2b0a9bc4623f7da15e0ea753d520bd7ef43fb7703af2bb59b310bf,1,4,1,0.09514693,1510392863,Regular,c68b514b6bf25b183d3d90175247ed3d9551268552d372f14d1f4baea17082a9
f7abf22738213d0e2bbde01efeb90b461e268744db53d1e465acc15a574698fb,1,13,1,0.0953025,1510313513,Regular,0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a
11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc,-1,91,1,0.09539437,1510255905,Regular,be08cd8b941b833aaff23b6dbe6944146c8ba35ad1ede8a83dbb1c621b4d7693
be08cd8b941b833aaff23b6dbe6944146c8ba35ad1ede8a83dbb1c621b4d7693,1,9,1,0.09539437,1510235416,Regular,11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,76,1,0.09571522,1510153980,Regular,6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69
6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69,1,46,1,0.09571522,1510149186,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
a63a612d432bb1de84ecdf1fe944b7509a2381458f226f46b8112be03a353b47,-1,3,1,0.09566733,1510030698,Regular,83584492c18041cdf0f4be789933e109e16164ec72f542d3ffc0f08dadee2a69
83584492c18041cdf0f4be789933e109e16164ec72f542d3ffc0f08dadee2a69,1,14,1,0.09566733,1510029552,Regular,a63a612d432bb1de84ecdf1fe944b7509a2381458f226f46b8112be03a353b47
9c1c83914110dd1acfeffcde90a3d228d42214989e046d0e01166e14840dbe9f,-1,1,1,0.09533336,1509935433,Regular,4013574dafe27e6a5f5ee4d3800973bc57ac397177afe53f26c9b474f2c291e6
4013574dafe27e6a5f5ee4d3800973bc57ac397177afe53f26c9b474f2c291e6,1,20,1,0.09533336,1509927131,Regular,9c1c83914110dd1acfeffcde90a3d228d42214989e046d0e01166e14840dbe9f
cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129,-1,105,1,0.09650646,1509834063,Regular,40ef66e43c0bfff05204dc955b88933cabfd32bf94501e2d692037cd9dcc0b88
40ef66e43c0bfff05204dc955b88933cabfd32bf94501e2d692037cd9dcc0b88,1,40,1,0.09650646,1509830228,Regular,cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129
40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958,-1,39,1,0.09851468,1509743178,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,82,1,0.09851468,1509727362,Regular,40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958
70117ff32e57b04c9b9ca5df670d121d50cf5c33170b03ddcb715d090b71064c,-1,4,1,0.09541674,1509611849,Regular,29a74d2f5ff009a22a93de19d7ca4fb58a7265d06b80f2126be2911aa708862a
29a74d2f5ff009a22a93de19d7ca4fb58a7265d06b80f2126be2911aa708862a,1,11,1,0.09541674,1509608700,Regular,70117ff32e57b04c9b9ca5df670d121d50cf5c33170b03ddcb715d090b71064c
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,365,1,0.09564308,1509516979,Regular,5a5ec2b471259440bd2939ad19981050e245839a4a3b7f4f1222ebae469fabb7
5a5ec2b471259440bd2939ad19981050e245839a4a3b7f4f1222ebae469fabb7,1,8,1,0.09564308,1509498080,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
5c4efeb36043279c40a3859a2c8f54ea2883903bafcb983c8b650c96aa92be2e,-1,9,1,0.09581097,1509402275,Regular,7ec844f15d23e4aba1d283c3bb75df711f6ef07173e3762d7584a02e33d113a1
7ec844f15d23e4aba1d283c3bb75df711f6ef07173e3762d7584a02e33d113a1,1,6,1,0.09581097,1509399849,Regular,5c4efeb36043279c40a3859a2c8f54ea2883903bafcb983c8b650c96aa92be2e
ee48cf267f4875384f3b9e9bd4ebcae374d43de156ac16d6c17feb6dc824721a,-1,15,1,0.09546276,1509279148,Regular,01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c
01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c,1,13,1,0.09546276,1509269507,Regular,ee48cf267f4875384f3b9e9bd4ebcae374d43de156ac16d6c17feb6dc824721a
b8c76f6183749c5137ca85469bd5ce7a33283a768b53fcc5166dc83753ccb658,-1,31,1,0.09515124,1509184900,Regular,4b3ad2db22e74d259e1041ddcda7ca958052668c60da1cf9dedab057d5fca03c
4b3ad2db22e74d259e1041ddcda7ca958052668c60da1cf9dedab057d5fca03c,1,11,1,0.09515124,1509173947,Regular,b8c76f6183749c5137ca85469bd5ce7a33283a768b53fcc5166dc83753ccb658
048dc27f17cc3bd8b8ad2dfa403ce2d665b134a991b38e8e9c10caba04768b27,-1,0,1,0.09518576,1509075856,Regular,94fd0634a7e2dcb2a916154dfc5fdbfa5203107e326188e26e0dde3e782e2f02
94fd0634a7e2dcb2a916154dfc5fdbfa5203107e326188e26e0dde3e782e2f02,1,0,1,0.09518576,1509072979,Regular,048dc27f17cc3bd8b8ad2dfa403ce2d665b134a991b38e8e9c10caba04768b27
5ac66b7c6a08bbd238fb639a2dbe2f1d71be36df5a39b088c3147ccba94b715d,-1,14,1,0.09643087,1509003600,Regular,5d24952b8f4aabcb5334c2db15930d68ed9fabec8bf34cecbb83a1bbe7a6f73f
5d24952b8f4aabcb5334c2db15930d68ed9fabec8bf34cecbb83a1bbe7a6f73f,1,32,1,0.09643087,1508981583,Regular,5ac66b7c6a08bbd238fb639a2dbe2f1d71be36df5a39b088c3147ccba94b715d
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,43,1,0.09625022,1508871814,Regular,d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c
d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c,1,19,1,0.09625022,1508870163,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
42ac985394d2908ac9b917e16d456a0cd8f9908bebbf1ab1748b981b2606f3f8,1,10,1,0.09521177,1508772179,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
48b1878d602832f6cfafe8e1b11e16d3bbda5f2115d0106bba4b2bb249628593,-1,31,1,0.09611757,1508676564,Regular,9d0d77a0a5a0cfce8e0e7b8a7083d6f5e165448a7ec72e0557f8fd01068d3c65
9d0d77a0a5a0cfce8e0e7b8a7083d6f5e165448a7ec72e0557f8fd01068d3c65,1,48,1,0.09611757,1508667070,Regular,48b1878d602832f6cfafe8e1b11e16d3bbda5f2115d0106bba4b2bb249628593
