tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,24,1,0.04382061,1546671955,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,25,1,0.04650469,1546671955,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,26,1,0.04525127,1546671955,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,27,1,0.03750563,1546671955,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,28,1,0.05423409,1546671955,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,30,1,0.05347253,1546671955,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,31,1,0.09967871,1546671955,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,32,1,0.04712449,1546671955,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,33,1,0.05042717,1546671955,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,34,1,0.04068442,1546671955,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,35,1,0.04602471,1546671955,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,36,1,0.06944528,1546671955,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,37,1,0.04444089,1546671955,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,38,1,0.04092627,1546671955,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,39,1,0.04800937,1546671955,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,40,1,0.05248912,1546671955,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,41,1,0.06210119,1546671955,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,42,1,0.04593026,1546671955,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,43,1,0.04146865,1546671955,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,44,1,0.04596734,1546671955,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,45,1,0.0453373,1546671955,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,46,1,0.04291555,1546671955,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,47,1,0.0509511,1546671955,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,48,1,0.04862398,1546671955,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,49,1,0.09152178,1546671955,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,50,1,0.04829763,1546671955,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,51,1,0.03590297,1546671955,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,52,1,0.09621108,1546671955,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,53,1,0.04289957,1546671955,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,54,1,0.04316598,1546671955,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,55,1,0.05245161,1546671955,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,56,1,0.04337854,1546671955,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,57,1,0.03788997,1546671955,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,58,1,0.09282396,1546671955,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,59,1,0.07386944,1546671955,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,60,1,0.09155124,1546671955,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,61,1,0.03975068,1546671955,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,62,1,0.04751208,1546671955,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,63,1,0.09924522,1546671955,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,64,1,0.04659581,1546671955,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,65,1,0.03922298,1546671955,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,66,1,0.05348563,1546671955,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,67,1,0.04960644,1546671955,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,68,1,0.04971382,1546671955,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,69,1,0.05279544,1546671955,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,70,1,0.05058121,1546671955,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,71,1,0.0562061,1546671955,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,72,1,0.04558526,1546671955,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,73,1,0.03692335,1546671955,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,74,1,0.05361471,1546671955,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,75,1,0.0436278,1546671955,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,76,1,0.04475997,1546671955,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,77,1,0.07456788,1546671955,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,79,1,0.04681445,1546671955,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,80,1,0.06725103,1546671955,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,81,1,0.04160303,1546671955,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,82,1,0.04383492,1546671955,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,83,1,0.10171654,1546671955,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,84,1,0.04445649,1546671955,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,85,1,0.04563112,1546671955,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,86,1,0.07159816,1546671955,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,87,1,0.05256436,1546671955,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,88,1,0.054748,1546671955,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,89,1,0.07835868,1546671955,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,90,1,0.06708944,1546671955,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,91,1,0.05331015,1546671955,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,92,1,0.05076164,1546671955,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,93,1,0.04596147,1546671955,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,94,1,0.04174151,1546671955,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,95,1,0.06958066,1546671955,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,96,1,0.04114105,1546671955,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,97,1,0.05685104,1546671955,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,98,1,0.05010435,1546671955,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,99,1,0.04230123,1546671955,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,100,1,0.04674546,1546671955,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,101,1,0.08787507,1546671955,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,102,1,0.09119021,1546671955,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,103,1,0.05451748,1546671955,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,104,1,0.03708043,1546671955,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,51,1,0.04230123,1546658713,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,166,1,0.04233968,1546566623,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,131,1,0.03601645,1546482863,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,45,1,0.03975068,1546396372,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,219,1,0.04596147,1546308014,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,164,1,0.0562061,1546222093,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,235,1,0.04751208,1546138086,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,43,1,0.04674546,1546049982,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,268,1,0.04971382,1545962678,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,134,1,0.0509511,1545897903,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,145,1,0.04800937,1545808662,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,268,1,0.04712449,1545717617,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,259,1,0.05076164,1545618283,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,103,1,0.04862398,1545531588,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,45,1,0.04691929,1545448235,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,257,1,0.0436278,1545359750,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,125,1,0.04593026,1545271271,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,96,1,0.05347253,1545185381,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,87,1,0.05248912,1545109081,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,79,1,0.05010435,1545012708,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,34,1,0.05042717,1544931829,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,249,1,0.05055998,1544839772,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,197,1,0.04558526,1544754495,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,191,1,0.04563112,1544679064,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,115,1,0.04444089,1544582138,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,113,1,0.04068442,1544508917,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,44,1,0.03788997,1544409762,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,217,1,0.04174151,1544323386,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,242,1,0.04316598,1544239401,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,144,1,0.04681445,1544151208,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,9,1,0.04573588,1544064844,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,163,1,0.04160303,1543974495,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,37,1,0.03750563,1543885583,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,146,1,0.03590297,1543805273,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,163,1,0.03692335,1543715921,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,93,1,0.04413896,1543628405,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,269,1,0.054748,1543543705,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,167,1,0.0498211,1543457653,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,127,1,0.04169609,1543371980,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,63,1,0.04114105,1543287567,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,135,1,0.04382061,1543198079,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,181,1,0.04337854,1543109376,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,160,1,0.04291555,1543023306,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,236,1,0.0413964,1542941375,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,306,1,0.04146865,1542853632,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,126,1,0.04445649,1542763970,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,129,1,0.03922298,1542682546,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,64,1,0.0423523,1542593615,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,46,1,0.03708043,1542511446,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,204,1,0.0416651,1542422404,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
