tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae9b14496565539a691bebc76a82e3814cf159e82615be96d4331a92b2a47fa,1,2,1,1.00106395,1506896896,Regular,7431863ea1e967e5f6210643c321748f01bbcb77091bc103c679bfae2f57a432
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,73,1,1.012317,1506834021,Regular,11a2a1d17164d8eea47024a34e3fb7e5424fdaf79903bf910f38a2b442962ae5
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,94,1,1.012345,1506834021,Regular,48b155201ceec8592757933dea8d3e0f23e8349feb2061c3697783ec3a9db480
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,14,1,1.009508,1506834021,Regular,aa7c928ef08fc0b6cf306d2b65aaf4886dc8d1fe202fe49d91915aaccd3f17c0
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,17,1,1.009512,1506834021,Regular,f8d27c20bfc3583e2022ca0cf337b25f5e0690026b7cde787b1c3184501de880
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,35,1,1.009537,1506834021,Regular,d2fe84563bf8ab72ff89fb625f8c6776e9841556e7a028f903966e5d49e3e0b2
0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306,-1,36,1,1.008137,1506833946,Regular,1b86fd42bf579ddf3660a296cb129eed414d73c18a5d008cc94a1747225e31f6
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,90,1,1.008776,1506833946,Regular,85e5161be429657fcd9b0f02d327ffad76152b6555b6acaf7d2478ebfb4f5bf2
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,57,1,1.012089,1506833946,Regular,ae56374391c8615151628af2d54547ed73d7504cb319d514b4c3d2acb2997dbe
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,93,1,1.01498,1506833946,Regular,82faa9590e224e070feca8572a24b2e2d900c0cd4d4c66c62c543c4580862857
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,66,1,1.012798,1506833946,Regular,ec463309aeaf23a54b22043f6580695bfdaf44a2eab7d6097e96effd7922dc9b
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,12,1,1.008943,1506833946,Regular,d1550a32c923651cd85f2fbe4e4ed8e5aae668a8c02da7fcf3177a0361a302e2
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,75,1,1.009286,1506833946,Regular,c84e38e72c65d8b60f72204888837705637dad65524e9ea6904d98d8a7a1554f
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,79,1,1.007963,1506833946,Regular,67ffb25c5d8dee047758b965210c7b764c9271b9863701cbba9ab503450e5976
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,21,1,1.007509,1506833946,Regular,1cab2069114e0af877e863efea7a03e2ac1c65ac48e043a66cfe1f57d3adfe62
ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60,-1,76,1,1.014349,1506833946,Regular,aebdbd45d2dd076855cba0a4a7f1f7ba58b6ba6758e665c42075f8c3a2e3b98f
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,76,1,1.009704,1506833946,Regular,2a516660fcc63bbe35ef15b623ac2a6ce25f10fd9eb0a826388bd850991993d8
fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91,-1,1,1,1.00855,1506833946,Regular,5963e6a0a0e380d5b008fdcdc3d5f89540fdf70337df8ffca3e50bbff3db16bd
fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91,-1,15,1,1.008561,1506833946,Regular,34f1e208f80a075f2229d5d54f95c6013b789aeec3f9469bdcf4bbf6b8d252bc
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,28,1,1.013749,1506833946,Regular,44202ff7ec5c9438539d82e21c2b71c8bf12a6061db96d74bb7adcf048b43b3c
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,48,1,1.00838,1506833839,Regular,1a264b47666ed8562a0e68becb986d2ddefad208ab5bdda3ca763c17832ff452
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,86,1,1.009154,1506833839,Regular,bc32d274850f469900f1df3e21a03f697724186a2ddc701b6cafe1b3ae8375a5
0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb,-1,81,1,1.010142,1506833839,Regular,5118ce47c854fc0a4b1df6a2ea1237780f7184468a30cb3d18533b17ba70f56b
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,70,1,1.013115,1506833839,Regular,4e0ff6200c3a977bf51114950c83954bb58308e893ef675c7d67ae7f6b535fa8
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,59,1,1.013102,1506833839,Regular,490177505f6afa9021deac274e67aed2d1d57edcbab2dac029c0dfc91e4cf26a
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,47,1,1.010713,1506833839,Regular,9f7066a71f2530fef54ae93e5925dfdf4dbc2dc6c1e70d6bd97fc759394424e1
77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec,-1,22,1,1.014677,1506833839,Regular,35051fc18884bbb5c2170c7ea6132a014a95d9b4deb9dffa29d15eef1340a888
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,86,1,1.00853,1506833839,Regular,fc1f0b83cd9734a6d76cd0287a203196a3cdb9163098b969773eb50a9e971791
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,72,1,1.008514,1506833839,Regular,2b78a05978586d7adb3979a67a7d669e271fe0493b1d9b362330a6ba438909d0
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,46,1,1.007739,1506833839,Regular,edd5f15718ae3920b5397752c762a3ae068474c00d971d6bed2798dcf991d943
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,41,1,1.007736,1506833839,Regular,8cec632f5a41e239fbd03363c13327805b857ba5696328e7d3508a1804cab8a0
b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e,-1,20,1,1.01239,1506833839,Regular,99b9517eefff425e951c28c41e22db794215ad018d32aa4dff6127d71a803849
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,10,1,1.011832,1506833839,Regular,19076575d22febb1f6798de961606b0ca7ad71259f9725e5d45c1ed4932d3feb
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,8,1,1.009751,1506833839,Regular,e7e0b217013f277444857257777a3ad92cddb12dc815c02ad9b9b3d16593fb51
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,33,1,1.007819,1506833839,Regular,0e354f8a55575297e26322c02eb1f0d81abf1616761ab5df6511130879420285
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,67,1,1.00716,1506833407,Regular,f6a44c71a274c93789a64c6d6546b7dfface2c410bbd1974359801885f0654af
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,13,1,1.006901,1506833407,Regular,c000398faab7a4369c43826f7a16566cc49b450356b6fe65d121e16d63e0b59b
4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128,-1,47,1,0.99629446,1506833407,Regular,ec958ef48e21d0f4aef8a5b1a3888a1ae7fda00fdbff63e4ab3745a28410d8c4
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,43,1,0.99911129,1506833172,Regular,f6068db1667ce64aa61fc15c974b523785f707095d62974e8128852e951f06fc
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,41,1,1.00725,1506833172,Regular,f6e352308a64b124fffe8f62d5a65eab7d88534685650fbf39875d5d6e2094a3
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,8,1,1.007215,1506833172,Regular,8e015ab7a1eb366bec0666f45a4e535ce1d733b222093b20bf0c8a37fa43226f
ec958ef48e21d0f4aef8a5b1a3888a1ae7fda00fdbff63e4ab3745a28410d8c4,1,7,1,0.99629446,1506796876,Regular,4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128
f6068db1667ce64aa61fc15c974b523785f707095d62974e8128852e951f06fc,1,9,1,0.99911129,1506699725,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
f7dcd10b475a6cb2ceec91db634cd1821394ee2e7dabb72ce86248fdff66b77c,-1,3,1,0.99715727,1506598708,Regular,ea16a8b09e099f01a95fd8b6a9175acc52628dea92b326f64304f082e2c4d72d
ea16a8b09e099f01a95fd8b6a9175acc52628dea92b326f64304f082e2c4d72d,1,6,1,0.99715727,1506590224,Regular,f7dcd10b475a6cb2ceec91db634cd1821394ee2e7dabb72ce86248fdff66b77c
bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68,-1,49,1,1.006417,1506541415,Regular,76fa5b66e3f98f6d005627aeff5937e3da81cbf946dec3e6f5c4998d3e4125d6
004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37,-1,99,1,0.9986697,1506498937,Regular,26a05fdfdba5c6553ff0a27592a526e4115c4034a88db434af1a90670b00bbd4
26a05fdfdba5c6553ff0a27592a526e4115c4034a88db434af1a90670b00bbd4,1,7,1,0.9986697,1506498461,Regular,004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37
b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153,-1,47,1,0.99622657,1506460750,Regular,bfbd1b34b2d674ce595a9418265db45076412797dc7c7eb399cb62a14b267a51
bfbd1b34b2d674ce595a9418265db45076412797dc7c7eb399cb62a14b267a51,1,10,1,0.99622657,1506416944,Regular,b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153
588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631,-1,6,1,0.99941524,1506356834,Regular,d890948807e8e02cfa2d799fb33b2772f5d8350f4928b3857e7b6410db164224
588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631,-1,38,1,1.00124568,1506356834,Regular,5c663437f6346f8c1c89840728ecab60e18635756dcfdddd666cef83ea14fc67
5c663437f6346f8c1c89840728ecab60e18635756dcfdddd666cef83ea14fc67,1,0,1,1.00124568,1506329730,Regular,588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631
d890948807e8e02cfa2d799fb33b2772f5d8350f4928b3857e7b6410db164224,1,0,1,0.99941524,1506249200,Regular,588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631
a87d1343452c472bef2e5a4b98d1fdb0642a5e7f6f9a1fef5349905c243cb643,-1,15,1,1.005946,1506210845,Regular,64e992332f0c73e782ff8f65e2f0a752e643f9a7ec4754f7ccb59d43dbab3173
7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7,-1,61,1,1.00593,1506210299,Regular,b0adeae3d2207332ec1b261630cebaae33946f015e1cfe9dd7fd05865e0c815e
56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd,-1,38,1,0.99744432,1506206741,Regular,1fd5a559ff02fe958addb408ca9dd08dec988b78517177922bec569b93d63d66
1fd5a559ff02fe958addb408ca9dd08dec988b78517177922bec569b93d63d66,1,5,1,0.99744432,1506160920,Regular,56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd
b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87,-1,16,1,0.99895238,1506104030,Regular,ca3a1404611b0b3cfed49ab730cde222fef0692315044200e19f785b774a2bf5
ca3a1404611b0b3cfed49ab730cde222fef0692315044200e19f785b774a2bf5,1,2,1,0.99895238,1506062504,Regular,b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87
8a5bdbc5fce7898a82e7b5d2ef5170979428c9dce7df0a059da1c56794c6260f,-1,42,1,1.00173559,1506013386,Regular,a76f798b05e6160317afe4f63cbc10a27a1ff366c812bb9b02f8b5343029183e
a76f798b05e6160317afe4f63cbc10a27a1ff366c812bb9b02f8b5343029183e,1,0,1,1.00173559,1505957388,Regular,8a5bdbc5fce7898a82e7b5d2ef5170979428c9dce7df0a059da1c56794c6260f
e10da949666fca4878f86dbcf8fadc980136f4301abbea64c150e0b7a9992ed1,-1,18,1,1.00561,1505929247,Regular,124ac23560f82b50826535ad93efa4def995be25bc24728af502659084ffaedb
61fcd4d32dc91ce47c4b42a851cb39f2af906cf70168fe74a1031cea7af057ca,-1,1,1,1.005421,1505924346,Regular,3215bd430882564d547fa520dc4d4c6147cb8160d26dc7e878fbe397ee0bb17e
6177142f8e7d7076f93e0aa0b30b144ae8a0c988519e8d683610bba89840c537,-1,26,1,1.005341,1505883158,Regular,c708d0f93a4a585e05f2ab2629082ce3941254b5244112269109c5785c880034
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,-1,22,1,1.005224,1505873532,Regular,0ee572c91eb3c20e4c37a9734f5b101f0dbebfce314e794f423ad51ff83eb312
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,-1,42,1,1.005232,1505873532,Regular,e9bd25e1cd8be77461f532efb559e4b4b1a529edc6f3b142c82124edce955625
d5426a444c59bbeca3614315089beec77d172de7d4ef47bc4965080cbe458a18,-1,20,1,0.99612642,1505871011,Regular,3ba725759ffd4d12bb168491b955b4d6d9ba77dc92d6c5e9ce3acda138415da8
3ba725759ffd4d12bb168491b955b4d6d9ba77dc92d6c5e9ce3acda138415da8,1,8,1,0.99612642,1505865400,Regular,d5426a444c59bbeca3614315089beec77d172de7d4ef47bc4965080cbe458a18
a721f7498eb3902a85398838f0e72fd84a57059a392f03d325746d089383b348,-1,24,1,1.005077,1505853527,Regular,a61112accea124fc7b9bb9edac5263881e670350d0b6dd34b9b0ba38a667b7ed
a721f7498eb3902a85398838f0e72fd84a57059a392f03d325746d089383b348,-1,1,1,1.005067,1505853527,Regular,c4ece04fb54ebc6a684e601beab03d984c12a7760fb5ce0e23e650a07806c2ab
c930ae61b571802f0d7e58ceaf1d6376e674adba2f02d152bef80ebbfdc579a9,-1,18,1,1.00497,1505852307,Regular,fe4ff142c9ff28b35f8f8af3d7adbf8aaaa718d0bb79a8fe527b15e448dea3d9
2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6,-1,48,1,1.004748,1505796048,Regular,f3e82976c9f29d367b6f95ffc724f5e28960559c6c7ff0b78508f2d475f2a18b
3710fbd2aa2f061a0a916eceed6e8c896e07c77328a2acd2fe2a633cd494ba2d,-1,9,1,1.001796,1505488380,Regular,2e484282371c4081db67836ca6d04231935d370ffd212632e3a340295f952411
3ab06746b37e99ce939e6b60dc684ca968112a8296587e45c7d2c2dea029b07f,-1,4,1,1.000013,1505418049,Regular,28141f388f2fad94afe42b324a07de4ec22adecd59c1997e71c7e61d5e04f866
143bbd57ed0c5e5bcbd91b60c9ec2ebafd59b9a4d114f8f1fd00e8bf73015d6d,-1,42,1,0.99834,1505389299,Regular,10f0b4e3ac30ef069dc7cfcec097606e31752348ba75e5c493fc9d9edf4836f5
6a4b533d0643ae2db213127123de88f8ba5ca74dc1618d16c0999cb239348b3e,-1,25,1,0.997809,1505362465,Regular,b9e83c65490c131dc717a7c35a5db919c760a20aff1a6c196855b75882f043fe
b9e83c65490c131dc717a7c35a5db919c760a20aff1a6c196855b75882f043fe,1,5,1,0.997809,1505354938,Regular,6a4b533d0643ae2db213127123de88f8ba5ca74dc1618d16c0999cb239348b3e
80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179,-1,62,1,0.99650856,1505177891,Regular,2a0831ab88ab505a11f30cd4f5dcf221c4349a337228ad2cb95963967b4ddf42
2a0831ab88ab505a11f30cd4f5dcf221c4349a337228ad2cb95963967b4ddf42,1,14,1,0.99650856,1504835452,Regular,80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179
7b8e5830545fbc22861e40a01d60534296c7a7831457c8155835e94422a349d9,-1,7,1,0.99567518,1504294217,Regular,3a2d304202bc8e82c01a28a483e06cb3a4158cda0bb10db9a48b9dde5a211419
3a2d304202bc8e82c01a28a483e06cb3a4158cda0bb10db9a48b9dde5a211419,1,10,1,0.99567518,1504248483,Regular,7b8e5830545fbc22861e40a01d60534296c7a7831457c8155835e94422a349d9
2e484282371c4081db67836ca6d04231935d370ffd212632e3a340295f952411,1,0,1,1.001796,1504024530,Regular,3710fbd2aa2f061a0a916eceed6e8c896e07c77328a2acd2fe2a633cd494ba2d
28141f388f2fad94afe42b324a07de4ec22adecd59c1997e71c7e61d5e04f866,1,1,1,1.000013,1503959403,Regular,3ab06746b37e99ce939e6b60dc684ca968112a8296587e45c7d2c2dea029b07f
8e3d466715a2526e14845266919b6ccc37f062e8893842f6da5d45e6431843f0,-1,4,1,0.995034,1503938673,Regular,ec58fcf273808c329742090aed59b93940626c526f44f6092c2aa09b202915c9
10f0b4e3ac30ef069dc7cfcec097606e31752348ba75e5c493fc9d9edf4836f5,1,0,1,0.99834,1503892331,Regular,143bbd57ed0c5e5bcbd91b60c9ec2ebafd59b9a4d114f8f1fd00e8bf73015d6d
ec58fcf273808c329742090aed59b93940626c526f44f6092c2aa09b202915c9,1,0,1,0.995034,1503831772,Regular,8e3d466715a2526e14845266919b6ccc37f062e8893842f6da5d45e6431843f0
1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1,-1,16,1,1.00447,1503791486,Regular,b20a0b9fc49c7451256d2410de9eed6287b62feea1381f138d17a0234c5e4564
48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0,-1,15,1,1.004463,1503789833,Regular,3ae7a06acfe912fc455fde15964f40630dd0f28d4956447a9264786290b56083
48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0,-1,17,1,1.004464,1503789833,Regular,1ae315a36a7af39e979dc269c1ceb390e67ecf9e3b75b024e36b42afb7cb8777
21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b,-1,29,1,1.004355,1503787558,Regular,371e0b87acfe42d0210cd530b272354b32e75f7dddde4125e7c4a92b9ff7f0e9
a7c96a903e2711b62a7a8e3644136ff6870435ca9f0878ddec6aff718cc4f890,-1,25,1,0.999602,1503767823,Regular,c52328d0dfc6fba6064f0b1c0f32f7efb632c2e9e98b59abab4d558a5609fce4
c52328d0dfc6fba6064f0b1c0f32f7efb632c2e9e98b59abab4d558a5609fce4,1,1,1,0.999602,1503765315,Regular,a7c96a903e2711b62a7a8e3644136ff6870435ca9f0878ddec6aff718cc4f890
37be69dbc8dfd11832104aad1e4e026473bb92f61a28d779c1b7ad5a298a98e3,-1,13,1,1.003938,1503720063,Regular,85d3f697324c7988079a901e6fed75423baacb365f7e13b3ccfdde9a75da966f
9f638f9ea757bed169ce07a801bacee8fadcce8ccef57530c63acd11afaae39d,-1,22,1,1.003973,1503720063,Regular,3566c4a2ca72e0ffe346bbde11ebe83f5d52380008c849141317c40dd601f5e3
51c98cbca6570e2dbf353a5e8a1115dccbadbfb61934b93f266032b5d8b24483,-1,13,1,1.003853,1503717884,Regular,b6efd3b25c45f8e7edc6e87ca78169104704f8f5c38206530888fef8293b297f
88f493499cc1a140ca0d4a9e015bfce3e49f3c4843452abbd757a52c87a5943d,-1,44,1,1.00298,1503717884,Regular,788b936a9c896c85f5e0abe55c3dce49ea127c0427afccc45ae1e8f4f071c198
788b936a9c896c85f5e0abe55c3dce49ea127c0427afccc45ae1e8f4f071c198,1,0,1,1.00298,1503708189,Regular,88f493499cc1a140ca0d4a9e015bfce3e49f3c4843452abbd757a52c87a5943d
f834a0aaf9040ffbb522241fcb8dbda94f8948bfac74ee17cc8acb8c45c27d9e,-1,6,1,1.001759,1503642279,Regular,9a824af285476af5bc83cc3f18633a84c024f3ed40733d0afcedae7bd77d2df1
9a824af285476af5bc83cc3f18633a84c024f3ed40733d0afcedae7bd77d2df1,1,1,1,1.001759,1503639875,Regular,f834a0aaf9040ffbb522241fcb8dbda94f8948bfac74ee17cc8acb8c45c27d9e
1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb,-1,9,1,0.995152,1503577870,Regular,f6555dcf6564668cbe498feae901720ececea427fce78eb9bfc38707f612f858
f6555dcf6564668cbe498feae901720ececea427fce78eb9bfc38707f612f858,1,0,1,0.995152,1503575955,Regular,1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb
0ee572c91eb3c20e4c37a9734f5b101f0dbebfce314e794f423ad51ff83eb312,1,0,1,1.005224,1503509454,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,25,1,1.003526,1503493419,Regular,fe2455db6f60bf65abd6f62400080a8700bfc74edf8580e69f87dedabe6d5ebe
06a7a77ab009fa0ca35efba5c9f035b83bf9ba551b13dfec799d6cb641f06d79,-1,16,1,0.999922,1503468829,Regular,d595cd7f8a28802960f0626c51a954dd05d5124193b8bbc5d575214db410d486
d595cd7f8a28802960f0626c51a954dd05d5124193b8bbc5d575214db410d486,1,1,1,0.999922,1503466422,Regular,06a7a77ab009fa0ca35efba5c9f035b83bf9ba551b13dfec799d6cb641f06d79
0ca93e42d1b1fdbd4407ca1882356bf97860a2a773c90fc2ac6711147627280b,-1,1,1,1.003209,1503437180,Regular,b6162505524b879284695152b679e4bdc53b814a17f80d5cbae18839c0d16d46
65fbd60a86f7180209e7224f6bb32e3911f38125244d9a64a65af05abb62dca4,-1,11,1,1.003193,1503433615,Regular,e80d93648e853f8d62a5e0364f54270f794891a0f18d0977bc05fe976a099d7a
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,54,1,1.003165,1503433615,Regular,340c231d5b7dc74e85d2662425345d538018eee00132bfd71c889f8994ce8457
8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e,-1,25,1,1.003099,1503428191,Regular,50d29915e6df05cae9f9fdf1dfa3fc9861643ba192476cce82c37edf4055a742
6e03920b011c41d4ca34fdc017c93be3912b84a876349f30fd972417417615dd,-1,16,1,1.002963,1503411424,Regular,ac3aa02c90614d70ac739f210515f70d70d67dd2169bbe748bd967b42dc0dfd6
9a193ac4d6e75b9bcd09608b16093ec77e9e76bd47c0d7e83f9d7cfb40f5f0e8,-1,32,1,1.001082,1503409374,Regular,7f4e2d4110029c8ac179b0f57c79aaa4a3ab6f286718b5414783227e2f8840cb
7f4e2d4110029c8ac179b0f57c79aaa4a3ab6f286718b5414783227e2f8840cb,1,0,1,1.001082,1503404676,Regular,9a193ac4d6e75b9bcd09608b16093ec77e9e76bd47c0d7e83f9d7cfb40f5f0e8
8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14,-1,14,1,1.002799,1503356880,Regular,5338bbd788126ca344c2a1ffe33d85a9d065fb5e5fb175c5f15a5d1bc471355a
08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d,-1,31,1,1.002764,1503355558,Regular,6993c7c55e34c0f12587b9d00994301544391be8743ddd4b5ef2ac5b2396558d
1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b,-1,56,1,1.00269,1503348185,Regular,a3485a415c6d9ac642424bf9ece148042cc0e593fae369f1836e68c5eb4aabd4
b266c5b086accfb7543b556bffad4f765580e666dc5c906e80ab7be2ac7586ec,-1,7,1,1.002605,1503340279,Regular,9d31af317df78b75e6a71564ff59c70447ecd4f96762a174eb7979dbf588cbbb
f6a44c71a274c93789a64c6d6546b7dfface2c410bbd1974359801885f0654af,1,0,1,1.00716,1503337287,Regular,16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e
e80d93648e853f8d62a5e0364f54270f794891a0f18d0977bc05fe976a099d7a,1,0,1,1.003193,1503278494,Regular,65fbd60a86f7180209e7224f6bb32e3911f38125244d9a64a65af05abb62dca4
40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a,-1,21,1,1.001318,1503220919,Regular,c432e84dc80ffaa395d99b4218c6f9d9b7db7d41918b201aa56d5a884b352fb8
c432e84dc80ffaa395d99b4218c6f9d9b7db7d41918b201aa56d5a884b352fb8,1,0,1,1.001318,1503216293,Regular,40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a
47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941,-1,28,1,1.002435,1503180231,Regular,e58db2e67e10fa73384aa59cd0bdc5842d04d3dc597fac64f85e2384ab5645e9
47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941,-1,23,1,1.002432,1503180231,Regular,16d9a83080d59b148a904b22f9b1eeae13f002e0acfb325928f7d3633e9e62a7
d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad,-1,23,1,1.002381,1503179300,Regular,31bbc342e7af3a6be2910a8a88d841d9e1de4753fb53201100260288a7906e89
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,43,1,1.002309,1503176399,Regular,bbeb48b39df6227ca19d03f8fadb5d9a498e016366a6da0917172d6bbcbf039d
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,32,1,1.002304,1503176399,Regular,4a325459269001a726b0ce78331665d5f389347e9d28e9f0fe6b2f34b3b84e4e
29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa,-1,20,1,0.997056,1503172619,Regular,4a522897acfc8ad24af13e102e0d8ee237e401f282addb023e837a712dcf03e9
4a522897acfc8ad24af13e102e0d8ee237e401f282addb023e837a712dcf03e9,1,0,1,0.997056,1503153517,Regular,29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa
b6162505524b879284695152b679e4bdc53b814a17f80d5cbae18839c0d16d46,1,0,1,1.003209,1503103603,Regular,0ca93e42d1b1fdbd4407ca1882356bf97860a2a773c90fc2ac6711147627280b
4cb9c905bc13d1bb8f20f247b790e4b6bebcf3b48a1d4c034995b1e774b153be,-1,20,1,1.002152,1503071620,Regular,4050d1752ac3767dd461fa9fdb999ca60b4430eb776db0f958a146195cb8a87a
dd18be9d907e67dc51ab515ba86de382507a3ea182a494cabde23dbd94af561c,-1,9,1,1.002059,1503062612,Regular,c05dea8abf78fbfe090d972fc5e22048338ccba4a71acbaf7b50022b9a7020bb
