tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b8e9332a648d8cffacae79a156b6ed9cbededf81c7320e678997ccb4e37ba5f,1,0,1,146.26432035,1601370899,Ticket,68cdd013f51fda0c09655559af5d66771bc63df85da0d5fa4086e76e3326b2f9
b19d2aebd70b34a916ce89c9cd800ef8b34744ecb6e1dd663b1c921afc022adc,1,0,1,146.26432035,1601370899,Ticket,ba08890ec75c41e26625a4bd152fd007223efa7220a826b7df7c2132dfa03a63
c1d196234389506041189cb1d0f32fb256b0aa509c1ac999d200a593aaaf96b6,1,0,1,146.26432035,1601370899,Ticket,d7d45728bbc967c1d5046b28e3c758effd54810f434ee183eb286ec5f22cf7ff
e1ac635f6bb334927bf135479cf6f3099784c2fd5d1d5234d128744c4a0c6cc8,1,0,1,146.26432035,1601370899,Ticket,60b85d1b348f6fb9aa6c77ea008d959f2935754a33b4df08cb2dbabe4d1e05f5
20ea921017f2e7888a3c912f86959e848b7dd95b9e0ecae09118856b8064a658,1,0,1,146.26432035,1601370313,Ticket,8846982c794d9130315152c7bee6826099668f604b727e99d1fac57ec0c15786
370c6618b1bb74370646ee6b9d78fcdae21f68522f1d5ff099808cdeee94f36b,1,0,1,146.26432035,1601370313,Ticket,c22e35aa98884344ca3f5952bf9768fdefc0bb0dbdfcf5a09c9f8d2a7b60864c
4c1204e36a401a2459ef9fa13cfc22c52f660c82a3b1ece849dfdeda6bef421b,1,0,1,146.26432035,1601370313,Ticket,1993829b757718c30abdd3a3525feaf0932a8418efc57b877277a142b72e2092
6186858e8b762f349163baa88c3a74c2142c8152e7ade758287ab05e600b3775,1,0,1,146.26432035,1601370313,Ticket,14141d7dc70d4b17c3eb2501621adc1516175f7089c72826b7cef560fe3ed63e
637b0e73f8980c53049c9ee8f8d7352a7389e2afcf41b6ac4e4614770fcbc2c2,1,0,1,146.26432035,1601370313,Ticket,978a823cfa07a2ac66dfd8bb13bb865ae8505a09dc7b4c62ce8e01b16dd9a685
6e866ef1723fb2baded0657ab2efa66aac5638f31a51aea0e565899051ced934,1,0,1,146.26432035,1601370313,Ticket,fd0b1136e5dbfa1efb5f670b46e2cf5809338ecc09f8d33d1e3fb603f92ab860
7cc675ab03bf76ac3b4cc5daf29653a876f2aa9aaa7b44ee639813e0d59d2f3f,1,0,1,146.26432035,1601370313,Ticket,187ed8c6100b4da9acc873f37de4cc9b380d48c4584f34b4e3a9e95a32e969f9
84f298b9f791927c2f57f532640af348c9b2547ef0dd2f0f3093a5c88e70329a,1,0,1,146.26432035,1601370313,Ticket,073522b250f0417ddfb8e7ecb252ee7810169eb86a2077678979f995a4325fcf
9746b4b5f6adaed6b6f4148dc65ba971467c7ba04a0925e8479e657b36728bb0,1,0,1,146.26432035,1601370313,Ticket,84cd61ed25e66603d1a9dbfc2339b63ae682122bbda16b91a490bef944cc9d07
9f358ae1bc9a1f9f7b2b244b3dba139104219ec1ccbb8248a5254eed3393a54f,1,0,1,146.26432035,1601370313,Ticket,7bbd57510db4299273217eeca4276b79998dc3c1a02dbd0f3c58147533a2b1df
a725a0e920d42777ab9c6ddf54e4db6d5902cabb9df05816c743649d9a0c42c6,1,0,1,146.26432035,1601370313,Ticket,72cd7831ea3e18965ad086776821f87f171cb7fb8065911e510988c763e15693
ad058a300473a55814c6b02491a0341eeed8b299286d84f99e5d3e7235da3a0c,1,0,1,146.26432035,1601370313,Ticket,6031114f4aec0fec08301525995d6297eaa599dde80cccac987861415745b1c7
c58929844c26151af89d995fdfd7209fc570ffd3d70925a7e94d5c2cda239239,1,0,1,146.26432035,1601370313,Ticket,015aab3e91ad5c8d6bc1e804a17ce5fa19675014cbcf7abf82bff1cb5369bf23
f5ed9f08f05fbd65cba481793f8d6bdf766c44e6e2f631362e1f5c92986d4194,1,0,1,146.26432035,1601370313,Ticket,6b5eb87e8772a23c9c66d817c10a2fd52da7841b8f6d9983a25f794530ef7c9d
f98c87750e55450d9d2592d31843197e0629d15bf8abebacc75b046f011389a2,1,0,1,146.26432035,1601370313,Ticket,f4d103db3b049dc2d9eb8fd2873dfa31f32feb22c11a885e1aa985c7d99a8d9f
fcbac078ac8aedf5a69916d956c78d719e24f8c73fe603df48e2ea25453cdb6f,1,0,1,146.26432035,1601370313,Ticket,15f052f54900637f87adc1c9f197666a971eabcd9f9bec6e8dacccdd4a83cae2
fd1ee583f2851a90d6ca472295967ada6ae85db883f4932959d10a870d6efe71,1,0,1,146.26432035,1601370313,Ticket,78eeaf8086720f327818912836374f0111a0c8b95b8fc15182a08cc3abb8013d
9e74db9d94cc56037954fbb8b21bf179f81594f7cdde25f88a53acba077489c7,-1,1,1,141.22049743,1601264117,Vote,22d1b36a5d6039d9013bad01a7b8a938b8061946ef569c121d2144ac2029b296
f3d8080703c4d6fde6514ded6566971d628ba56a19c2d0882c51af3a0ba8b2c4,-1,1,1,149.77788467,1601128909,Vote,28386e67ebc44e95050db95e197cccbd786818867ed4a09440f1449e03a2904a
167995a6518fe3c7705c34a452a9254c1b1ed139881377592aa6300b429bf619,-1,1,1,146.89521358,1601111159,Vote,888902238e64c0b0887aa7223adaadddea68484624011bbc3a4f034676485a35
f5a7edad8ab9d7096f705a3cb2b75b523f921c19ce90f3bdf56537e6fa267b28,-1,1,1,146.04460391,1601083132,Vote,759efaeec805cb43192bf9232ee5e0328f070d3b13fe2a91dc72b1195c23567b
a4571638185d10a780675fedf87a29791964743f1d059f8a0e2859b563d6d90d,-1,1,1,140.85608036,1601074832,Vote,b557e41abfaadea770df160cef2fdcd0b842e7b53fbb838ef7176ca3a121ca45
7c2baf07d6e8cde444277f3adfc81da7b30bda17e3244fcf801987b45fbde50e,-1,1,1,140.85608036,1601068745,Vote,1941bca8f5cbdcbe524fab6fc83073b0e31797bd9c2c553159d02b5b749013b0
1a6daadc8b661e3a552bea6c91a1ad4b141d3be46306a8f48b294b903ec232a6,-1,1,1,145.83161176,1601036810,Vote,5cc220c8dc283f5b248c358f5be7d744c03ea1c9fc77673f73902a64dfbb65cd
9542df82641975e8c2400418c8177e438e76bd3494e553a5ef214d81f0bb907f,-1,1,1,140.85608036,1601022607,Vote,255b5e566ad47ebae98843de0a6ea77e5e06a504cae454c03c363d86a31aa8bc
8f94d4a6f561ecc003512929edbcd47d3d7f87bed6420d267a857f99904cfbf3,-1,1,1,162.87688948,1600993428,Vote,b8339b118de2268a86aaaf32171b24c6d7d14957492a2a545f058ffd21b63862
7603e24ed4653a383c425ef1ecd931cb3a561a124b25d6a6f46851919878c0a5,-1,1,1,140.85608036,1600954256,Vote,d9d9b6b7bffdf56fac1f0172634e79e09b3701614c26c55fd3511fd8c72b6c83
867ca57025cd86abf62538861c7af406beda2f7b66c04e97d74e158d154e73df,-1,1,1,142.2951129,1600902190,Vote,34762f02039a04073d2e824eeb03e54539c542883fff60b62bb56fc611309ae2
7b9a50079f5ada99c01f6a6012d6a40fd2bc1afef2f3d793f4c4e831275e275d,-1,1,1,147.73832139,1600879364,Vote,a13f2fae75322c25e855d120c5ed296c1122c3403ceeb6d146d87d9df92db926
468d38ab8c17445a4a9717cb94830bee6259de83e270efb8e6f7b17e95bfed09,-1,1,1,165.1068093,1600844091,Vote,4fafafff2d5876673496247a3d1afd0c78682814cb8c3584bdb5d9909298c59d
57a142c1d852439aa90cb7a47a47f6c24a545929854c593bb7bf22ae8b6de721,-1,1,1,138.40635479,1600791173,Vote,e571f81eecf76cf55510f01ae4d0b94c4ef9617d9c1fa617d48d476a07efe5e8
3c96c62eac5b94e9e8b212c770e4f05def861d8dfe4fb0668b0d47a3fb8111be,-1,1,1,146.04460391,1600774919,Vote,fdd47eecc3387b52fe6708c346bb9af8d5f755403a5cdcc053aa5e6277253159
78f27239994980ddb860e8be9f0414148c79ccbe0b05014cb0a15d2db9f4e125,-1,1,1,150.70525776,1600729500,Vote,51192f34ccb2cedf804e135437f56de1b26418e1ed096fa474a38509b483e9c2
511bf131487ead463111ffb7db110986613b4ddd3dccd4f72a568b5ac4e6b7a0,-1,1,1,147.12983861,1600694103,Vote,e0dc674f817c0d491c7bf58a49c90f0d355cf9902be6c36617609ab106a9266f
297ef9f076f9f4605b0437d5614b2d7412b004d5e269caccd4215b1a4eb3059e,-1,1,1,165.1068093,1600670154,Vote,8b0b7e05729d2c1519ae9deaf77a5ddb21f4145eadb441e6b9721c009a6eafa9
c1bf8869aa25fad1d2adf0f991efc6fc94b81219a59122741f9a9268c6d2c8c2,-1,1,1,141.52023589,1600607233,Vote,33a53ca1ab85128199080c9c57065007fe39f5aa3ba76b4050a10a629d23298a
1494b210313aca9f42323ebeaf5f59c021c7e36b49969322eb1c0592b362fe2e,-1,1,1,146.04460391,1600587994,Vote,f15dca94386620a08d413662d8de2da276bb8321fa80cf4ca5f653599b381f78
949b0adc17d3961cb4e6069e19201b1461454dd026a11a42cb090e07a6d4b70e,-1,1,1,147.19235501,1600510233,Vote,872dfc114ac290f99f1b12e8a4cbf1fec815b8e7ee703d92fe8388eabfc4d326
1123ee9a55d38dbd0a48ed5c4eb77817f8f2daefab9a68cdaaf11a2d9f2c4eb3,-1,1,1,157.26558727,1600388627,Vote,796204dac5ee86b5d83ee93051807a577230b7a840d59ae3307bcb40dcb559b4
506681681fc0146202395e87ac34618cf2ff7ca3db1dc195226845681e22620f,-1,1,1,149.33945272,1600370446,Vote,f4e00b2e3f0b391510e82f3f89076ed5f68f19dafa84279bfbea7c9a01ca20f8
dc9b10b834fe17be2c8c10775ec8446de72b735843c3ad22835b18e1ce882c20,-1,1,1,165.1068093,1600317863,Vote,b4f4a0e82d726c192c7a48361d362fbf67597dca02bdaf23d0c2458d6663d8a0
177620aceb4c8ca6c5c9926c61c536d20916d3652c95ef7f026a6237ea72d7b8,-1,1,1,152.15725518,1600232139,Vote,84fb810940e0f266a261d933d42702759ac5ec8b8b762de1d225fe7fefbab215
5f0e79b5c95e13f374447a47f19fa953a58d7dff5e89e3568169fb5ef556a5f0,-1,1,1,152.15725518,1600160495,Vote,c52d6813ab1bd522b604b6328134fb53c9ce88be562eb0898ce7898c6dc75244
0fef206ffe1ba7430119a07ec52af237f46c0fcafe6a5f2c5ff6da6407219b91,-1,1,1,148.75776513,1600100715,Vote,4ca18c0a4ff20a5c9beb9216a123e0d066bfd3fed0145ed36bf330379257ac74
51f535a5f4bcbe478d234080c4e0796b1caf1d4f97e44602cd1fe67b09c6292c,-1,1,1,147.12983861,1600085036,Vote,1fd213635069687592f1710a463c75e3cb35a2efecf5eb826284bd29030d5815
0bc7569c23803c1f729716f0b9827683828716c9aadb58bdabb1d2ab8c077738,-1,1,1,145.83161176,1600072572,Vote,7233e7205e7dfd1f655cc8a75224170e7e7b03c7d783debf06abad7f0b68285a
28386e67ebc44e95050db95e197cccbd786818867ed4a09440f1449e03a2904a,1,0,1,149.77788467,1600072572,Ticket,f3d8080703c4d6fde6514ded6566971d628ba56a19c2d0882c51af3a0ba8b2c4
f4e00b2e3f0b391510e82f3f89076ed5f68f19dafa84279bfbea7c9a01ca20f8,1,0,1,149.33945272,1599994763,Ticket,506681681fc0146202395e87ac34618cf2ff7ca3db1dc195226845681e22620f
f74ff1cf0907a50ba8b7b63c7f1aa7c9ed89b1abb69f7df03f9e29be06730a22,-1,1,1,146.89521358,1599984813,Vote,93b17e3b93be538a1eaf015dd2d2ee4455eeb0ccaabbcdba024d6910dd6266c3
235cb1c7b006a9e377836ca500b6573343a670e18e5624ba869d5ec293257cd6,1,0,1,148.75776513,1599909328,Ticket,bbc7873b8df0bd93430ffa0241ea25a5749b051052fc70f96d0cf8873753fa76
4ca18c0a4ff20a5c9beb9216a123e0d066bfd3fed0145ed36bf330379257ac74,1,0,1,148.75776513,1599909328,Ticket,0fef206ffe1ba7430119a07ec52af237f46c0fcafe6a5f2c5ff6da6407219b91
bf118e3c6219ca9cd9b80b27afd0edc20c2d61d6f81715600715c6ebbf9c562c,1,0,1,148.75776513,1599909328,Ticket,ab978133934446c4d99497d0054f1e77c9c156097e70cb366494e8c5adf270d4
18089dadc163752e78cc53926f791a01b036a96935e1924a1358cdfd337ab2b6,-1,1,1,141.52023589,1599846560,Vote,3beec3caea6fe9b8331f574a2635509d57c25f1828e9c8e27eea66b3cb5def28
3e08b080bfd75c437faa7e8cd65a191aedc117e65a76f17bcfa83f9b1f189b9d,1,0,1,147.06660095,1599834422,Ticket,ea3105e170656967f37e1a20822fc4be29b5b88f8bc4899d599cb02d4963f37a
4a22b445120944288e258fb1d3865af9e0ac564650aa861e05e501552480cea5,1,0,1,147.06660095,1599834422,Ticket,3b00412ca2a2e9f124a8e5107fd9fba615caadc24a1fce0814edfef49a29b7ed
cd74550193e28e18c40c3c969264eb47aaf32f7620492b72aad98c8a43c08984,1,0,1,147.06660095,1599834422,Ticket,3d67d28f909bd908a4561c7ff24f66778f494200797c7af0e81ea3229277b004
fcffaa3cd8987c82ab235f085c73e70a6dc3e0ba0cae77aeeb48f1e6e7f22e1c,1,0,1,147.06660095,1599834422,Ticket,e7f09ec6e488fa8a2b4425cc9a5589f0478111cc8df7002aceac35207302df03
5ee17904db95cce1389a5048aae34c56e2f0690e0c5821a06bdaab7914338958,-1,1,1,156.95883932,1599820477,Vote,3f4f147ce792ea4d8efadccf39c7c0185a24e9cdfd56cda9167a53478da0dc3b
0f46fe99bbad9d5afc1ba5f4c5229e0c43e1d774557bd1bbf055d2a3ebefd69c,-1,1,1,141.52023589,1599795683,Vote,9c66e20d4f406cf2302845f9f8673c89dab7248b68f56e8d609c34b95a491f07
6c2ba4136d31d7170b6ceda668ba8c06248a13fc0d72e2c640f2a5e9a3101a07,-1,1,1,147.95055962,1599773354,Vote,d027aa8fc02379d11feba83ea09cfd23462a6777aefe5391863bdbd7faee7087
42201e20a362e56011a12b358a7508758392f31812f74968654a9691ac68a97d,1,0,1,147.19235501,1599719282,Ticket,30a42da634653a49f881dfa6e9502ac4607e485225aa37c2c4b8bd99c7bcb3e8
4944066bf78011535b6f3418a1ac1518202ef56c86a96967a1592f488f838bc3,1,0,1,147.19235501,1599719282,Ticket,b9a447164f2119de8587b0c742d5b17e1bdcaadb90b8613d8c6b105ddb587e06
722f9d4549ac8c360c5860472d4b16703151001b0745496c3a9f1d761b5bb698,1,0,1,147.19235501,1599719282,Ticket,002337f01900fa687b66c08a288eb79036d7998354801160b329a2e93b1c7efe
872dfc114ac290f99f1b12e8a4cbf1fec815b8e7ee703d92fe8388eabfc4d326,1,0,1,147.19235501,1599719282,Ticket,949b0adc17d3961cb4e6069e19201b1461454dd026a11a42cb090e07a6d4b70e
11c7660c118b0f8977237d7750fa6348f452ab87f99d4ba23ab75bfb8f5438ed,-1,1,1,157.26558727,1599717297,Vote,89cc61492a669d95b34dbe39ab68b3d227b0ddbadd9739393195dad61d5b7aec
5897bdacbaac836dd5d76436d05044fb050d294aeec381c6aa58232bd71b7796,-1,1,1,135.90181351,1599716132,Vote,304db855db5b5055b51b7a8665af22b9129955e23cacf08ac9084e7c6efb541b
e4434bb73cb94fde7a280ee8d55dc117983a0b86c22f81a14e9016350d976002,-1,1,1,140.85608036,1599715778,Vote,cdabbd8306fed469397980b06c7a052823cf6718b6327408f5e155017dc62391
39083f92c9bc43ef8bd00317616b559facb1845b7ea1753753dc44e53e3ce5ac,-1,1,1,152.92297228,1599705006,Vote,962b58f5b10bb4e36f961486b81f35c82856cb3e5f2cf0a8537cc9d3dbecafa8
1fd213635069687592f1710a463c75e3cb35a2efecf5eb826284bd29030d5815,1,0,1,147.12983861,1599657438,Ticket,51f535a5f4bcbe478d234080c4e0796b1caf1d4f97e44602cd1fe67b09c6292c
3b9f53ae66512eadf80130d0a594d6182e789497a57225d79c44b30a8892765d,1,0,1,147.12983861,1599657438,Ticket,1e625a3e27090fe5424a86932ee6bd3caf0ee4f9a96ce1d1538488beefb8900b
a1f5b0e25698410a4951955cad7536acefdb356745d013e94603c1b59eb9209a,1,0,1,147.12983861,1599657438,Ticket,c061f564ffcfc1f8acf9979d673b279915cb6a4deb8bd5f233470e1b5b643398
e0dc674f817c0d491c7bf58a49c90f0d355cf9902be6c36617609ab106a9266f,1,0,1,147.12983861,1599657438,Ticket,511bf131487ead463111ffb7db110986613b4ddd3dccd4f72a568b5ac4e6b7a0
552e1538cbee61fce1eded18d6fc0235332e8fd4f171f6a77cb144194028d8b3,-1,1,1,140.85608036,1599633632,Vote,2eb6ce6bda993bdfbd06050cee3b004095eb96f955c01d0134295dfb7c06e0d0
5362d5cb93c39dc001ba73ce6d711d09a24198fd0b6d593b8df2a4f18627ddde,-1,1,1,145.83161176,1599629837,Vote,3847fa6fe7b11c5db04d8d6c49aa3736e7c8faeb16716698c41540b8f9bed189
546888427d346411c554f910b78d214880dd1159fdf68a89ad374347dcae4d19,-1,1,1,146.89521358,1599605763,Vote,821b7e67fc9a942b896271f659b761588818aa640daaeabca92a28616f4335af
8841b3467fd16e417f917a2a7399e979b0f8dd6a066736b7b2602c1bbf65a4cd,-1,1,1,150.27488581,1599582066,Vote,06c004b6cef6ba0e95dc202ad59dfe4986c2ffed979cd38b1b40348646a5d383
1f098bd60b6e122170017fe87311cf48096b3472230f9a70d366235dda07be94,-1,1,1,135.90181351,1599562240,Vote,201eeaf94a9e58ac340403fd87d3c4713af8134b966db67592ff5cdc4e37df7b
343d8e3c52b20c9e7571289688491a6ff45d746cbea394abf483e72dc418cb1e,1,0,1,145.83161176,1599546121,Ticket,f6d71a6009cbc559ea6df7581f2375b92b7f9a15153749822d4dd4813678f153
3847fa6fe7b11c5db04d8d6c49aa3736e7c8faeb16716698c41540b8f9bed189,1,0,1,145.83161176,1599546121,Ticket,5362d5cb93c39dc001ba73ce6d711d09a24198fd0b6d593b8df2a4f18627ddde
5b2a23601aa90dae0f3befab4d5295ba70eb396cbd409b39cea2ba9872fc1198,1,0,1,145.83161176,1599546121,Ticket,afa35109d0bed9f31387c6cc4eca7d6dfaf819772ab6b59982ee24e2f2ce1a9c
5cc220c8dc283f5b248c358f5be7d744c03ea1c9fc77673f73902a64dfbb65cd,1,0,1,145.83161176,1599546121,Ticket,1a6daadc8b661e3a552bea6c91a1ad4b141d3be46306a8f48b294b903ec232a6
7233e7205e7dfd1f655cc8a75224170e7e7b03c7d783debf06abad7f0b68285a,1,0,1,145.83161176,1599546121,Ticket,0bc7569c23803c1f729716f0b9827683828716c9aadb58bdabb1d2ab8c077738
bae0b39a579138b1d66fe17c9587a33087b3643472d955a0f8e52bfaeecdafef,1,0,1,145.83161176,1599546121,Ticket,d073eaf70cb0e02dc8e0a5bab81a0463c880c557b696bb36d59e1cc0d0815151
9024f701698a9bcbb7cd03a17eababc5503392c9e56c03c89f6fd0157f0c6253,-1,1,1,154.20313395,1599513378,Vote,9783fdce140b081da8b87bd4a28cb5ab233bc8fccb0e0659879e1a24679231ae
74d8455f8c2642fff6a01e4f0ff0b3f2c055a28248ed812abacbfc6ca08ab1a5,-1,1,1,145.1123621,1599494559,Vote,3b06f4f3ec9f8cfa351a118e783a31c060bd9aafa21b044267fc57d17be980ae
3695061ce89356440717f50c5d2f13a5cb7eb39f0396b9865a71922b5f94fc55,-1,1,1,147.95055962,1599484014,Vote,4ff15b49538d430df8b63946be49df11c03c1c3032c103b1aa757f4165553729
34da59b67c928c4478b1633929d2cc9b37ce6044771ce5cfe0492b307653bf00,-1,1,1,146.04460391,1599425605,Vote,35c1769e547309662b116bc7b1ac3bfba79da08d5586ec347788442653b949f1
44d37ea1b74bf5f35d3be63b5cda2835432bf1044f1437a9685e6d51b29167a5,-1,1,1,140.85608036,1599418413,Vote,c072fc7aea50baa6ee152ea48efd216ed9ae0cd9e6be2b6f696527651225ca42
07d1286078235ef95e7ca94248dc8569c7b57ec70e20dfdf3f9f46637cb45660,1,0,1,145.1123621,1599413846,Ticket,bd2609a4e7c4c6f2b7bdccd5c4c2490f0d8f5e64de8e907f00dfcacc366c188a
3b06f4f3ec9f8cfa351a118e783a31c060bd9aafa21b044267fc57d17be980ae,1,0,1,145.1123621,1599413846,Ticket,74d8455f8c2642fff6a01e4f0ff0b3f2c055a28248ed812abacbfc6ca08ab1a5
9e96731f8604469df32d09535687d9c44dfb4de7a7476e9727a9bcf90f4a9758,-1,1,1,157.26558727,1599412071,Vote,26fcf389c7db5d96e8754759df7fb7bb03e5585c664bf3e4324bca8fdd852558
9485bab6bb9cca225f4bf0b7a2121edb94223696f81304bb2a70a83101d8aae2,-1,1,1,140.85608036,1599389358,Vote,30dc378e88f0d0aabc73ac4912ac8dab4ca6c1cdf9397ea48cbf3d4ed92ea0a3
fa207ab6168913a428dc2e78478ca58cc002a2d1cd4d185026c5f7a506fe9276,-1,1,1,157.26558727,1599377805,Vote,d4244ffa2b78dedb076a478b239f03a6058a4c2285f145c89f623e337daf88f9
d763873b8e68f42e9df861f641e129ea5f114cc72d8e92abefc72eec12aaa07d,-1,1,1,141.22049743,1599320336,Vote,c04b3d5de7e2c5b37df0b7e431632d28d7dc5a41462969a0bb99be1160a27bd6
02731604efd5b31868219f444869fe17b706d6388c09a302b11677445837e402,1,0,1,146.04460391,1599310139,Ticket,172e3f03d1bcfea856abd649038391b93d18551ff67a4e1941d796c7f3ce16c9
0aa366a21e5198117150604198d06881d26ee5b1d61bd176934f98505f02c640,1,0,1,146.04460391,1599310139,Ticket,6c4a71702b5a0def91308030b91ae56f02e91a908d3483010c03ab57969e1f5c
35c1769e547309662b116bc7b1ac3bfba79da08d5586ec347788442653b949f1,1,0,1,146.04460391,1599310139,Ticket,34da59b67c928c4478b1633929d2cc9b37ce6044771ce5cfe0492b307653bf00
55a1c0fa398e8804e792225a01cf9b628213831cebaa9a429de4f5eb44c6af0f,1,0,1,146.04460391,1599310139,Ticket,b6d65a707a8c4bf84854af3afc18c28e4c5b6cd72ba49caa169725fb086aa35d
759efaeec805cb43192bf9232ee5e0328f070d3b13fe2a91dc72b1195c23567b,1,0,1,146.04460391,1599310139,Ticket,f5a7edad8ab9d7096f705a3cb2b75b523f921c19ce90f3bdf56537e6fa267b28
79a46a5b6e1432f1d613b92423b08c3d519efd44f95db4c93863c7c518b77775,1,0,1,146.04460391,1599310139,Ticket,c8b8931538d94f39eb7f49bd52962b610223a36f9befff9f998b3f138d0e93ed
c6f8cee0f23afff16b08bee8a53454d60d73dbce0eeb4281a84fe7f0a0eec76f,1,0,1,146.04460391,1599310139,Ticket,aae32402d14c180301c0b0ae31f3f3d2387d4214f8894fec09efeea70ec05764
f15dca94386620a08d413662d8de2da276bb8321fa80cf4ca5f653599b381f78,1,0,1,146.04460391,1599310139,Ticket,1494b210313aca9f42323ebeaf5f59c021c7e36b49969322eb1c0592b362fe2e
fdd47eecc3387b52fe6708c346bb9af8d5f755403a5cdcc053aa5e6277253159,1,0,1,146.04460391,1599310139,Ticket,3c96c62eac5b94e9e8b212c770e4f05def861d8dfe4fb0668b0d47a3fb8111be
5234b02a91e487641ed8c9253e9a0839254bf30c950beb3f09087a00a7cbfaae,-1,1,1,143.73298936,1599259330,Vote,917796a5fd4d22f37e5da97365be2c8f4919a67f1df6e09b3fff9d1e650979d6
460931d3ef26222b97bfb1bb5107616332c8deeba7efad63bee4ac18518c93d4,-1,1,1,142.89680415,1599237964,Vote,88b52f2d57cffdc08f6bcd01a92284d89c4a2ffe6b63bec2c709d4560b8196a5
0a13bc659f02616626f1d49c95f0bed9dea532e7c3eece64c1a887e16714b89d,-1,1,1,152.92297228,1599234344,Vote,65ab5533531615e8ce40dd183741d26996bb9ed1c885d641693e0c215c0c427a
0b6d996fdb0148c149d7dd5e2523ae64d23692c6e30e0246456bd91ac3a947d5,1,0,1,146.89521358,1599227302,Ticket,11283e717c3e0579becb52d8ed02c5c1060c09d22a8bafee0232cb07ee33fd0c
0d35bef7af8c2e3ed768d97ec822317f3bf9e068b9ee36da40b09bdfded102fa,1,0,1,146.89521358,1599227302,Ticket,ceced454f919b942da3c1e5da9bf346274bd428a02032f815a15dc438bd5e508
25b68f64a189e8feecd7b3bf7b6767a32d88d1f73ea262609a126ae096bbe27a,1,0,1,146.89521358,1599227302,Ticket,5747cfb283c4e914420336b7f6bd01ab45447d013a5b9cff8134a5ed865ef575
821b7e67fc9a942b896271f659b761588818aa640daaeabca92a28616f4335af,1,0,1,146.89521358,1599227302,Ticket,546888427d346411c554f910b78d214880dd1159fdf68a89ad374347dcae4d19
888902238e64c0b0887aa7223adaadddea68484624011bbc3a4f034676485a35,1,0,1,146.89521358,1599227302,Ticket,167995a6518fe3c7705c34a452a9254c1b1ed139881377592aa6300b429bf619
93b17e3b93be538a1eaf015dd2d2ee4455eeb0ccaabbcdba024d6910dd6266c3,1,0,1,146.89521358,1599227302,Ticket,f74ff1cf0907a50ba8b7b63c7f1aa7c9ed89b1abb69f7df03f9e29be06730a22
b9be97627e05393cfbea30cf23c960f5e712a42540cc359ae3b655ed02817e2c,1,0,1,146.89521358,1599227302,Ticket,1fb4af20451b7079d4fe37d0603fb5bf337888d10ca808a0b75c6cab52b76249
79e8b5cf86c1d45fe677cf88907d0ea9af8a33e2d7fffaabf53c22bd3c8e6af8,-1,1,1,143.73298936,1599226276,Vote,3f88b072163247c5f674241dbbff36b752105ab30b588815ca02dd9513dc998b
4a930e33597dd1c9406074286d024e1d5ae21b62dcaaee235f2736a7a9a00cf7,-1,1,1,157.26558727,1599204750,Vote,d3d70d96657aabe11ac873fcc3d3a64ff435e71a61b803496a8313c483f8af8a
85d73afa9e4dfb09ccf9453a596fc5f56a2e38958bb64abab62a48b68e540740,-1,1,1,150.44025035,1599202478,Vote,9e06bada9b2edcd043607b8400642094cec757f551bb0d26e703dfada61d138c
5a89865bb20b7a602503c698fa3b940cb0f643de92ddac4cb8c9171a5a8d2c4f,-1,1,1,150.70525776,1599197537,Vote,095d9c26afcc93110b901d0082d795ceedfa04a9f90e811f36c6f8cb1af93f01
bdd8b85807bb2b4139ed6888b207a086cede9e2f92113100009fd721486df6f3,-1,1,1,147.99967557,1599167405,Vote,ef06054af1bc4906a12c13717cc606f0f9958b597d69cadf9536a4f869eda641
57e398b1c0a0bf43a512a66cc40111a30e82487a293ddf2841e097977df3db61,-1,1,1,141.81036757,1599163816,Vote,8198c47291e30eea3dbfcd6ba76a61eae21491e9b8d12671031d4fcff1bd8308
02fe48f032518cf7ac4d25136f34d187ac550181c032169a7f5318fb519562c4,-1,1,1,152.92297228,1599157610,Vote,7db903a1d4aec99f2ac8f7cb24f91eda1121fcde89187abf8d06f05f987da5ac
f49d61665abc97d32d442010feb0232293318713d805d0e53559247c0a1fb15b,-1,1,1,150.70525776,1599149881,Vote,9424ceb2de553959e02230ee5faa9c8415d37fea75bccb8aba12b863872790ee
5ee30179b6fac5ff17219061b3f03ef33e5865969f526279006164fce18ec27a,-1,1,1,136.27472671,1599141151,Vote,dfb4e3cd8799e7e2a6ebd53f68baf06cb5079e512ae1ab7292ad0e57703011a1
10efa1f4f99668a1c5978bd5b4e9004daeeeb2f5b6762932a97f72311e5703fa,-1,1,1,157.26558727,1599131627,Vote,9e08afa3a459460895e329709ce06c4723afe73957482e6e4543c34ac9fae584
d13568614d05f4b62695b3d95916f62da45365569116fc4a332597d607740599,-1,1,1,152.92297228,1599130071,Vote,2cff1fc7940a99312cc7634af0daf93b967eda1128605c30202159f5915d382f
9a3f72fe629e07384310503543957e34a5a1f7fba02ecb54523cf5b634992f09,-1,1,1,147.73832139,1599128602,Vote,5f3235bed14381172b9a673dbde8c59041c4ded0e53e54158be910a58ff81304
8139ecec526e1a1ed91bdb80048eff05cd526b91155cd06cfb33512398d2e80b,1,0,1,149.25660318,1599127148,Ticket,3e3ac3bb2475da057453423359d008c0c40161687922174f3a123c4d66dbfd14
