tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058724c7a0f3d55a35cb72bc11f9a0e12b8785d92eb2b92a846ffc38aca42e7d,1,2,1,0.07830897,1484972023,Vote,edcdb09c2d74a09a2ce2ca4905211f4e5a5cefa748e467dd9744552000b823bb
993b0f96843f5926d48d18326732c30fad759a984f67387e815991938d674a29,1,2,1,0.07981338,1484739041,Vote,cc2f4dcadf5470bc03e7ff6e60f1f9da65b9caf5b506fb66e3dd67de233a336f
70546490730f1c1d4c57cfd8d1a0486f28c2b51c3be0709e1432c04869f81978,1,2,1,0.07981338,1484724453,Vote,0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0
cfe0885aca0f128bebee58249ea03a34719915cdb77243334781a4198889fc5d,1,2,1,0.07981338,1484579059,Vote,3fbdc03ec38f02f5f91ffa9e28b72c22f22298cfa41a16eae8d829b4c606706f
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,47,1,0.08061151,1484556259,Regular,f299718a5bc6492de024bff6cda064479dff3d46ce3ac8a4b04e6455827a1f4c
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,24,1,0.08061151,1484556259,Regular,16541e51f64941d6fd4873a0a3e613ff750a3f4908aa5e6b27e89f0a68fb7c48
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,374,1,0.07984668,1484556259,Regular,208f1bc420b59a8e1826c93a631689db49dfd35a9aecd2ec32096caac31aaa77
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,402,1,0.08057611,1484556259,Regular,43e252d78e1f8fc98036de3a6cec64157c269955c98ff4914fe823637923793a
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,96,1,0.07984668,1484556259,Regular,ce02faaefce76316ba3cde1f130f3676d59769c7de219dfbc254626442a54e0d
6b0b7bc2a19055a7758c70b58c109d121b70d19e685b365beddde77e8e95ea64,1,2,1,0.07981338,1484549360,Vote,45914eb64545f363fdff4227c1cb8f8f7cdd9269d151c70bdf9be52ae6af915e
43e252d78e1f8fc98036de3a6cec64157c269955c98ff4914fe823637923793a,1,2,1,0.08057611,1484415697,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
f299718a5bc6492de024bff6cda064479dff3d46ce3ac8a4b04e6455827a1f4c,1,2,1,0.08061151,1484321702,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
ce02faaefce76316ba3cde1f130f3676d59769c7de219dfbc254626442a54e0d,1,2,1,0.07984668,1484130296,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
16541e51f64941d6fd4873a0a3e613ff750a3f4908aa5e6b27e89f0a68fb7c48,1,2,1,0.08061151,1483943311,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
208f1bc420b59a8e1826c93a631689db49dfd35a9aecd2ec32096caac31aaa77,1,2,1,0.07984668,1483837259,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762,-1,57,1,0.07984668,1483808308,Regular,103653ec05d646ad095792dad9422b80b2386fa8f96e9ce32b1440648a267b90
103653ec05d646ad095792dad9422b80b2386fa8f96e9ce32b1440648a267b90,1,2,1,0.07984668,1483480251,Vote,c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762
6bfacb9a73e8641a765da397f6f10e51c669c24eb7bbe3ff5a8c8620ba8d112c,-1,63,1,0.07984668,1483188549,Regular,1ce85b84efb68b65e421e7ea87453afc353008f2c49e9b02affc51068dcfb034
fb647babb76613563d1942df61a4dd9ba06051a19740b17084c5a59561cf9b48,-1,60,1,0.07984668,1483188468,Regular,946b0c23c78d626079cf8221baaf1c0af4ae6464c3d7bb3e13e0306e056604eb
2bb14ae84b2f9d5d3b7b5d223f8bba0eb6864afe55f141f951ba641c71ef411b,-1,92,1,0.07988031,1483188258,Regular,241fe95a864c0a4ccaec60d4154fb819b4e6c742cda22c48b3c02f6bdcc11e70
d43b348fee4001e5c18bd2df42bd86b6276f6f9e17d505cd5c4dbc6b62ef80c5,-1,72,1,0.08061151,1483186460,Regular,af082f9f485a9fc949f563497f7604e6c45c8b272585af493636114983d141af
a173a6341f4fe8229bcd2aa046314b487d1ef0b38985eed043a186eb9c5c20ba,-1,20,1,0.07984668,1483184375,Regular,7aad1b2c708a37ebcc3193ebaa81efc34f24c0b761bde9d4d2c30f6a42666edc
58a2b4d40217a7528c31a2aee37abd5d48546a9fc42daa570236a41d8f255ba5,-1,30,1,0.08064727,1483181577,Regular,0d8da575e26d7c1de9070b0a985306eabc46b30f6ff1e98727a1c47fb0dabf74
58a2b4d40217a7528c31a2aee37abd5d48546a9fc42daa570236a41d8f255ba5,-1,65,1,0.07984668,1483181577,Regular,3044f5ea6550a02ad2e5a5dfba1e15cdfa76f0677a9ff73bd2f86935978dbd78
946b0c23c78d626079cf8221baaf1c0af4ae6464c3d7bb3e13e0306e056604eb,1,2,1,0.07984668,1483013183,Vote,fb647babb76613563d1942df61a4dd9ba06051a19740b17084c5a59561cf9b48
1ce85b84efb68b65e421e7ea87453afc353008f2c49e9b02affc51068dcfb034,1,2,1,0.07984668,1482879627,Vote,6bfacb9a73e8641a765da397f6f10e51c669c24eb7bbe3ff5a8c8620ba8d112c
3044f5ea6550a02ad2e5a5dfba1e15cdfa76f0677a9ff73bd2f86935978dbd78,1,2,1,0.07984668,1482866366,Vote,58a2b4d40217a7528c31a2aee37abd5d48546a9fc42daa570236a41d8f255ba5
af082f9f485a9fc949f563497f7604e6c45c8b272585af493636114983d141af,1,2,1,0.08061151,1482790266,Vote,d43b348fee4001e5c18bd2df42bd86b6276f6f9e17d505cd5c4dbc6b62ef80c5
7aad1b2c708a37ebcc3193ebaa81efc34f24c0b761bde9d4d2c30f6a42666edc,1,2,1,0.07984668,1482681655,Vote,a173a6341f4fe8229bcd2aa046314b487d1ef0b38985eed043a186eb9c5c20ba
0d8da575e26d7c1de9070b0a985306eabc46b30f6ff1e98727a1c47fb0dabf74,1,2,1,0.08064727,1482514094,Vote,58a2b4d40217a7528c31a2aee37abd5d48546a9fc42daa570236a41d8f255ba5
241fe95a864c0a4ccaec60d4154fb819b4e6c742cda22c48b3c02f6bdcc11e70,1,2,1,0.07988031,1482489356,Vote,2bb14ae84b2f9d5d3b7b5d223f8bba0eb6864afe55f141f951ba641c71ef411b
56955d6351f1f0a7e908fea1dec079af6480f57d4754bae1dcce316a48b0df82,-1,72,1,0.08066632,1482317496,Regular,ea0f7eaa6c96ff4c87747631762f7e59ae29a7220f04f2541ec41f65f091d0cb
21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac,-1,74,1,0.08219526,1482317103,Regular,1b27fa1cb32bce426aa91f764a6e11c05aed272b7d57d011b204f018c9a9209a
07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f,-1,68,1,0.08219526,1482316204,Regular,89334f187067360846afe82226d887a3b0405d05feb1afb13f108eb9a2648e8e
531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6,-1,0,1,0.08064727,1482314834,Regular,8d1308fdf35fe1393a1c4f94fa68b0d7fcb91a84f298a711c2ee62d8358f3cd0
7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6,-1,55,1,0.08141763,1482310216,Regular,087ab68cf71dc5512e729e3cf56eecda11a6b14c9121b636bc698777e527e2f0
d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf,-1,34,1,0.08064727,1482253847,Regular,86175fd3a75a2e1b81bf07655b582fd205049ed770fe3a4c5aa595114f48d833
89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc,-1,78,1,0.08219526,1482253544,Regular,64e1adcc382ac8932c02719fecb1fad53e8d048fc201a24982cb29c84ac02145
f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40,-1,28,1,0.08064727,1482252147,Regular,94be17a3f966a15ee6d9478cdd700eeca1fb949c6f3bd7839f58b1e30349780f
89334f187067360846afe82226d887a3b0405d05feb1afb13f108eb9a2648e8e,1,2,1,0.08219526,1482164402,Vote,07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f
94be17a3f966a15ee6d9478cdd700eeca1fb949c6f3bd7839f58b1e30349780f,1,2,1,0.08064727,1481925567,Vote,f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40
86175fd3a75a2e1b81bf07655b582fd205049ed770fe3a4c5aa595114f48d833,1,2,1,0.08064727,1481878680,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
1b27fa1cb32bce426aa91f764a6e11c05aed272b7d57d011b204f018c9a9209a,1,2,1,0.08219526,1481650800,Vote,21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac
087ab68cf71dc5512e729e3cf56eecda11a6b14c9121b636bc698777e527e2f0,1,2,1,0.08141763,1481623734,Vote,7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6
ea0f7eaa6c96ff4c87747631762f7e59ae29a7220f04f2541ec41f65f091d0cb,1,2,1,0.08066632,1481590279,Vote,56955d6351f1f0a7e908fea1dec079af6480f57d4754bae1dcce316a48b0df82
8d1308fdf35fe1393a1c4f94fa68b0d7fcb91a84f298a711c2ee62d8358f3cd0,1,2,1,0.08064727,1481492327,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
64e1adcc382ac8932c02719fecb1fad53e8d048fc201a24982cb29c84ac02145,1,2,1,0.08219526,1481461865,Vote,89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,86,1,0.08219526,1481372200,Regular,63fb872c9d258b425851fd813bbc1f4511edfe5ca1d08eec3bf0e14b11ecfc52
afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150,-1,54,1,0.08141763,1481371778,Regular,33afc864022c8bea0fb3f29ab40003b74d1597493882661dfcf453c1e322c31a
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,3,1,0.08141763,1481371462,Regular,988d8a9b625bb714f71e737b3af1b93daf835a3d2dd0fbd2442b4a08247dd3e0
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,7,1,0.08064727,1481371462,Regular,83ea286c161310674c5ca963ab595e5fd277203956b98e807cdc7c99a11175e1
1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2,-1,18,1,0.08066632,1481371437,Regular,8d10c1813591898994417251898023c69d2a398481332caffcf798e64a238a8d
8d10c1813591898994417251898023c69d2a398481332caffcf798e64a238a8d,1,2,1,0.08066632,1481215622,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
63fb872c9d258b425851fd813bbc1f4511edfe5ca1d08eec3bf0e14b11ecfc52,1,2,1,0.08219526,1481066361,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
33afc864022c8bea0fb3f29ab40003b74d1597493882661dfcf453c1e322c31a,1,2,1,0.08141763,1481009417,Vote,afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150
988d8a9b625bb714f71e737b3af1b93daf835a3d2dd0fbd2442b4a08247dd3e0,1,2,1,0.08141763,1480968891,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
83ea286c161310674c5ca963ab595e5fd277203956b98e807cdc7c99a11175e1,1,2,1,0.08064727,1480739137,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432,-1,112,1,0.08068338,1480680814,Regular,b9f51fec93ac159801436f791aa39aaa8571734c2e869c547e995b4ca93becb3
2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016,-1,49,1,0.08068338,1480615643,Regular,6b9a43cf4dfde4b9a4a15595685230352e4ab41402f0b9e2ead2af6080eecf96
de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460,-1,2,1,0.08223181,1480615369,Regular,8b92e29d6d1a04214e956496ece2141a60bd07273a4778503d633e108f720da0
de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460,-1,55,1,0.08068338,1480615369,Regular,aa374c0233aeed6d2aa5357b1978a08a5ff1604f6f2472ea0687a13cc74d9baa
70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a,-1,50,1,0.08068338,1480614533,Regular,cbdeb75b053301fd7106a8a7a7710d6620ab7c08448016608e23beedd74ed668
70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a,-1,1,1,0.08223181,1480614533,Regular,52ab5c17435e0235e4afc30f5b18b2a7e71dd5e352f37c44c956f58ea634965e
235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876,-1,11,1,0.08223181,1480610127,Regular,d3d729f582940d757b7e16fe49c372476c5335896adcd9c0143657cc2f20f002
d401b14ec23186168195cca56792a2a69c543ff5a9d8619d6618620ab9076267,-1,48,1,0.08068338,1480608785,Regular,3da7b5716ce16f906cfe4997745d6eccd748189b4e286e8605ece1f599b3871c
267889e11df0ba90017e38531ad6539b01812c7cffad71f993695ca295409616,-1,20,1,0.08146122,1480603798,Regular,ba9615a2187d6593f9f85e0191c1edded7f8a0395e255c877af434590c839fdd
b9f51fec93ac159801436f791aa39aaa8571734c2e869c547e995b4ca93becb3,1,2,1,0.08068338,1480542817,Vote,267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432
52ab5c17435e0235e4afc30f5b18b2a7e71dd5e352f37c44c956f58ea634965e,1,2,1,0.08223181,1480407545,Vote,70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a
6b9a43cf4dfde4b9a4a15595685230352e4ab41402f0b9e2ead2af6080eecf96,1,2,1,0.08068338,1480223672,Vote,2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016
ba9615a2187d6593f9f85e0191c1edded7f8a0395e255c877af434590c839fdd,1,2,1,0.08146122,1480196517,Vote,267889e11df0ba90017e38531ad6539b01812c7cffad71f993695ca295409616
aa374c0233aeed6d2aa5357b1978a08a5ff1604f6f2472ea0687a13cc74d9baa,1,2,1,0.08068338,1480184652,Vote,de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460
cbdeb75b053301fd7106a8a7a7710d6620ab7c08448016608e23beedd74ed668,1,2,1,0.08068338,1480165032,Vote,70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a
8b92e29d6d1a04214e956496ece2141a60bd07273a4778503d633e108f720da0,1,2,1,0.08223181,1480017513,Vote,de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460
3a4fad2d6295dd59b711817c06bfe38e2ebc58fbb260b95d54f91f33376535d1,-1,7,1,0.08068338,1480010463,Regular,5af7ca5de62df3980bc7026a21eaa3dd7884f96c1d8d49026cc22f7cee78ecfe
4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594,-1,25,1,0.08146122,1480007956,Regular,d5ca87410c24d6ab60292351b2224463a5aa548538462cbc3b55378b292abaa7
08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987,-1,65,1,0.08068338,1480007541,Regular,b05c581ece7a03d22b0c1a2ba4df58b68ee481d023e6fe9126140b172c0abe96
d3d729f582940d757b7e16fe49c372476c5335896adcd9c0143657cc2f20f002,1,2,1,0.08223181,1479988664,Vote,235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876
12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd,-1,93,1,0.08146122,1479970686,Regular,44cd91aaf142081913bb136cf5b933bbe3d1fb36e316f2a8aa41f6f77fef1687
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,66,1,0.08068338,1479970130,Regular,c723a59c78b2ab3037c79a1fe7bdc2e6f097a9b3f08736038746e9470bd269d3
af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c,-1,38,1,0.08146149,1479962527,Regular,95cebe418e28f8cd51863543d20bce3083d9c1f1ce37769f43c8393fce49ef22
3da7b5716ce16f906cfe4997745d6eccd748189b4e286e8605ece1f599b3871c,1,2,1,0.08068338,1479879178,Vote,d401b14ec23186168195cca56792a2a69c543ff5a9d8619d6618620ab9076267
44cd91aaf142081913bb136cf5b933bbe3d1fb36e316f2a8aa41f6f77fef1687,1,2,1,0.08146122,1479849216,Vote,12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd
5af7ca5de62df3980bc7026a21eaa3dd7884f96c1d8d49026cc22f7cee78ecfe,1,2,1,0.08068338,1479667707,Vote,3a4fad2d6295dd59b711817c06bfe38e2ebc58fbb260b95d54f91f33376535d1
b05c581ece7a03d22b0c1a2ba4df58b68ee481d023e6fe9126140b172c0abe96,1,2,1,0.08068338,1479586103,Vote,08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987
c723a59c78b2ab3037c79a1fe7bdc2e6f097a9b3f08736038746e9470bd269d3,1,2,1,0.08068338,1479578057,Vote,0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7
95cebe418e28f8cd51863543d20bce3083d9c1f1ce37769f43c8393fce49ef22,1,2,1,0.08146149,1479562694,Vote,af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c
d5ca87410c24d6ab60292351b2224463a5aa548538462cbc3b55378b292abaa7,1,2,1,0.08146122,1479512571,Vote,4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,207,1,0.08150525,1479400525,Regular,297867f93942a1af296566e5046355a33ee7ab36d291c9da0c77acebf8c9d02b
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,510,1,0.08149425,1479400525,Regular,46b19562005a411bacaf7b1442151301e88387547787a58354855b3ba476cb79
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,281,1,0.08226873,1479400525,Regular,52d52a680b9af1e6f35efc60f5551880c5032912e590737f161103467bcb4242
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,270,1,0.08146122,1479400525,Regular,f19cf0e59c4bb718774f8a714a07b1fc5b7c3dc4ca74835b8d1bb9d9e654eace
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,456,1,0.08223181,1479400525,Regular,4639d026d4d5d3eaade9b6563b421d64794947dace3641bf81d4d7fe81d0c8f4
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,361,1,0.08149425,1479400525,Regular,c0ac7e55c15bde1668286ef4d0aaf7dfab8ae2e524a03bb50b9d4054d5656ee1
f19cf0e59c4bb718774f8a714a07b1fc5b7c3dc4ca74835b8d1bb9d9e654eace,1,2,1,0.08146122,1479015743,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
4639d026d4d5d3eaade9b6563b421d64794947dace3641bf81d4d7fe81d0c8f4,1,2,1,0.08223181,1478976131,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
297867f93942a1af296566e5046355a33ee7ab36d291c9da0c77acebf8c9d02b,1,2,1,0.08150525,1478822029,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
52d52a680b9af1e6f35efc60f5551880c5032912e590737f161103467bcb4242,1,2,1,0.08226873,1478802092,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
2da86eee727fa37a5423fdcb6969bbc5b11abde0b5553ccc4a64f592cbdec9e2,-1,112,1,0.08226873,1478790444,Regular,e21457b1eee928ebac7e0020241d3150e29c83e59035634a1636f7b02ad4b6da
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,525,1,0.08226873,1478790444,Regular,61c6f84e86f4c1ba43707b3a95d9f1531d4bd78758315658539136267fd002a3
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,207,1,0.08149425,1478790444,Regular,e2afdb8a8d3c2bbf420495afeb07a70801e250775fbcc4af69633eac90ba5f41
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,128,1,0.08226873,1478790444,Regular,e2a4cb9659f7a30fca560db6c0b8f5c9f3b0cb6e49c2eb5ae65c70ab6f915d28
c0ac7e55c15bde1668286ef4d0aaf7dfab8ae2e524a03bb50b9d4054d5656ee1,1,2,1,0.08149425,1478771519,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
46b19562005a411bacaf7b1442151301e88387547787a58354855b3ba476cb79,1,2,1,0.08149425,1478770506,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
e2afdb8a8d3c2bbf420495afeb07a70801e250775fbcc4af69633eac90ba5f41,1,2,1,0.08149425,1478597129,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
61c6f84e86f4c1ba43707b3a95d9f1531d4bd78758315658539136267fd002a3,1,2,1,0.08226873,1478578674,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
e21457b1eee928ebac7e0020241d3150e29c83e59035634a1636f7b02ad4b6da,1,2,1,0.08226873,1478417856,Vote,2da86eee727fa37a5423fdcb6969bbc5b11abde0b5553ccc4a64f592cbdec9e2
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,229,1,0.08150525,1478350446,Regular,dd3b6cc7f9166b787f1a7b51c30c3053cdba5fc34f2ccd5ec8e4c327d22707a0
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,371,1,0.08149142,1478350446,Regular,bc890478615db3eb9f68bea51cf1a13555e2a31c469375f532c5fb518e6d7ff7
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,256,1,0.08149142,1478350446,Regular,6ea0b8d3b7bfe611b950af050ae93a36d61252c18020ce4f755cbe95af3356b2
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,112,1,0.08226873,1478350446,Regular,1baf9bb0e3e772addb4703cd9f40f3605283bd23a7aca716c2157cf6d0cfce48
e2a4cb9659f7a30fca560db6c0b8f5c9f3b0cb6e49c2eb5ae65c70ab6f915d28,1,2,1,0.08226873,1478278168,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
bc890478615db3eb9f68bea51cf1a13555e2a31c469375f532c5fb518e6d7ff7,1,2,1,0.08149142,1478273355,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
404975e23571dc1dc4b4ee17b7bfa2792b730c535ab25c422efe19fd69248cda,-1,33,1,0.08226873,1478201367,Regular,7abb91288456d3bd5a901ebd130c38f02a4f9544e9bd35a29084e94698ba7664
0567ef79d5b583e4451de8a915c7e3e337de301128e622500c60bd3b5c1d5b06,-1,33,1,0.08226873,1478199682,Regular,cd5847120b040656fdcd1b9331f69cd4c6264309ee78fd73a5252a18298ebc48
9c592ad0a2f2b7c6fd2b434bf067dd656e5b4afa1f0df8b787e0b307bafd6f83,-1,16,1,0.0822618,1478199682,Regular,f329cb46d9d21e371215d25bd92b7f58151ff37c2d37f579a09c7815d625b426
d63c20f06fff0f542cf805c5824f08d1a119d8d6f90c6fcf0d398d9e33a5255d,-1,4,1,0.08226873,1478199621,Regular,35e8425b556f433855281f79093693ccd4ac8bb1bc94d491671079cecde668ae
9daa03d42218c3bd161475f07cf027bdc542013358146118929ac1a24e32bfc3,-1,14,1,0.08150525,1478199294,Regular,b8fde2996376ba5e7f306f6b37cd3b8362a6d64702147e4cedcdfd6ffc49a304
6ea0b8d3b7bfe611b950af050ae93a36d61252c18020ce4f755cbe95af3356b2,1,2,1,0.08149142,1478180856,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
dd3b6cc7f9166b787f1a7b51c30c3053cdba5fc34f2ccd5ec8e4c327d22707a0,1,2,1,0.08150525,1478178916,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
1baf9bb0e3e772addb4703cd9f40f3605283bd23a7aca716c2157cf6d0cfce48,1,2,1,0.08226873,1478118068,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
35e8425b556f433855281f79093693ccd4ac8bb1bc94d491671079cecde668ae,1,2,1,0.08226873,1477995308,Vote,d63c20f06fff0f542cf805c5824f08d1a119d8d6f90c6fcf0d398d9e33a5255d
f329cb46d9d21e371215d25bd92b7f58151ff37c2d37f579a09c7815d625b426,1,2,1,0.0822618,1477833230,Vote,9c592ad0a2f2b7c6fd2b434bf067dd656e5b4afa1f0df8b787e0b307bafd6f83
7abb91288456d3bd5a901ebd130c38f02a4f9544e9bd35a29084e94698ba7664,1,2,1,0.08226873,1477818143,Vote,404975e23571dc1dc4b4ee17b7bfa2792b730c535ab25c422efe19fd69248cda
cd5847120b040656fdcd1b9331f69cd4c6264309ee78fd73a5252a18298ebc48,1,2,1,0.08226873,1477807593,Vote,0567ef79d5b583e4451de8a915c7e3e337de301128e622500c60bd3b5c1d5b06
b8fde2996376ba5e7f306f6b37cd3b8362a6d64702147e4cedcdfd6ffc49a304,1,2,1,0.08150525,1477776419,Vote,9daa03d42218c3bd161475f07cf027bdc542013358146118929ac1a24e32bfc3
326a6b7b9ac38333b8c136673c486e55d23a8edd67dcf69582d4da0ce0d67dd9,-1,14,1,0.08226873,1477752798,Regular,e35bb6440ea8b6e381cd8c2a038f9f5b174429b029468fd6daad8a7732a12805
5e865a69859f06c3b435272e45f311c45b5c3a71dc1a29415bca8e906ed660ab,-1,14,1,0.08149142,1477752798,Regular,b6a48b03e035355563255e903935cdd5fe4a0a789183783e954589828e9617fb
e35bb6440ea8b6e381cd8c2a038f9f5b174429b029468fd6daad8a7732a12805,1,2,1,0.08226873,1477617310,Vote,326a6b7b9ac38333b8c136673c486e55d23a8edd67dcf69582d4da0ce0d67dd9
b6a48b03e035355563255e903935cdd5fe4a0a789183783e954589828e9617fb,1,2,1,0.08149142,1477580708,Vote,5e865a69859f06c3b435272e45f311c45b5c3a71dc1a29415bca8e906ed660ab
