tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,7,1,1.43957656,1532759480,Regular,761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,6,1,1.40481178,1532759480,Regular,447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,5,1,2.51789186,1532759480,Regular,88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,4,1,2.54106024,1532759480,Regular,56e72e95b7c6219ed65975c5e00f797a0172637425e21b75e3eabfe246671c21
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,3,1,1.41004488,1532759480,Regular,01035767eb06d3753f6c4086ec2e1bbd0bae3b596aae7df5fc63d3dc04748a1f
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,2,1,2.49824236,1532759480,Regular,d57e0476a4254dbd448b88c820fdcdec49f5f9f8449c082707d8f122cee5e61e
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,1,1,2.50371025,1532759480,Regular,88ceb5d242346409d5b1a975fe759894e440e189c50015f4168eddee1e49b21a
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,0,1,1.40577448,1532759480,Regular,05eb2560825114149dfb2c4b67595b3da00d50da051bbfea758d4a911237ed09
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,38,1,2.50744632,1532759480,Regular,9af92477f6a483ed01cff076ddcc2801f3c847731d0f86b2a2508a0eff560ce8
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,39,1,2.51262263,1532759480,Regular,2207e91c1fb9d964d5f3a96e75a5bac90ff1c55853bba6badf702ad8ff115deb
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,40,1,1.40766749,1532759480,Regular,06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,41,1,2.50936329,1532759480,Regular,eeb6e0858828ca7aa59ba226341c817a9991c07acc83d197482b5524d84413f1
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,42,1,2.52590786,1532759480,Regular,e19acb92fd0828f53e1a01d7677d84582eab7fe48b9e707fe8fd1c56e8c418f2
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,43,1,2.52866622,1532759480,Regular,7962d3993d973e53ae83e35f81551293767bd765b064c1048c9c27b04cdf06f4
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,21,1,0.10488053,1532759480,Regular,08c326a899cc7567775558f188efac7c7ed447956907eb44e6255424c20f35af
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,20,1,2.51035841,1532759480,Regular,544409d83ea61f733facb2c57773b0fd346aaa1686d877e885307404419fabad
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,19,1,2.54718902,1532759480,Regular,af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,18,1,2.51949576,1532759480,Regular,03c87c76e2c3167e7dd6fc0629f67d77b3fab3393ea3da60128cf9e6effb3aa9
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,17,1,2.50162893,1532759480,Regular,8bd600176fd3a2f17f3db0401f13e9beb858291696c21702e0be17f757a2019d
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,16,1,2.54006955,1532759480,Regular,1e93147125d63f19f701af906a59c5c4441930a9dffb1188742513a894dc6f9a
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,15,1,2.5151302,1532759480,Regular,15f21754a49589577e1e3085fcce9ce26d6683b75e832eecf9996b114cdebd96
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,14,1,2.50300037,1532759480,Regular,c2f28995bf4a980d986a287118c593cfc01d95a48feb0644f4e7336fc95a5490
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,13,1,2.50437696,1532759480,Regular,90a82673c1a1539dd89a730444178b041e88729c64d2440c90aae4a521ebba8c
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,12,1,2.5161613,1532759480,Regular,e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,22,1,2.49932915,1532759480,Regular,6c6761023cf2a6fd58454f98ef4c8c938f7c6223ff42177fa906723998ba25b1
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,23,1,2.50091286,1532759480,Regular,265084b742bbf8a56d7d3464267f0455b9c0959eeee5de0c836d62907f9e9bb2
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,24,1,1.41611472,1532759480,Regular,a67fe3a8dbef730940cd713c1a59576e2857c1ede28d53d4462ec6208f5fffb2
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,25,1,2.52780632,1532759480,Regular,7244610c331da9439e4efb5ba4e3bcbdbfac2261f0a5af19a2595398ba33f4b8
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,26,1,2.52506097,1532759480,Regular,3be8d48a70023c3588e71636136839a30b2b230cc6da56a667dac4fd534f6ec3
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,27,1,0.10554171,1532759480,Regular,21897bc6688da588c6a9c10a41d9be69dde5c791040bcd3303c4a884e7018dc3
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,28,1,2.50648608,1532759480,Regular,dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,30,1,2.51130969,1532759480,Regular,8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,31,1,2.50433802,1532759480,Regular,4e388c8f0c3821c61a4ef41b144271299d3ef5cbfe07eae50b0e859c067e2bcf
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,32,1,2.53397174,1532759480,Regular,83c151ffeb53a0989c02b145d7d7c7c71a345a41069bab8149273ab6f197afd1
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,33,1,2.51732829,1532759480,Regular,3760071c0ab34a39d8a3e62b1296c9ca22ca4971782ab92196e5fc0b38b3f4d2
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,34,1,2.51443096,1532759480,Regular,84293c08c38a78dbc53cd444ab063f6ef03e070d1f18f87e85cf8fcd82afefd8
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,35,1,2.50003281,1532759480,Regular,bc1bbae3b5685e80de09f58cb82e42e0e25521aec03ada4324e309731443a4d9
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,36,1,1.42121608,1532759480,Regular,389470ac995e28978a3037091310f5c6b41403b38d8510d429fda01cba52f9db
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,37,1,0.1231134,1532759480,Regular,be6f4d0c5b613d2b23fd45d0ac444a7893e3feb27ce8a4884fd638242c43addf
06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec,1,12,1,1.40766749,1532686640,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
389470ac995e28978a3037091310f5c6b41403b38d8510d429fda01cba52f9db,1,10,1,1.42121608,1532589530,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
01035767eb06d3753f6c4086ec2e1bbd0bae3b596aae7df5fc63d3dc04748a1f,1,13,1,1.41004488,1532496363,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
a67fe3a8dbef730940cd713c1a59576e2857c1ede28d53d4462ec6208f5fffb2,1,7,1,1.41611472,1532399028,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,36,1,1.43957656,1532310392,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27,1,6,1,1.40481178,1532200926,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
05eb2560825114149dfb2c4b67595b3da00d50da051bbfea758d4a911237ed09,1,5,1,1.40577448,1532118768,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
ab4965ada24bbe6510fb39632458d76fb87fb7d22f13ee71cc875f910c8ba04d,1,7,1,1.41358597,1532038299,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
6c6761023cf2a6fd58454f98ef4c8c938f7c6223ff42177fa906723998ba25b1,1,19,1,2.49932915,1531767746,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226,1,18,1,2.51789186,1531611531,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074,1,35,1,2.51899233,1531453188,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886,1,16,1,2.5161613,1531310436,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab,1,36,1,2.54718902,1531165838,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
eb3da41a32048fb52193a4da036a1fffb54acfa397bedc074f533294bec1bd42,1,2,1,2.51682021,1531016870,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
544409d83ea61f733facb2c57773b0fd346aaa1686d877e885307404419fabad,1,4,1,2.51035841,1530893626,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
d57e0476a4254dbd448b88c820fdcdec49f5f9f8449c082707d8f122cee5e61e,1,21,1,2.49824236,1530746433,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
aa1875398e4305d5e3bc86d62fe42a545d958ba6f4f4afa93bc07176ad3dfcf5,1,0,1,2.51522912,1530644642,Regular,cc00b8a9a6177ba0650b788a942c1f4c72a78fc23364a7e4452dcc175c631fb9
3be8d48a70023c3588e71636136839a30b2b230cc6da56a667dac4fd534f6ec3,1,12,1,2.52506097,1530504088,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
3760071c0ab34a39d8a3e62b1296c9ca22ca4971782ab92196e5fc0b38b3f4d2,1,0,1,2.51732829,1530355402,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
56e72e95b7c6219ed65975c5e00f797a0172637425e21b75e3eabfe246671c21,1,13,1,2.54106024,1530222841,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd,1,10,1,2.51130969,1530085225,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa,1,13,1,2.54448312,1529962696,Regular,cc00b8a9a6177ba0650b788a942c1f4c72a78fc23364a7e4452dcc175c631fb9
88ceb5d242346409d5b1a975fe759894e440e189c50015f4168eddee1e49b21a,1,12,1,2.50371025,1529812239,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6,1,14,1,2.50648608,1529650059,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
79a489661dfe18a795c9445a24626e3b10ec4ec3561910f71ff028961f8fb884,1,12,1,2.51321292,1529485960,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,6,1,2.51025994,1529484894,Regular,723ca7eee36af394e1b500667e40302e5f503b5932e555cd54537ba3fddf9723
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,17,1,2.5130183,1529484894,Regular,87849196b00d49fc2b5dcf397d27ca6645ba35722991d7529394b9f4be531c85
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,16,1,2.50390581,1529484894,Regular,4c593c2c975c669a43aeeabf53ad0025ef70df3e7d33ae2f887bf597b669227b
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,15,1,2.52605304,1529484894,Regular,ec00593cfdcd6cbfb190abfff1605f44dbe2027ff51266d9e50333d5c7f6bf69
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,14,1,2.51098289,1529484894,Regular,218241920d07c78cf5bfa13a536d03f9543535e7fd98c9e59d78163bf30e4066
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,13,1,2.50757723,1529484894,Regular,40d1af11c978eb7bed96292448e7e9cd16d2c7b75eb13304e9671a0c02a9f250
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,12,1,2.53705436,1529484894,Regular,93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,11,1,2.50056169,1529484894,Regular,e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,10,1,0.10703045,1529484894,Regular,b28748c084dca1f32fb217b31d5648a9f48befbf94dd820732c692138bc5a231
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,9,1,2.53494349,1529484894,Regular,6e9b2d07df3d335cd72321f19331a5904539f2818cd0431867a1c7d3a0ae5d2b
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,8,1,0.11429859,1529484894,Regular,2a5918cff16cb6c4edd1b010ee5a254e475c5b668002b20410117872f1b72229
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,7,1,0.11420471,1529484894,Regular,50c907b1133b5c565c7c2f8076cc8fe7acfd4ea642aa0244a79219e278dbc028
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,5,1,0.10529798,1529484894,Regular,cabc2ab92ddf80a5bbb05c6c9b4c7416a62d8d9941a4e998b636ab4109f97d16
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,4,1,2.50414297,1529484894,Regular,80af01bbf62eedfee12f10fd92cd933986ac47f06a56a021098030392c882d13
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,3,1,2.50867404,1529484894,Regular,edd76050b917d465c4aac1f4fd9e54c7a642990123bb8a57c26ccc1cb165a210
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,2,1,2.54164826,1529484894,Regular,9afab26511d016436a464a06b5ade54305c83e3e8c154dd6e6506271e68c3310
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,1,1,2.50543457,1529484894,Regular,b75a866eb26780983eaf27e662736476e8a59a5fd680e2de91977bedf2e1e50d
4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb,-1,0,1,2.52125127,1529484894,Regular,d12980ddad84f989d8b672524a65fb97f611be8935493b1d98ae55a5b0e38107
265084b742bbf8a56d7d3464267f0455b9c0959eeee5de0c836d62907f9e9bb2,1,1,1,2.50091286,1529367624,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
15f21754a49589577e1e3085fcce9ce26d6683b75e832eecf9996b114cdebd96,1,8,1,2.5151302,1529230292,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
eeb6e0858828ca7aa59ba226341c817a9991c07acc83d197482b5524d84413f1,1,4,1,2.50936329,1529097490,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
84293c08c38a78dbc53cd444ab063f6ef03e070d1f18f87e85cf8fcd82afefd8,1,7,1,2.51443096,1528981214,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
40d1af11c978eb7bed96292448e7e9cd16d2c7b75eb13304e9671a0c02a9f250,1,18,1,2.50757723,1528849840,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
c2f28995bf4a980d986a287118c593cfc01d95a48feb0644f4e7336fc95a5490,1,12,1,2.50300037,1528718666,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
bc1bbae3b5685e80de09f58cb82e42e0e25521aec03ada4324e309731443a4d9,1,11,1,2.50003281,1528594363,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
d12980ddad84f989d8b672524a65fb97f611be8935493b1d98ae55a5b0e38107,1,2,1,2.52125127,1528490634,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
87849196b00d49fc2b5dcf397d27ca6645ba35722991d7529394b9f4be531c85,1,9,1,2.5130183,1528411386,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
edd76050b917d465c4aac1f4fd9e54c7a642990123bb8a57c26ccc1cb165a210,1,3,1,2.50867404,1528317163,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
1e93147125d63f19f701af906a59c5c4441930a9dffb1188742513a894dc6f9a,1,29,1,2.54006955,1528218099,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
4e388c8f0c3821c61a4ef41b144271299d3ef5cbfe07eae50b0e859c067e2bcf,1,4,1,2.50433802,1528120582,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
7962d3993d973e53ae83e35f81551293767bd765b064c1048c9c27b04cdf06f4,1,15,1,2.52866622,1528027228,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141,1,38,1,2.53705436,1527939942,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
218241920d07c78cf5bfa13a536d03f9543535e7fd98c9e59d78163bf30e4066,1,9,1,2.51098289,1527859441,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
e19acb92fd0828f53e1a01d7677d84582eab7fe48b9e707fe8fd1c56e8c418f2,1,14,1,2.52590786,1527793730,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
9af92477f6a483ed01cff076ddcc2801f3c847731d0f86b2a2508a0eff560ce8,1,8,1,2.50744632,1527717371,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
06700d37e6852ed5b40ccb3b595ec29ebcaaa3a104cb1d588ee9d02162f779fa,1,2,1,2.50331305,1527633515,Regular,cc00b8a9a6177ba0650b788a942c1f4c72a78fc23364a7e4452dcc175c631fb9
83c151ffeb53a0989c02b145d7d7c7c71a345a41069bab8149273ab6f197afd1,1,20,1,2.53397174,1527556986,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37,1,3,1,2.50056169,1527404879,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
2207e91c1fb9d964d5f3a96e75a5bac90ff1c55853bba6badf702ad8ff115deb,1,15,1,2.51262263,1527223164,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
90a82673c1a1539dd89a730444178b041e88729c64d2440c90aae4a521ebba8c,1,11,1,2.50437696,1527078497,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
b75a866eb26780983eaf27e662736476e8a59a5fd680e2de91977bedf2e1e50d,1,0,1,2.50543457,1526936176,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
723ca7eee36af394e1b500667e40302e5f503b5932e555cd54537ba3fddf9723,1,1,1,2.51025994,1526789125,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
ec00593cfdcd6cbfb190abfff1605f44dbe2027ff51266d9e50333d5c7f6bf69,1,1,1,2.52605304,1526679205,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
9afab26511d016436a464a06b5ade54305c83e3e8c154dd6e6506271e68c3310,1,0,1,2.54164826,1526632537,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
6e9b2d07df3d335cd72321f19331a5904539f2818cd0431867a1c7d3a0ae5d2b,1,10,1,2.53494349,1526583384,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
4c593c2c975c669a43aeeabf53ad0025ef70df3e7d33ae2f887bf597b669227b,1,7,1,2.50390581,1526447557,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
80af01bbf62eedfee12f10fd92cd933986ac47f06a56a021098030392c882d13,1,20,1,2.50414297,1526327435,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
03c87c76e2c3167e7dd6fc0629f67d77b3fab3393ea3da60128cf9e6effb3aa9,1,13,1,2.51949576,1526215334,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
8bd600176fd3a2f17f3db0401f13e9beb858291696c21702e0be17f757a2019d,1,3,1,2.50162893,1526125357,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
7244610c331da9439e4efb5ba4e3bcbdbfac2261f0a5af19a2595398ba33f4b8,1,7,1,2.52780632,1526008086,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
2a5918cff16cb6c4edd1b010ee5a254e475c5b668002b20410117872f1b72229,1,10,1,0.11429859,1525913925,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
50c907b1133b5c565c7c2f8076cc8fe7acfd4ea642aa0244a79219e278dbc028,1,7,1,0.11420471,1525903979,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
cabc2ab92ddf80a5bbb05c6c9b4c7416a62d8d9941a4e998b636ab4109f97d16,1,8,1,0.10529798,1525895557,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
be6f4d0c5b613d2b23fd45d0ac444a7893e3feb27ce8a4884fd638242c43addf,1,6,1,0.1231134,1525890786,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
9573cbcd146ace944609d6c861f39605cf7430597fdd0948e30277408aaf74fb,1,26,1,0.10419588,1525882503,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
b28748c084dca1f32fb217b31d5648a9f48befbf94dd820732c692138bc5a231,1,2,1,0.10703045,1525881117,Regular,4db1da30c2d0e70f6a769bf455d68c8c2d893475adc1d6d7e52bf01678be0acb
08c326a899cc7567775558f188efac7c7ed447956907eb44e6255424c20f35af,1,1,1,0.10488053,1525874802,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
21897bc6688da588c6a9c10a41d9be69dde5c791040bcd3303c4a884e7018dc3,1,13,1,0.10554171,1525871556,Regular,ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e
