tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abf026e065885f5948292292867ef472ac7a8c6d113f4cb7c39704d0bd1786d5,1,4,1,86.49338956,1603679592,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
b1c3777626b9983a18e9d78915cf2723140e22a06a87d0c836fe21a03cf585fa,1,1,1,123.56800443,1603593149,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
f07858b2d08e2af32caa81e78b37f8ff086dac51f53718f5f766be46a6e7b44a,1,3,1,114.66189234,1603506638,Regular,68db2cd9a18e0fd833d0d528b55bcfd3e1adf4f816eb9ee76e0e579086049bee
675f43d81f95a17f764c3ed2f219e15da168820603faeb473ba68979a43e9985,1,3,1,111.08458208,1603420490,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
8ca56d52d3346f7e3fe61502e12bc8e21ba5cb90794bc7d7b560c6dbb9e6073d,1,5,1,116.50086052,1603333983,Regular,bd12735a9f1907e20693a5138aa2cccbc25233e3ad9d8ab30ce15e409a7e80f1
6482cb3e03141004ee4e4af30f9c45a8ff71956a0e576a83c3a8b7b4e2fc1189,1,4,1,114.81802001,1603254249,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
b84c8cd21a089f3b5a811c94b03bc1a400ef1c67c55f538d4e61b783e5f5e32e,1,5,1,111.48314983,1603161777,Regular,352d880f2fd8c1c5a870ae7d5c7f89f13bb0eb2b3cc305484d4d1ad524db259d
504dce616987c85f29c2ca2c2667aa26a4aa37044be5900a96a5645d55cf4216,1,4,1,122.23033335,1603074657,Regular,5ccc0b0c47f87b714c4f0c2728f59236bbc889c5224a2337119d474b8d879862
9d2c2e6caaf6f6229caa2fded654a77810707bac0e0e2796319307f70959dbc9,1,0,1,107.61728467,1602988418,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
deffb6882322c0ca1ae49207587a70042ab1ff630f70cf1a75e3a0f969d3f1d6,1,4,1,104.84483073,1602902413,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
c285dbcbfcef8c6d60519967ef9756d3507782a369ec66a4959907324cbe205f,1,5,1,131.50252058,1602815631,Regular,a622a7b5e53f020aee2d161bf72ae9d95087de5e6954e6df42f904f6e4b3ff2c
726dd0ab051e91206a0a4546e1e9c3bc0bab336c62d6b75c13c3c1528f18e477,1,2,1,141.0331098,1602729477,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
907b3e7113fa21cbede11bad30fea236e385a490331784c9ca362c2e351cf415,1,0,1,146.03013383,1602642769,Regular,5ccc0b0c47f87b714c4f0c2728f59236bbc889c5224a2337119d474b8d879862
1e20bb22ec03f0da9c91bdda0dc924cc04e03971bfa581fb74be2a5fdb96b12f,1,0,1,125.67777233,1602556323,Regular,352d880f2fd8c1c5a870ae7d5c7f89f13bb0eb2b3cc305484d4d1ad524db259d
2a8c1789a8079a5f712dcf62b7f95f5437145de0844e673919b93fbde866b62f,1,1,1,127.21205598,1602470438,Regular,8e5e695bca8db6f39626c2da9b7e55ba6b0d2a3d94e58f1bc0863913a51101c1
79cf71e96a4cd71cbc30f22c125921f1327e6a1c2fd8a700bb13399bfebb6838,1,1,1,135.10565531,1602383523,Regular,bd12735a9f1907e20693a5138aa2cccbc25233e3ad9d8ab30ce15e409a7e80f1
b6695e5d236bb03ae0408f1988df2eb4397186e663d205bc6f4d46ccf0a444e5,1,1,1,146.27165882,1602297206,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
16193e1c66435dfbca2bc7ea819f2009405d7bd84b6e67a1eb44110e571f085f,1,1,1,144.34300674,1602229653,Regular,a622a7b5e53f020aee2d161bf72ae9d95087de5e6954e6df42f904f6e4b3ff2c
1933b59a0176084f959305a8939182911fde10d472d2cca3773a744e2297a480,1,1,1,142.94032719,1602142599,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
7b59802a0470586c3d6a247650802bfc2cb93b8cf07f8032b5685c4a61a900d0,1,4,1,157.47022274,1602055902,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
c8c3ef0882a47e265093103be2a96e960e8b1914135b9ba184629fac0a524744,1,4,1,160.49926457,1601969482,Regular,6bdf96c583c5ea8786aa5a5a26a33063a00559e02227f600cd3f5915512d5a1f
662c0c09c19af3a777bfc42007fc092311768305d2c2b21b3751462c71d8003c,1,3,1,149.01350206,1601884278,Regular,bd12735a9f1907e20693a5138aa2cccbc25233e3ad9d8ab30ce15e409a7e80f1
0edca89c4a892b0cfc2b0d085700148b57987a1dee1996445e40cbf34ca419e4,1,4,1,149.07599474,1601796987,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
26b0e2ef92bdc95c1af0c64ab6b77fb1468c8d880c88989077c6f6fed33e8b06,1,1,1,141.80958928,1601710233,Regular,5ccc0b0c47f87b714c4f0c2728f59236bbc889c5224a2337119d474b8d879862
417e614537faed1b058b2345ee75cfc706a88adf0b44be2092b12c23ce1efee9,1,1,1,144.10505694,1601624001,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
3f4e93547949d0ae820a5a2d83a84a2614010dbea070b221359b7f971a8b6fa5,1,1,1,158.39931414,1601538053,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
c2c109a124004c3db67d6cab8a6bbabe4fbcd9636b54e21deca9aaabee2dea69,1,5,1,153.74637005,1601451305,Regular,9d18f22d16989a40605c8e5a6ab7c41d33defcd0e978dd273496a2973f84e9f9
d2912f723b4a21430889248774e7e6afedf044859725b571806195c4e2c332f4,1,4,1,144.0349874,1601365182,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
984e8d5d6af7a89b150ce6a6df1ee560f5dd87633f959a3da651ce82499b22c0,1,3,1,150.25406708,1601278639,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
58f3d7893e6a79810acb183dbb526541134905efa4483476eed4924fc3cae53f,1,2,1,157.30195538,1601192126,Regular,6bdf96c583c5ea8786aa5a5a26a33063a00559e02227f600cd3f5915512d5a1f
17d7deaca693c1f9799a094c454ec2b3c0613e391b1d8395737d745726efb326,1,0,1,164.18009977,1601105681,Regular,a3b37e5b18d91cccd50ec138a2f55acec1f7d47365cac6667c97bc24750d3a6f
f6dd59121efe26e4551c724408ec60532a7258aa0c56c9d9ddc6cf326670ae06,1,5,1,157.16106434,1601019273,Regular,5ccc0b0c47f87b714c4f0c2728f59236bbc889c5224a2337119d474b8d879862
0da924ce2b2c969f773f9b809757db82398d578b9f36bf033830bb8dbed54cdb,1,2,1,148.47845701,1600932613,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
3de36ff5bd4d84545db1b0deac62261bce299c670a8bb5a3107a16d2d1a9a952,1,1,1,150.5636082,1600846770,Regular,495b6e75d1f101ac91c31c0c356d85bf10f11f6864b99588a520e5fb03b29276
b5a7470a20d5786021b7f0d89880e08df2f0bfd54692edc26d2f7a767580e882,1,1,1,155.78151194,1600760062,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
7fc762cbb9c8a0d9e67aeb21e1546e73306b2611db023f1e7824ae2c0d287f8f,1,1,1,161.49979485,1600673463,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
e470335ca1eef82e9a175423444bbbe721d0a8e89829f29ecffc57682d1979fa,1,2,1,149.68270251,1600587601,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
7bd473b58bffa66dc56dee9cfdcb8f7f1ee9c097b6b6c981f1ef15ab4ff57a22,1,2,1,151.3117109,1600500734,Regular,a3b37e5b18d91cccd50ec138a2f55acec1f7d47365cac6667c97bc24750d3a6f
b26ba29d8cb3ebc76a8f60c9e0df78f4765d635baf48f70affdbe9cca99e0c2d,1,1,1,151.4504044,1600414253,Regular,352d880f2fd8c1c5a870ae7d5c7f89f13bb0eb2b3cc305484d4d1ad524db259d
6a7e4cb92fd34967c7bf771bbe0efcee83951352c8682515e40f2bd688b3c7f9,1,1,1,150.64334927,1600328069,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
df53b2d5eaf0e80552431e89a52dce3f4bffa09521c0a48f20f254b27e957dcb,1,1,1,166.3578047,1600241473,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
94de6c592ef4850693135927aa1030c3460024f58f29997816b905f0c4fa55a1,1,2,1,171.74530388,1600155019,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
c559cdbe0ed489a6344db5abff3968c78033cfca71c21847393a2e3524d2360a,1,1,1,163.78402491,1600068749,Regular,5ccc0b0c47f87b714c4f0c2728f59236bbc889c5224a2337119d474b8d879862
a17c4790ce10386661b66d066d65ab192dc549701dbe04d5b94d39da123a9e7b,1,2,1,157.13494112,1599982244,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
cfd675ed057707b201774313bc84bb82f98069a5c725d52ab3ccf1487e039881,1,1,1,145.35792318,1599896003,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
530ce63cc93fecfed1498dc5e8006d53118386ae61584fa2688a7788a5781f5f,1,5,1,147.88614972,1599810524,Regular,a622a7b5e53f020aee2d161bf72ae9d95087de5e6954e6df42f904f6e4b3ff2c
258d289dbe4c2a1c8b359d618ba889756b47d63813daf599e71829bb3cadd456,1,1,1,160.85921812,1599723725,Regular,495b6e75d1f101ac91c31c0c356d85bf10f11f6864b99588a520e5fb03b29276
ea822a385d06cbcc400d2d97533eeb2d7c89a9eaecae473f371fb65b647af7db,1,1,1,158.61418732,1599636694,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
2fc6e243f70150a986a625ba0b1339d5f449d3be90bbbafcac56fd3df6c675c0,1,2,1,156.73081061,1599550440,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
19b6b88b48acdf464cfe540746740c9e5faf3f5adca84d8ce0b044bf9c5e867d,1,3,1,159.90820416,1599464523,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
2a112dc05688c428c456006bc3673140ca31e28bdd352dd08aa259d591167664,1,3,1,157.67702458,1599377805,Regular,c0d868ec345cb117e8e85cab153348e849336e571880545a5dc68e43c5851f33
d2ffd192c299a8a383e30b3aa1bc6612d724e5b811a09376dec0629d24c2712f,1,4,1,157.54404417,1599291053,Regular,352d880f2fd8c1c5a870ae7d5c7f89f13bb0eb2b3cc305484d4d1ad524db259d
1d5b6c398a1a932e515bb9dacda4ce08c7b0114da598e9d29d4c56cd81793ff1,1,1,1,147.98423155,1599204750,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
740045bb6b91b88f145a1eea2e1b140e51763cb8f7918b4fa0dfdc57122b1a44,1,4,1,138.91589209,1599118213,Regular,6bdf96c583c5ea8786aa5a5a26a33063a00559e02227f600cd3f5915512d5a1f
901efc52c73f1f20252671f933331fb708d9fe481557a0df3b00a3ec5b8c47fc,1,3,1,149.7380242,1599031987,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
f08396f6fed1446eed8832b116125a9d395f7cb0ebd88da73afb0435c3481bb2,1,3,1,158.7333162,1598945741,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
3d3d5d336485a5bb64d5784f371831793aebb1ce555ecd4edf2392c351ef1582,1,3,1,153.17613466,1598859809,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
4dffafdb9d04d127d243148dca9c795143981d8b8d23be52125c04fa6846cdf6,1,4,1,154.94312799,1598772768,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
0a215b3b31a5cbeb9c96ea9e6cd9c430020ff201aaad399109404a6718b525c5,1,5,1,151.19115644,1598686502,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
3be37f71bd06e5b49024cd88f33b51c59e0039514ce72f8a2c2521471ef389da,1,2,1,154.03313568,1598600534,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
d58742144abad7ec888182b2201dacfd5463a55f990d008b0b4f4b78dc535eb6,1,1,1,152.16182808,1598514046,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
54e49ba62cde354e0a4daf68933ca726f515e096d489d45766b135cf2b0b3f4b,1,3,1,158.24960755,1598428147,Regular,2a8a0c91db66f21f55318b720a4cf12bf2a1abc28d5d32a5750dce7b69a9c765
8d9d82ca6afc7dfb51a61a147e15faedfc814c73d04fe967e4c0f9fe53e488be,1,3,1,151.12537992,1598340907,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
ff19758d3e35140a6e9190696f789f0f69d7718461009dab11b28fd6a5f31ef5,1,5,1,159.81825074,1598254896,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
11bff8b8d0676451e72ed23cbbf81c0ca3d494f1720e228aa8f72d1d33815c7b,1,0,1,172.20108465,1598168025,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
02016460d3cef84f0f9ff0c367e47e2662bbe08b5cab9bba2bea15d3abe829bb,1,5,1,152.91961733,1598082223,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
6366f66297bb98e18e35cdf4ccf86a2cd058420b0f9fe2fec90275a3c05392dc,1,4,1,159.67742824,1597995336,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
d54ddc381978c81b543646ba1a7a86c2d7a7d0fcf296030b4c11ab0281b86bb9,1,1,1,171.2205897,1597908753,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
91d1f073d200504b9744e4b45c385478524b90415146da27ea03f21fb9823aad,1,1,1,177.09222664,1597822705,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
329fe54a19f222004584dc4743003c6fb4e0cc43c52c903f744f34f8972bab71,1,2,1,167.55395809,1597735933,Regular,41736764033d961507fec6ec257f546a9757bf738852f5804a92635b5aabcc99
2a52fbf460d1f5dadb4161858af2e40f0d5c0e2a3ea99b7825b608434c67a057,1,1,1,126.83899559,1597649970,Regular,495b6e75d1f101ac91c31c0c356d85bf10f11f6864b99588a520e5fb03b29276
2e57b2b277e04969b93cfcec0602ffe5c2444ad8e19feabc9e5dac9c100c8827,1,1,1,150.51230058,1597563222,Regular,a3b37e5b18d91cccd50ec138a2f55acec1f7d47365cac6667c97bc24750d3a6f
abac9a8488cf792bdb4819a5124280b32faee2d50199127d53aa9256cea7566c,1,1,1,118.59169236,1597476753,Regular,9134f19784141c905799e3468b7a77af588a80e44629500e5fa4df754860b2d5
c73717e14c1d981c2d137c61f405245b4afc9fe2bdd7afcea54dc70f7bba7daf,1,5,1,101.57177333,1597390260,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
ceb7f90d7dce90119397bd1d044ab01eab736645cc3b24bd7ad5c036067592f4,1,0,1,93.85034685,1597304152,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
aceaa4def50dfacb43a3950be69ad5913747447fa7df00bd2f53bc551665ed95,1,1,1,93.36027743,1597217938,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
0adbcef3caaf80fe48712db8d2fd92af164018556c03e939af369b3c7d17b380,1,2,1,99.53189538,1597132151,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
6d59f4ef0c5209b53e418d7a37c00db91d4e2e0698559fafcbf62a9f4e2f6b9a,1,1,1,107.48854732,1597044927,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
4e7366a99ad1313523f090e60b9a6a979073c487b1c8d553504c87e197432f66,1,0,1,115.47462766,1596958303,Regular,84b9c5b65277773c47be358e6fad1ed3dc8cf2e9e1e2642118687cd2ccd9e12e
1558b3b810b03a2a02474affd340c4b4dada27be5f6b52ad8086fbbe5693af30,1,1,1,97.3124924,1596872053,Regular,8e5e695bca8db6f39626c2da9b7e55ba6b0d2a3d94e58f1bc0863913a51101c1
be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4,1,0,1,92.89002367,1596785548,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039,1,1,1,116.25279026,1596699381,Regular,bd12735a9f1907e20693a5138aa2cccbc25233e3ad9d8ab30ce15e409a7e80f1
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,1,1,1,106.96757783,1596613009,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
512b91693b41210053e7a9322a5c6ccf9cd3e3e5f4db43ebf0c6bb0a8a155d3f,1,5,1,100.31553689,1596526505,Regular,6bdf96c583c5ea8786aa5a5a26a33063a00559e02227f600cd3f5915512d5a1f
645bd1ffac8ff06f4738cbe4c4d63d307108e6fbf7d591b9da54600705c33cbd,1,0,1,104.64723605,1596439857,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
06a86c12735adb52378ca816482026945f03e977efbe681d06baee3c8cef54db,1,1,1,100.73029453,1596361821,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
f65bc57965e52a76bb4de4fc90714a620d57e33bc6a74115f4433b12c8a8ab73,1,3,1,93.84286094,1596271407,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
bd19a7fe7d73db989911eb4f8034e2c0c8f29ef87b6738536ca504f95bc8ad01,1,3,1,90.94438564,1596161473,Regular,3dfd53349462be7dccff7026d84b5ca6a68741e1597bbc2a2ce75e77303d148e
4d7e1f49bc17526ff4b99fb6524801971c068385b7b820bd9575003c7e33df8a,1,2,1,91.71475918,1596123975,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
8a6ffdc0548005d53fd3203e5d6cbbb2fb52ea60420b524efd7acac0863134fc,1,4,1,96.78913527,1595989911,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
bcd3b33ab7fd9fb37ecd2e1463200532cf15340eeea996089ea5bfe63b248392,1,2,1,113.09157662,1595945315,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
3ae43f3eede86af873df126773cb22aa95ffb2ce1a81e7187068d0d3e2b2c342,1,1,1,101.36233589,1595823488,Regular,6bdf96c583c5ea8786aa5a5a26a33063a00559e02227f600cd3f5915512d5a1f
8d9602d7f5fc069ad4dfe53c0ea26de53e06b9f3efbe23415aa33829fb7f5960,1,5,1,84.73415192,1595755542,Regular,a622a7b5e53f020aee2d161bf72ae9d95087de5e6954e6df42f904f6e4b3ff2c
13d01327654dbe5f03e3f5e73ad7bfc5de86b26ada2268fcc9614401f7a5a98e,1,2,1,144.86259521,1595645787,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
2bfef9d8a2799655de735d165f6ba8f59929ab27bde9ec7c1bc1d331b58ff20e,1,3,1,145.39253725,1595557850,Regular,5ccc0b0c47f87b714c4f0c2728f59236bbc889c5224a2337119d474b8d879862
189888fc94721891b332b9b18fc0801869546ab29003653466e322e863ac7a0b,1,6,1,148.32232557,1595485180,Regular,5ccc0b0c47f87b714c4f0c2728f59236bbc889c5224a2337119d474b8d879862
cbb501f90b9689df80bf1a843eced6bee8ba79086409b77eeb11a1699c2270a1,1,4,1,150.62233106,1595399307,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
72d646b4309d71956edfcb9cbd931fce902c67f704f9767a21075966db601f3c,1,1,1,162.71790735,1595303171,Regular,bd12735a9f1907e20693a5138aa2cccbc25233e3ad9d8ab30ce15e409a7e80f1
83c5c4bca8558d250c04375c5e36d2917e5260ec8452eadd4dcb16b1b734ddff,1,1,1,155.29926676,1595211573,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
213228bfa103b297071922edb09151f3462fbfbd0d9f78d29c93a454ff83ac98,1,3,1,152.11185623,1595125470,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
fb43c1e2a2a63c9d87ffc55173394cd2ee5bac986053035c36553d24a86af0f2,1,2,1,144.30994917,1595042522,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
28f067498bf65b6f2c13d0daee74715433a920f35f11a7bc9779b9e6fe7ae09e,1,3,1,135.8963287,1594954576,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
502d829b2efe5c403bcf8baabeeedcd97cc7632121e1c44742b20e92b460ad14,1,1,1,142.32833897,1594867080,Regular,5ccc0b0c47f87b714c4f0c2728f59236bbc889c5224a2337119d474b8d879862
f92bcedfd08909fe7cae081cde83f6d5fb019f72c30c6431178a3ae377583afb,1,0,1,157.78468226,1594863668,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
a3f979fe63453f5f8a4bd76ea12e10b641a54e57dc8ac7d042b3dc550ebb735f,1,4,1,157.14470552,1594703499,Regular,a622a7b5e53f020aee2d161bf72ae9d95087de5e6954e6df42f904f6e4b3ff2c
46c1fa1cd9ebbeca0b70bd966b7e286a047855ead8d5f3f95b38a3a6d970811a,1,2,1,155.95542054,1594608548,Regular,ceb4234268e99628d2fa14cb61eab07884fbf9de5d97bb9e94fb0a05dc0bdb4d
87815b2dc0d8dfe705717005f5f476988aac421d358abfd64673944e331d761c,1,1,1,178.60180065,1594553006,Regular,ceb4234268e99628d2fa14cb61eab07884fbf9de5d97bb9e94fb0a05dc0bdb4d
087bdf17d751ebd035697ee4d5f17ba2da621a934e1c8594842040916471457d,1,1,1,169.91002928,1594441017,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
76bee85768894c3c37cb4dc0861fece7ab5aec4cd2b301a0d8218b461a0395de,1,1,1,147.88620575,1594351776,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
f37cb753e8849bae35e09d503c519f3b3e97e2fa3500684657dfbe96540a7dcb,1,1,1,156.46752539,1594265291,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
9f17125527c26b92025e23ee9cf5d7034a73da6267bc12ef6cfc968e9ab399ea,1,1,1,159.92455677,1594176806,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
3eec632d88881b69ee2ce4b355e0b53bc5cac02c5f0dd81d3b659d682516a35b,1,1,1,142.35166522,1594097563,Regular,a622a7b5e53f020aee2d161bf72ae9d95087de5e6954e6df42f904f6e4b3ff2c
17720ed7b89bca139c4ba9e8886abf0c346cfcc0bfc50af2c2cd757bea86dcbf,1,5,1,139.13580889,1594004199,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
a6d2e3687b736469fc8ef5669b5ffcfb96b54f31c3acb9b50bba66c1f5eaa55a,1,3,1,151.44879252,1593961182,Regular,a622a7b5e53f020aee2d161bf72ae9d95087de5e6954e6df42f904f6e4b3ff2c
0326ab09901e85819aac7dc4507abfa678e3ed15f5807b9a9dc560cf75885a13,1,1,1,156.31872299,1593867448,Regular,5ccc0b0c47f87b714c4f0c2728f59236bbc889c5224a2337119d474b8d879862
c801ced2be4a75178118ab06fa31111b482fa499f9cf2fb5b36721f26c01d3e8,1,1,1,147.66678813,1593745539,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
23d57a54769b5a441925bce8e7503cd45c2d16a53d011675073ab3f3804c7d7b,1,4,1,159.58358275,1593699528,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
a92dccbe9fe4269936697b6d7599c36978f0ac653a497b2936004bc0319c3632,1,2,1,132.66409511,1593583953,Regular,8e5e695bca8db6f39626c2da9b7e55ba6b0d2a3d94e58f1bc0863913a51101c1
1fe09784a5bbb41f323762b74f72873d44733228460e721bab6a44e4dd72de00,1,0,1,148.07600373,1593530600,Regular,3dfd53349462be7dccff7026d84b5ca6a68741e1597bbc2a2ce75e77303d148e
5e398ce1f95a52a185a2de2ac4a741d94c33bd700581ee3052f2e0c1878d8c48,1,6,1,165.60809174,1593415557,Regular,68db2cd9a18e0fd833d0d528b55bcfd3e1adf4f816eb9ee76e0e579086049bee
e9c6bf121dcba29cb9f4735e9a7131c6325f908628d3fa14574c91507d2d9c9a,1,6,1,214.6474219,1593311228,Regular,feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e
b04125497e9f0e1e79f94c235bdc766d90b1320acaba2f18da61f07cc93bfd42,1,0,1,83.30505595,1593226117,Regular,6bdf96c583c5ea8786aa5a5a26a33063a00559e02227f600cd3f5915512d5a1f
7aedaf1fa8428b3041f5c5842cf5704cf26450d381a3fd5a06a0ce2e5d005f14,1,5,1,94.07948695,1593144782,Regular,5ccc0b0c47f87b714c4f0c2728f59236bbc889c5224a2337119d474b8d879862
634b009c97a9703c1d6af0ccb07ddad89d544626babf602f4ace09748f229674,1,1,1,89.6262924,1593054703,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
f821655489a1517ab6d65ba4190f8d9e718017b3a46545a52dd6ad6206f1d7ce,1,0,1,91.64522516,1592974214,Regular,e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454
0f208f9d3504045739d3bd186c8bf88314a76c10161ea1332df29af970bb4f1a,1,5,1,124.40301074,1592880853,Regular,ceb4234268e99628d2fa14cb61eab07884fbf9de5d97bb9e94fb0a05dc0bdb4d
ad766a4a89b30c784e289b4d91b1aee2c10c9b7c266c9b9c558b50aef9bd766e,1,5,1,139.57051728,1592795278,Regular,d3ac8d6158fd8c83d25daf1bb360ecf7c935d3492ba4c9fe202c41902ea9fd76
