tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,47,1,0.10042749,1485900494,Regular,c30475a070449df8f2be6d7cc374d78e40277cd1437824a0726eb9bc50b67031
bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c,-1,3,1,0.14351451,1485868509,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,129,1,0.14351451,1485867625,Regular,bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c
fe47f3dbc2fabbe181602cffcd21ea787e187a4215d4dcbe24eb506628cb0b5e,-1,0,1,0.10352231,1485840393,Regular,f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8
f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8,1,40,1,0.10352231,1485834794,Regular,fe47f3dbc2fabbe181602cffcd21ea787e187a4215d4dcbe24eb506628cb0b5e
03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d,-1,4,1,0.11317769,1485782230,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,46,1,0.11317769,1485780415,Regular,03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d
a8b58567f5513642ceffe223948dc24a36e9adc76fa66910a26d12c61ea99847,-1,7,1,0.03115551,1485726776,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,80,1,0.03115551,1485726080,Regular,a8b58567f5513642ceffe223948dc24a36e9adc76fa66910a26d12c61ea99847
2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916,-1,20,1,0.06292394,1485721298,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,96,1,0.06292394,1485715181,Regular,2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916
c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b,-1,16,1,0.12348689,1485652230,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,82,1,0.12348689,1485649988,Regular,c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b
343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69,-1,17,1,0.15700312,1485633856,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,102,1,0.15700312,1485628446,Regular,343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69
4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140,-1,11,1,0.11559473,1485564622,Regular,6422e4b50a73e5be009751640ec9e4f47fab77ce41bf88e7e504889294cc7b03
6422e4b50a73e5be009751640ec9e4f47fab77ce41bf88e7e504889294cc7b03,1,14,1,0.11559473,1485563234,Regular,4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140
14c9cdd7dcb8f316d2169a455df6ae27feae5132bf3c5d36e48cb6f46cfc2ead,-1,8,1,0.11458035,1485522345,Regular,75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0
75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0,1,85,1,0.11458035,1485519287,Regular,14c9cdd7dcb8f316d2169a455df6ae27feae5132bf3c5d36e48cb6f46cfc2ead
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,7,1,0.10819911,1485496882,Regular,5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a
5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a,1,38,1,0.10819911,1485486430,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
6974c9acb2f6870fc48d4785f789088f2b7da59f66316bf744d4374a67339919,-1,15,1,0.12692509,1485456489,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,24,1,0.12692509,1485454181,Regular,6974c9acb2f6870fc48d4785f789088f2b7da59f66316bf744d4374a67339919
ef9057b24768824136e44813d4e6c87b1c7995f09f91a7f845496bb9bd2e9aef,-1,11,1,0.12947772,1485417447,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07,1,68,1,0.12947772,1485410340,Regular,ef9057b24768824136e44813d4e6c87b1c7995f09f91a7f845496bb9bd2e9aef
8889a71e41893b38275405ceebc8e1de030ce0c073ce8331e976d32ee537d7db,-1,1,1,0.10343319,1485375304,Regular,99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d
99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d,1,15,1,0.10343319,1485367304,Regular,8889a71e41893b38275405ceebc8e1de030ce0c073ce8331e976d32ee537d7db
08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6,-1,19,1,0.15410103,1485336345,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,68,1,0.15410103,1485301272,Regular,08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6
4469972d979278d0947b86b975428eea328b7029b684c21320495090ec5ac8b8,-1,19,1,0.12994799,1485284522,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,48,1,0.12994799,1485279485,Regular,4469972d979278d0947b86b975428eea328b7029b684c21320495090ec5ac8b8
4cf619af10fc73c50543d3d7ded0b4bd421b47b62196513c90e280d409637672,-1,8,1,0.10570388,1485258916,Regular,f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645
f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645,1,1,1,0.10570388,1485236223,Regular,4cf619af10fc73c50543d3d7ded0b4bd421b47b62196513c90e280d409637672
42b3ba0a8162d4ca50586f013ff04f3c2694988d01cbb625eb52b44ad0b8b496,-1,9,1,0.10791398,1485210145,Regular,32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,24,1,0.10791398,1485192850,Regular,42b3ba0a8162d4ca50586f013ff04f3c2694988d01cbb625eb52b44ad0b8b496
8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe,-1,20,1,0.11844093,1485173393,Regular,1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d
1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d,1,24,1,0.11844093,1485171344,Regular,8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe
89e7d2b48e9762864de953aa7dc690a1bf300d9bcd43873eee8ea0abec2c35d6,-1,8,1,0.08337189,1485126297,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,82,1,0.08337189,1485117309,Regular,89e7d2b48e9762864de953aa7dc690a1bf300d9bcd43873eee8ea0abec2c35d6
dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631,-1,23,1,0.18051444,1485105219,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,0,1,0.18051444,1485095227,Regular,dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631
f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8,-1,22,1,0.14615137,1485055735,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,82,1,0.14615137,1485041437,Regular,f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8
8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717,-1,6,1,0.11574306,1485010350,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,50,1,0.11574306,1485008301,Regular,8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717
91037db95d36cc77f5dcc10d66428f24568bc288d2b08f5efd4857207e05f924,-1,6,1,0.17916648,1485004764,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469,-1,14,1,0.1444161,1484997568,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,51,1,0.17916648,1484986767,Regular,91037db95d36cc77f5dcc10d66428f24568bc288d2b08f5efd4857207e05f924
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,14,1,0.1444161,1484954249,Regular,a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469
e10df3224c4b122a7889d531a92288e5a97406bb80e188687477055da5fc8838,-1,8,1,0.15330432,1484931114,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,31,1,0.15330432,1484921401,Regular,e10df3224c4b122a7889d531a92288e5a97406bb80e188687477055da5fc8838
0f086f0b8df05a7ab15f9ea5628bac0747de07d7190f2e3a2e8bb8f3694e8b24,-1,24,1,0.11645892,1484895777,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,32,1,0.11645892,1484888749,Regular,0f086f0b8df05a7ab15f9ea5628bac0747de07d7190f2e3a2e8bb8f3694e8b24
a6ee1fa3bbe52ccb4457f3404efd28448ebf67e19f371384f961c53b61ef10b0,-1,21,1,0.1496391,1484858885,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,85,1,0.1496391,1484856449,Regular,a6ee1fa3bbe52ccb4457f3404efd28448ebf67e19f371384f961c53b61ef10b0
053fa4194bc8fadc6409b84a4d8fd8dde60f4bb9167214c863dca4fa3caaf1c1,-1,17,1,0.12406352,1484818305,Regular,31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb
31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb,1,62,1,0.12406352,1484812837,Regular,053fa4194bc8fadc6409b84a4d8fd8dde60f4bb9167214c863dca4fa3caaf1c1
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,90,1,0.10632812,1484769556,Regular,9fbc63b9a92aeb12c4a629ad1b61b333b96006b48a82efdef7d029b89b7a3dae
6981e4f425bb24986393b5ce2431c364d556526a57983f02cfb7aeb518618947,-1,20,1,0.12961774,1484757681,Regular,d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478
d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478,1,32,1,0.12961774,1484747763,Regular,6981e4f425bb24986393b5ce2431c364d556526a57983f02cfb7aeb518618947
874ea6cf747ea30cf2d9170d134ee80bed00cfa992ef37d382dfadf26fdc2dc0,-1,22,1,0.15862704,1484700706,Regular,d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de
d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de,1,51,1,0.15862704,1484693353,Regular,874ea6cf747ea30cf2d9170d134ee80bed00cfa992ef37d382dfadf26fdc2dc0
1989b540ff11bc33ffe57736eb1907108f914de3370b2bee0fcd01aa882691fd,-1,9,1,0.11120972,1484653940,Regular,40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,34,1,0.11120972,1484638629,Regular,1989b540ff11bc33ffe57736eb1907108f914de3370b2bee0fcd01aa882691fd
61a74a06f1860a383489d0d7575b0300adc91a426276bae333fec747e1555734,-1,6,1,0.10680536,1484611621,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,68,1,0.10680536,1484595153,Regular,61a74a06f1860a383489d0d7575b0300adc91a426276bae333fec747e1555734
23811e6fc9ba41d2c74fd38fd36512e52bfe46aba3e979ab3b5b7021724ff800,-1,3,1,0.1024669,1484546689,Regular,bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,90,1,0.1024669,1484541575,Regular,23811e6fc9ba41d2c74fd38fd36512e52bfe46aba3e979ab3b5b7021724ff800
2a22e16cd646a08b2f9f1de5813c007c6797e0e594979c9fc793f2eadd767632,-1,2,1,0.03030533,1484523586,Regular,757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac
757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac,1,67,1,0.03030533,1484518987,Regular,2a22e16cd646a08b2f9f1de5813c007c6797e0e594979c9fc793f2eadd767632
2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef,-1,25,1,0.20510649,1484518287,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,117,1,0.20510649,1484508285,Regular,2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef
15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7,-1,8,1,0.10654958,1484471326,Regular,f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2
f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2,1,27,1,0.10654958,1484453730,Regular,15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7
61632ca144bf343eca4c1e41ea61e92877a69486b0f824ef74b5959a12fb4aeb,-1,3,1,0.10736943,1484348186,Regular,8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3
8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3,1,25,1,0.10736943,1484344868,Regular,61632ca144bf343eca4c1e41ea61e92877a69486b0f824ef74b5959a12fb4aeb
ba4e8b17df138775865b5b51cae63cada2582993a61151fbe672f3a2bbc0f2fe,-1,0,1,0.10037645,1484143820,Regular,ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41
ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41,1,81,1,0.10037645,1484126734,Regular,ba4e8b17df138775865b5b51cae63cada2582993a61151fbe672f3a2bbc0f2fe
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,10,1,0.04692448,1483915977,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,46,1,0.04692448,1483908284,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
26008057585b942fccda26af015cb1f97d2f9d12fc8129cb09bf73b9f5199906,-1,1,1,0.10416404,1483840842,Regular,2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb
2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb,1,85,1,0.10416404,1483831740,Regular,26008057585b942fccda26af015cb1f97d2f9d12fc8129cb09bf73b9f5199906
7e653e490522cc80ef2d28f8799f3d933455ab6e1ef262053023b7e15ba649a9,-1,10,1,0.11812499,1483707887,Regular,ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035
ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035,1,28,1,0.11812499,1483668679,Regular,7e653e490522cc80ef2d28f8799f3d933455ab6e1ef262053023b7e15ba649a9
f3073c31abfcca4ef8b13d9a0a31721d3f9b9a4c60187119c2e773fe32ecb305,-1,20,1,0.23026744,1483475772,Regular,1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95
90599b7eaa55956e4304c4097593a99102e37e512598f7236939e52cdebffd32,-1,8,1,0.12037791,1483463564,Regular,586d5fcfc7c160bf338bc84b8c081274996f9f083d7811fe7b1d0e332b4b6611
586d5fcfc7c160bf338bc84b8c081274996f9f083d7811fe7b1d0e332b4b6611,1,6,1,0.12037791,1483461534,Regular,90599b7eaa55956e4304c4097593a99102e37e512598f7236939e52cdebffd32
049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0,-1,19,1,0.11576307,1483453183,Regular,b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd
b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd,1,45,1,0.11576307,1483439006,Regular,049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0
1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95,1,40,1,0.23026744,1483397380,Regular,f3073c31abfcca4ef8b13d9a0a31721d3f9b9a4c60187119c2e773fe32ecb305
cd87e033684f0969042e523c83f182ab37e8c1bd39f40bf73cbf537cbf33d3d6,-1,19,1,0.11682672,1483380179,Regular,94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd
94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd,1,36,1,0.11682672,1483373952,Regular,cd87e033684f0969042e523c83f182ab37e8c1bd39f40bf73cbf537cbf33d3d6
42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac,-1,6,1,0.10381436,1483350367,Regular,82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55
82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55,1,0,1,0.10381436,1483341989,Regular,42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac
c83dbe18c2f28eb6879a4e6d1b3131c6d6eb586d28962129fab7b195b0acc1ff,-1,12,1,0.16312689,1483322165,Regular,15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc
15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc,1,0,1,0.16312689,1483319614,Regular,c83dbe18c2f28eb6879a4e6d1b3131c6d6eb586d28962129fab7b195b0acc1ff
70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926,-1,11,1,0.08461961,1483318248,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
f3b5cbed2c64e0ab1c57d6ab6f512e6e5695ff286df1befdc20c4e250decbf57,-1,11,1,0.04122863,1483316664,Regular,2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b
2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b,1,6,1,0.04122863,1483308368,Regular,f3b5cbed2c64e0ab1c57d6ab6f512e6e5695ff286df1befdc20c4e250decbf57
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,122,1,0.08461961,1483297344,Regular,70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926
ac8240e3c87a025f281960406cbe548df2387ca1c67d371d56772b8430048d70,-1,1,1,0.10998888,1483295034,Regular,4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579
4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579,1,25,1,0.10998888,1483286580,Regular,ac8240e3c87a025f281960406cbe548df2387ca1c67d371d56772b8430048d70
46a2c4462a671a66432e362f25951c32edba3ebecdecb3827447d97187cadf1a,-1,8,1,0.12274482,1483277238,Regular,e4345e4635aa7001970a59e469692fca4f2d5a9d50f39a472af7d616009631f5
e4345e4635aa7001970a59e469692fca4f2d5a9d50f39a472af7d616009631f5,1,4,1,0.12274482,1483264829,Regular,46a2c4462a671a66432e362f25951c32edba3ebecdecb3827447d97187cadf1a
c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395,-1,7,1,0.1226792,1483262345,Regular,82f23ebd79e6c5652ba91856a1277e4347ada1df5d6f51a20a9083459df4fddb
82f23ebd79e6c5652ba91856a1277e4347ada1df5d6f51a20a9083459df4fddb,1,38,1,0.1226792,1483220633,Regular,c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395
b7add8388f80a68b328bbbec824cb3ce0cb9a44df5562d895704afc8c5c76f7f,-1,20,1,0.12792021,1483200325,Regular,87d08c36f45b4765fb7ae9d14696ac51f751c83f82a181f925e1769a3b747468
af5010784b2b42ac0148bd5694261dbf301dd7787f625a08f6ad22af9c882bdb,-1,15,1,0.12099055,1483148657,Regular,d21d42b14638729e5043181e90e89b512a9764bf30b309f622f53e8d0510b741
d21d42b14638729e5043181e90e89b512a9764bf30b309f622f53e8d0510b741,1,6,1,0.12099055,1483133228,Regular,af5010784b2b42ac0148bd5694261dbf301dd7787f625a08f6ad22af9c882bdb
d47936dcf7d3beda50f6c47f4a5084ab93d1659b90556ad78241384701cfac86,-1,25,1,0.12258075,1483127670,Regular,251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433
251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433,1,14,1,0.12258075,1483078863,Regular,d47936dcf7d3beda50f6c47f4a5084ab93d1659b90556ad78241384701cfac86
87d08c36f45b4765fb7ae9d14696ac51f751c83f82a181f925e1769a3b747468,1,6,1,0.12792021,1483047040,Regular,b7add8388f80a68b328bbbec824cb3ce0cb9a44df5562d895704afc8c5c76f7f
d2159dc74ad52b80efd63efcccd60e6a19c313ba37b571ba0e2654617b77bccb,-1,2,1,0.1015311,1483004439,Regular,af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4
af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4,1,15,1,0.1015311,1482981186,Regular,d2159dc74ad52b80efd63efcccd60e6a19c313ba37b571ba0e2654617b77bccb
472f3bc48ca7fe5604447eb5c5140ad8fc42125f83449a3f0783a78c595cb479,-1,23,1,0.18133929,1482975850,Regular,62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15
62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15,1,22,1,0.18133929,1482959569,Regular,472f3bc48ca7fe5604447eb5c5140ad8fc42125f83449a3f0783a78c595cb479
c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828,-1,20,1,0.16050272,1482944292,Regular,3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06
8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e,-1,0,1,0.1230058,1482931246,Regular,e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112
8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e,-1,5,1,0.12489612,1482931246,Regular,0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2
0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2,1,3,1,0.12489612,1482926731,Regular,8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e
3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06,1,43,1,0.16050272,1482894784,Regular,c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828
e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112,1,26,1,0.1230058,1482872556,Regular,8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e
0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191,-1,13,1,0.1504109,1482841122,Regular,67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0
67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0,1,32,1,0.1504109,1482829136,Regular,0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191
1069a990353b8ab7486e83eb4553fb396a0ee0909fa7bb06fec5a02d5b8ff5fa,-1,19,1,0.1371332,1482790266,Regular,3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1
3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1,1,27,1,0.1371332,1482785838,Regular,1069a990353b8ab7486e83eb4553fb396a0ee0909fa7bb06fec5a02d5b8ff5fa
774a0c1e08a55b41a1aa99930f1ee9c95203a206055aab94cc07bdf99e724c95,-1,14,1,0.18191514,1482758494,Regular,64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c
5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720,-1,3,1,0.11491541,1482745601,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c,1,51,1,0.18191514,1482720303,Regular,774a0c1e08a55b41a1aa99930f1ee9c95203a206055aab94cc07bdf99e724c95
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,135,1,0.11491541,1482698290,Regular,5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720
