tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
441262e7e86d47b7b351d5a74f961083a78abef6b9b6e4c5905db4819c30b45f,-1,1,1,0.13130751,1543713596,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,27,1,0.13130751,1543635601,Regular,441262e7e86d47b7b351d5a74f961083a78abef6b9b6e4c5905db4819c30b45f
c45e5b7097dd3285d04598d053f298623f252b8d2784a8456dffe7662f7f9053,-1,1,1,0.16365404,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,342,1,0.16365404,1543549325,Regular,c45e5b7097dd3285d04598d053f298623f252b8d2784a8456dffe7662f7f9053
1d0744f0d7eec45f8db3d1bb5be924fc8989de88116e10737cfbff3a6fca813b,-1,1,1,0.1496288,1543521865,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,182,1,0.1496288,1543462395,Regular,1d0744f0d7eec45f8db3d1bb5be924fc8989de88116e10737cfbff3a6fca813b
878da6fe39040713b4591ea9259c696930c4e62dfcacc3d177318935e430efb7,-1,1,1,0.12187178,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
80d22bb1ec50a8a4aaeabe29a5d7328684769c85e5f237b0920245b4e19ca226,-1,0,1,0.10834817,1543376176,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,16,1,0.12187178,1543375858,Regular,878da6fe39040713b4591ea9259c696930c4e62dfcacc3d177318935e430efb7
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,288,1,0.10834817,1543289825,Regular,80d22bb1ec50a8a4aaeabe29a5d7328684769c85e5f237b0920245b4e19ca226
eb1983aca23fb3da9f4a88338c913e2bd346323de12a5cda4308d2f79bfdd2a5,-1,1,1,0.20748664,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,76,1,0.20748664,1543203651,Regular,eb1983aca23fb3da9f4a88338c913e2bd346323de12a5cda4308d2f79bfdd2a5
e6da742e6aa11a1760d8f6069b1dbdc14fd2c7a18a67c3c9fba5c0b5b9654b3e,-1,0,1,0.12810398,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,284,1,0.12810398,1541907069,Regular,e6da742e6aa11a1760d8f6069b1dbdc14fd2c7a18a67c3c9fba5c0b5b9654b3e
2437bcc14a0fc627c7c805c03770e526e8635ab4113923d7a5177dd3c862e255,-1,1,1,0.12785875,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
9a4439c44debf6eae235f284fc5d602f45666aada0297f8b8d58803b52acb388,-1,0,1,0.1317975,1541822151,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,214,1,0.12785875,1541820564,Regular,2437bcc14a0fc627c7c805c03770e526e8635ab4113923d7a5177dd3c862e255
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,305,1,0.1317975,1541734430,Regular,9a4439c44debf6eae235f284fc5d602f45666aada0297f8b8d58803b52acb388
fef7967df6686615ddf195361899fa8e15c0c1674db276411c11f0016219785e,-1,0,1,0.16529709,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,369,1,0.16529709,1541648248,Regular,fef7967df6686615ddf195361899fa8e15c0c1674db276411c11f0016219785e
aae04c57f952315bf5a55fad03d3eb4a309da94847a8534cf7dcebb755d013e3,-1,0,1,0.16870839,1541624641,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,840,1,0.16870839,1541561615,Regular,aae04c57f952315bf5a55fad03d3eb4a309da94847a8534cf7dcebb755d013e3
bcff29dc99f72a6bcb5defdaf27a46b312452d9ffc9c50be931ccd162966b497,-1,0,1,0.1516235,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,382,1,0.1516235,1541475419,Regular,bcff29dc99f72a6bcb5defdaf27a46b312452d9ffc9c50be931ccd162966b497
d46df12cb39ee3634793bbc5b3b84561ee15c0a1d694b56db4de03cf66977b7c,-1,1,1,0.14354162,1541464935,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,65,1,0.14354162,1541388759,Regular,d46df12cb39ee3634793bbc5b3b84561ee15c0a1d694b56db4de03cf66977b7c
6547945dc75720897fe87e9ac272ebe804a86e700286c6eb8305c442de175d1e,-1,1,1,0.15340515,1541383563,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,432,1,0.15340515,1541302637,Regular,6547945dc75720897fe87e9ac272ebe804a86e700286c6eb8305c442de175d1e
2d459fdab3bd0586ae2866ced6b51b825825d73c2429fe89ec8d40030f398fef,-1,0,1,0.1597432,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,291,1,0.1597432,1541215826,Regular,2d459fdab3bd0586ae2866ced6b51b825825d73c2429fe89ec8d40030f398fef
14ffb83045c75bbd7973e7edfc1c80ebf8c88e116cd83363efdffe29d3c4c533,-1,1,1,0.14976678,1541195679,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,24,1,0.14976678,1541129350,Regular,14ffb83045c75bbd7973e7edfc1c80ebf8c88e116cd83363efdffe29d3c4c533
463856da1ca2397dd7db3ad849718ff04bf37ce250aee87bc6d89d39cd1fb84f,-1,1,1,0.14937367,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,562,1,0.14937367,1541043288,Regular,463856da1ca2397dd7db3ad849718ff04bf37ce250aee87bc6d89d39cd1fb84f
b5f3f0bca735a8f383b57907bf72a7741e97ee4fe181361967890083546d6b80,-1,1,1,0.15492831,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,375,1,0.15492831,1540962762,Regular,b5f3f0bca735a8f383b57907bf72a7741e97ee4fe181361967890083546d6b80
852619110c29438240f0ce33d7efe8d8e23b3316771b6697ac101ff60b9cdfec,-1,1,1,0.15752671,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,675,1,0.15752671,1540870043,Regular,852619110c29438240f0ce33d7efe8d8e23b3316771b6697ac101ff60b9cdfec
e9418eb049c3e4ecd0e66a22979fa37068662dd85d0a822658d3d590a6094bb9,-1,1,1,0.32218855,1540858994,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,233,1,0.32218855,1540781647,Regular,e9418eb049c3e4ecd0e66a22979fa37068662dd85d0a822658d3d590a6094bb9
3a90cde193ddd5d459ae691fbb862231c9275a2a334891e6e88b97e1c5a4bc8e,-1,0,1,0.15921545,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,391,1,0.15921545,1540616283,Regular,3a90cde193ddd5d459ae691fbb862231c9275a2a334891e6e88b97e1c5a4bc8e
fd32f48baa353e3a9d7e43ae0f247434d3f73c052a81aca61e688875a0c63d06,-1,1,1,0.16503392,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,929,1,0.16503392,1540522274,Regular,fd32f48baa353e3a9d7e43ae0f247434d3f73c052a81aca61e688875a0c63d06
a491c587247cb2a3bd75cbd92dd5dbc856a3497b08ccf6c32469eada7949e865,-1,0,1,0.16032644,1540510131,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,360,1,0.16032644,1540436047,Regular,a491c587247cb2a3bd75cbd92dd5dbc856a3497b08ccf6c32469eada7949e865
bababd0418653bd75b4a8aacbd966fa6d45781336f3e3df5f289ff69482103e0,-1,0,1,0.14697099,1540422082,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,377,1,0.14697099,1540349508,Regular,bababd0418653bd75b4a8aacbd966fa6d45781336f3e3df5f289ff69482103e0
3f7d51ae91cca198573c4b768493cd25362939dfa1eb0208aafa64cfb2e10689,-1,0,1,0.17618415,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,349,1,0.17618415,1540263077,Regular,3f7d51ae91cca198573c4b768493cd25362939dfa1eb0208aafa64cfb2e10689
da40b4ca26e130fec27d2b0b8b0b931b835b557d9a3b56272ea1b30e18ba5f50,-1,1,1,0.17732772,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,91,1,0.17732772,1540177761,Regular,da40b4ca26e130fec27d2b0b8b0b931b835b557d9a3b56272ea1b30e18ba5f50
d920d92818640062e5a6ddde1cdf30a54fd3f71c164cd8fb14ebc2aa21a9496d,-1,1,1,0.17573328,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,104,1,0.17573328,1540090297,Regular,d920d92818640062e5a6ddde1cdf30a54fd3f71c164cd8fb14ebc2aa21a9496d
7d384825f22cad4ea1b4eaabc6ee4b494c68483f9fce99a17dd7974807f790ab,-1,0,1,0.16251902,1540081286,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,525,1,0.16251902,1540003853,Regular,7d384825f22cad4ea1b4eaabc6ee4b494c68483f9fce99a17dd7974807f790ab
0eb2db245c03c2f1180d3128d0890b8bbe643c6ed4a90a7f27ec1acd5330bb56,-1,1,1,0.16227429,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,126,1,0.16227429,1539918582,Regular,0eb2db245c03c2f1180d3128d0890b8bbe643c6ed4a90a7f27ec1acd5330bb56
01e810ca8482b36a2ce9245709ebada6855f6bd7325a1ab360ada547926d16e5,-1,0,1,0.17525728,1539900017,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,897,1,0.17525728,1539831015,Regular,01e810ca8482b36a2ce9245709ebada6855f6bd7325a1ab360ada547926d16e5
90c9d1240e272de6be33f4c22c390ffb413d9d1f516b38f33d0f4b9300dbf38f,-1,0,1,0.23192016,1539811756,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,972,1,0.23192016,1539745078,Regular,90c9d1240e272de6be33f4c22c390ffb413d9d1f516b38f33d0f4b9300dbf38f
9b3da0c6c0a3636e14fa128016eaae4fa48029fa8a86a6f2e3300e9a5e7802b3,-1,1,1,0.18738555,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,782,1,0.18738555,1539571996,Regular,9b3da0c6c0a3636e14fa128016eaae4fa48029fa8a86a6f2e3300e9a5e7802b3
e405363728f69c210bdcb855a77074e5c3393c1e57b61567ea09464e07c06dda,-1,1,1,0.20379602,1539553807,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,477,1,0.20379602,1539485412,Regular,e405363728f69c210bdcb855a77074e5c3393c1e57b61567ea09464e07c06dda
3020f44be138fd03b04441bc0c0d619eb83c22c71e35b6afdea3f9d750fc1f04,-1,0,1,0.21752889,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,309,1,0.21752889,1539399342,Regular,3020f44be138fd03b04441bc0c0d619eb83c22c71e35b6afdea3f9d750fc1f04
878b1eb74d9aa3f1ae649b9440d3ad9293f705a03ffe67da79ba70ead991216a,-1,0,1,0.22002683,1539383403,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,802,1,0.22002683,1539313079,Regular,878b1eb74d9aa3f1ae649b9440d3ad9293f705a03ffe67da79ba70ead991216a
111899dde459d36ba60ecaee6cf40d1fab1752be381540a1861532326ecfe5b8,-1,1,1,0.2341567,1539301725,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,644,1,0.2341567,1539226874,Regular,111899dde459d36ba60ecaee6cf40d1fab1752be381540a1861532326ecfe5b8
b35cb06110b6bc7d6345eb94cae44f53e55e5142aa498fc9e5e75daec54058e2,-1,1,1,0.23542415,1539212978,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,692,1,0.23542415,1539140185,Regular,b35cb06110b6bc7d6345eb94cae44f53e55e5142aa498fc9e5e75daec54058e2
ea8e6e65c92d9144975a20727f45db6022ddfaac7e229039cef8f892dfc6d69e,-1,1,1,0.23937835,1539131175,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,586,1,0.23937835,1539053462,Regular,ea8e6e65c92d9144975a20727f45db6022ddfaac7e229039cef8f892dfc6d69e
be9c94e34f2c41f3b07e072e7169a0183576b34bd43f31decaf3b8ce0167f600,-1,0,1,0.23118736,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,501,1,0.23118736,1538967311,Regular,be9c94e34f2c41f3b07e072e7169a0183576b34bd43f31decaf3b8ce0167f600
79d67d7a4e9ac055347d5eba02fe617305e393342ac1368b66a62b85b93034b7,-1,1,1,0.24093467,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,757,1,0.24093467,1538881217,Regular,79d67d7a4e9ac055347d5eba02fe617305e393342ac1368b66a62b85b93034b7
69d7dcae934aa5a60e6740a33fd5b1df519166b707174d6ae1a6fb00e22ae822,-1,0,1,0.25376846,1538846949,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,883,1,0.25376846,1538816973,Regular,69d7dcae934aa5a60e6740a33fd5b1df519166b707174d6ae1a6fb00e22ae822
b5d8eeea776e2eadc8b17366e7a6eaedafdc1fd0b4ddb8229069326e35fe13bd,-1,0,1,0.24789939,1538781945,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,627,1,0.24789939,1538741434,Regular,b5d8eeea776e2eadc8b17366e7a6eaedafdc1fd0b4ddb8229069326e35fe13bd
d3935641baede915dfabbb7ff2403b447144499c1a2cc140d69aad95a9747342,-1,1,1,0.21973076,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,819,1,0.21973076,1538621595,Regular,d3935641baede915dfabbb7ff2403b447144499c1a2cc140d69aad95a9747342
742a146e461707163234b40165f858f9d0448d117c4f9c9864ec9422612f130c,-1,1,1,0.28113221,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,734,1,0.28113221,1538535851,Regular,742a146e461707163234b40165f858f9d0448d117c4f9c9864ec9422612f130c
c9195b12f64f5a0d43e4bc2f8142eeb451a3d02994d51ceb12dd55cec8bcc13f,-1,1,1,0.30499115,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,354,1,0.30499115,1538448708,Regular,c9195b12f64f5a0d43e4bc2f8142eeb451a3d02994d51ceb12dd55cec8bcc13f
3474fd322bfec634ea44d9de7479a6b02a0f1cd7ff6de3d4addab45cb72eba8e,-1,0,1,0.25467708,1538400296,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,410,1,0.25467708,1538362491,Regular,3474fd322bfec634ea44d9de7479a6b02a0f1cd7ff6de3d4addab45cb72eba8e
780f2c43739a69aad37ab83b771c2829ca9b5af93852e2fc0a89989f7a616761,-1,1,1,0.25318491,1538320960,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,586,1,0.25318491,1538275809,Regular,780f2c43739a69aad37ab83b771c2829ca9b5af93852e2fc0a89989f7a616761
593da1548189333db49325ab233292366b80f71a3f8659c1ed06836b6cbc0b63,-1,1,1,0.28661911,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,116,1,0.28661911,1538189860,Regular,593da1548189333db49325ab233292366b80f71a3f8659c1ed06836b6cbc0b63
ea4d03a38050ad1ca9a16a9828cc77208184bd305e1f830ea861ee7ff04c5282,-1,0,1,0.27522587,1538138814,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,679,1,0.27522587,1538103406,Regular,ea4d03a38050ad1ca9a16a9828cc77208184bd305e1f830ea861ee7ff04c5282
03fd9a56ef8c6c82e284432331df0b6cde4c9233631e72fb2cedfaf34bb3b93f,-1,0,1,0.30248665,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,636,1,0.30248665,1538017645,Regular,03fd9a56ef8c6c82e284432331df0b6cde4c9233631e72fb2cedfaf34bb3b93f
6dc4be6f6cf75d46ca9ced2594cbe25731e18732fd980b095b1143a7a6f93f56,-1,1,1,0.31594127,1537959952,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,84,1,0.31594127,1537930277,Regular,6dc4be6f6cf75d46ca9ced2594cbe25731e18732fd980b095b1143a7a6f93f56
0e290b2bc749ff5d0dbfb1218132aa8adc60393a85e3e298995f71cb4c784183,-1,0,1,0.32072277,1537886433,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,426,1,0.32072277,1537844616,Regular,0e290b2bc749ff5d0dbfb1218132aa8adc60393a85e3e298995f71cb4c784183
96296ed5f0ff95378842e5c0b17f04df398856a3ed7718c26030134d3a1c88ea,-1,0,1,0.3289556,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,383,1,0.3289556,1537757601,Regular,96296ed5f0ff95378842e5c0b17f04df398856a3ed7718c26030134d3a1c88ea
9673f77ecb8870aaa750415a6936a22afb315e02cb8dd70cabc1244819d7e836,-1,0,1,0.34621523,1537706906,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,105,1,0.34621523,1537671435,Regular,9673f77ecb8870aaa750415a6936a22afb315e02cb8dd70cabc1244819d7e836
eed896e3e9a69397b7ff2828bc3fc7fc03444d1f7e26703f0a305fecde94741d,-1,0,1,0.32158448,1537623537,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,118,1,0.32158448,1537584805,Regular,eed896e3e9a69397b7ff2828bc3fc7fc03444d1f7e26703f0a305fecde94741d
ad3c4fdad638dde5fbf05aef0e682e7152d91dc12d38df41ea82fa99d1f701a1,-1,0,1,0.33216618,1537531886,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,99,1,0.33216618,1537498361,Regular,ad3c4fdad638dde5fbf05aef0e682e7152d91dc12d38df41ea82fa99d1f701a1
f43718fdbb183e634433f768740b8326b95d04cef772d344bcc65d911c798993,-1,1,1,0.32634022,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,215,1,0.32634022,1537411813,Regular,f43718fdbb183e634433f768740b8326b95d04cef772d344bcc65d911c798993
fba38221ec8db9a9e0aff7663387f7c03605606adc4caae3ca886722526ea471,-1,0,1,0.29270673,1537365668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,762,1,0.29270673,1537325430,Regular,fba38221ec8db9a9e0aff7663387f7c03605606adc4caae3ca886722526ea471
e852d66b598ae04cbab531d10adb62947d88d7cd8dcc7de80d8f92795010fa9a,-1,0,1,0.30640059,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,194,1,0.30640059,1537239024,Regular,e852d66b598ae04cbab531d10adb62947d88d7cd8dcc7de80d8f92795010fa9a
bc336bce6ee9a20e73b4738d574037c9cd815e1bbfd71adc4d88b09fd7caada5,-1,0,1,0.30849974,1537188051,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,847,1,0.30849974,1537152609,Regular,bc336bce6ee9a20e73b4738d574037c9cd815e1bbfd71adc4d88b09fd7caada5
c502f9ac0ca6e9764a8741d2705dad0c91844640ab3c3b725db3f2ac4bbb6cab,-1,0,1,0.3049284,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,419,1,0.3049284,1537066458,Regular,c502f9ac0ca6e9764a8741d2705dad0c91844640ab3c3b725db3f2ac4bbb6cab
01989f0d71c0f2006aafb648e3bd6b6261aa475098ae8edcba106eccb7d4e06d,-1,0,1,0.29716089,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,457,1,0.29716089,1536980413,Regular,01989f0d71c0f2006aafb648e3bd6b6261aa475098ae8edcba106eccb7d4e06d
3f726aa2a12a96f10972ad669ba5f30396453b2b36822ec43e9b1e92f9d1092f,-1,0,1,0.32448179,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,354,1,0.32448179,1536894173,Regular,3f726aa2a12a96f10972ad669ba5f30396453b2b36822ec43e9b1e92f9d1092f
7f02724ef3baa344c3bd972f7df30a6ae1bb5995da76550a1f8cf726f9935190,-1,1,1,0.31078064,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,159,1,0.31078064,1536807675,Regular,7f02724ef3baa344c3bd972f7df30a6ae1bb5995da76550a1f8cf726f9935190
f59d126002147ae9821253aa84eade5863aa2c0f4fc4d29909343e55bc258895,-1,0,1,0.33025519,1536765722,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
