tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8269a6f1d9ba876a22f407369f9820ca38ae10b5b78c0a88a7ad704d166fb94b,-1,3,1,0.11707414,1465918873,Regular,da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144
da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144,1,37,1,0.11707414,1465912940,Regular,8269a6f1d9ba876a22f407369f9820ca38ae10b5b78c0a88a7ad704d166fb94b
eabb8786dc71d0a0201e1245831cadd0c18883345647ef446ee0da999c60f5ba,-1,6,1,0.12169287,1465883852,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,39,1,0.12169287,1465880150,Regular,eabb8786dc71d0a0201e1245831cadd0c18883345647ef446ee0da999c60f5ba
f7741ad20329ac6c0b058268f3510a55754583019426a0d3e683b222c8e993a6,-1,4,1,0.11623207,1465862559,Regular,17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b
17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b,1,41,1,0.11623207,1465858198,Regular,f7741ad20329ac6c0b058268f3510a55754583019426a0d3e683b222c8e993a6
10272ec813caa2b0b3c6830b18afa05b3f11e1a0f668fa65956b7b38eda53228,-1,4,1,0.10221158,1465817995,Regular,2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083
2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083,1,19,1,0.10221158,1465804753,Regular,10272ec813caa2b0b3c6830b18afa05b3f11e1a0f668fa65956b7b38eda53228
5af4b3b4b15552cbc31ad823bfd081fa37915b0ca8d897f1dc4f682074cbd965,-1,5,1,0.04464356,1465764070,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,65,1,0.04464356,1465760421,Regular,5af4b3b4b15552cbc31ad823bfd081fa37915b0ca8d897f1dc4f682074cbd965
d5a9c3ae955e0154b3944a89cf6b4426f258def34490178bc1bdf0691b4ac9c6,-1,3,1,0.12156784,1465739787,Regular,d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9
d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9,1,4,1,0.12156784,1465738931,Regular,d5a9c3ae955e0154b3944a89cf6b4426f258def34490178bc1bdf0691b4ac9c6
d77118260262a9e3897cc5e059d782027208be420e7d50c0f373dfeffdcee63c,-1,10,1,0.14728398,1465663780,Regular,c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1
e38c2c782a502640df5ae3c33b5a3ccc34f18c30641f7ff4e95f9dd84b92bd65,-1,9,1,0.11668173,1465630090,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,101,1,0.11668173,1465629187,Regular,e38c2c782a502640df5ae3c33b5a3ccc34f18c30641f7ff4e95f9dd84b92bd65
c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1,1,70,1,0.14728398,1465608845,Regular,d77118260262a9e3897cc5e059d782027208be420e7d50c0f373dfeffdcee63c
0b5466c4717c8add499d84c6e325a1201e6c152503d7d575bc68892ffb57b5f4,-1,3,1,0.12036225,1465577879,Regular,f4491080ba8be94c59a7a775d7e93b50b57b67512cc60952d43460cd5e50d018
f4491080ba8be94c59a7a775d7e93b50b57b67512cc60952d43460cd5e50d018,1,5,1,0.12036225,1465574641,Regular,0b5466c4717c8add499d84c6e325a1201e6c152503d7d575bc68892ffb57b5f4
fd3baf2cbf5a113ef4bb1e2fe413953b26e0c96713d769dee584dd50eb9dfa34,-1,7,1,0.28123324,1465551924,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,34,1,0.28123324,1465531277,Regular,fd3baf2cbf5a113ef4bb1e2fe413953b26e0c96713d769dee584dd50eb9dfa34
566cfceee6f1c5a08c41c1e63e11203b94e8ea126cb07370834dee4047cd788e,-1,5,1,0.12639776,1465479748,Regular,920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a
920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a,1,64,1,0.12639776,1465464912,Regular,566cfceee6f1c5a08c41c1e63e11203b94e8ea126cb07370834dee4047cd788e
6fca3ef6a42674d8bef838c11753e19093ae9ad4845c572570411c061f6e6688,-1,1,1,0.10178689,1465454414,Regular,f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0
f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0,1,21,1,0.10178689,1465421368,Regular,6fca3ef6a42674d8bef838c11753e19093ae9ad4845c572570411c061f6e6688
b8a983e34da4dda8533b23e0395109a2355d25de142357d6e1d010b8044da874,-1,3,1,0.11622851,1465396864,Regular,c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,68,1,0.11622851,1465366325,Regular,b8a983e34da4dda8533b23e0395109a2355d25de142357d6e1d010b8044da874
9629a2c44ffde0b6b611e4cf0d0d80c03984c6e55c1782d8532d3e1eac8ba8ec,-1,4,1,0.10987037,1465334371,Regular,1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4
1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4,1,13,1,0.10987037,1465333771,Regular,9629a2c44ffde0b6b611e4cf0d0d80c03984c6e55c1782d8532d3e1eac8ba8ec
33599c3929cc94721b2a176456a0e626c4a50ed8dd6708fd7014f375e18af79e,-1,1,1,0.10346519,1465260790,Regular,b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,85,1,0.10346519,1465255260,Regular,33599c3929cc94721b2a176456a0e626c4a50ed8dd6708fd7014f375e18af79e
fc9a36c37a31cd5ac417b769e9d67bd3944a52c8d9d0b44068f1df64f944ebc4,-1,1,1,0.12980585,1465242676,Regular,097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,7,1,0.12980585,1465233366,Regular,fc9a36c37a31cd5ac417b769e9d67bd3944a52c8d9d0b44068f1df64f944ebc4
ea4186ece48353d9fb70a8a3dfe84d114a43b2c53e37a03f09ce28370ad6915f,-1,0,1,0.15065143,1465171836,Regular,3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a
ed0f930e302008c69960d8f94e5cb2324ec9581043843e0ce6a26fba5cc7fce2,-1,4,1,0.0383668,1465170297,Regular,d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5
d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5,1,13,1,0.0383668,1465156681,Regular,ed0f930e302008c69960d8f94e5cb2324ec9581043843e0ce6a26fba5cc7fce2
31fede3e6b4382acaab64538f03c42bc39c14d7d34c52e29f8d27da77bca8e12,-1,0,1,0.11891404,1465152944,Regular,fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b
fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b,1,22,1,0.11891404,1465124400,Regular,31fede3e6b4382acaab64538f03c42bc39c14d7d34c52e29f8d27da77bca8e12
3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a,1,42,1,0.15065143,1465091650,Regular,ea4186ece48353d9fb70a8a3dfe84d114a43b2c53e37a03f09ce28370ad6915f
1de069b6e4bee5ee2a7555fd85dd8b1df1ad38aaf7f5e94254413551befba731,-1,2,1,0.12393217,1465064272,Regular,5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207
5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207,1,13,1,0.12393217,1465058880,Regular,1de069b6e4bee5ee2a7555fd85dd8b1df1ad38aaf7f5e94254413551befba731
98eee7a79d883b4e9a9da36fbcbd5975b11454bd2de6ca27b6472072dc534c1f,-1,4,1,0.11262874,1465056880,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,70,1,0.11262874,1465015338,Regular,98eee7a79d883b4e9a9da36fbcbd5975b11454bd2de6ca27b6472072dc534c1f
ad89c68931d08453698544897adbafda095a18b94ce3f821f2e5930b8380c2a5,-1,4,1,0.19965036,1465004241,Regular,6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6
507cb5cb834646ee7b9765dfaca59a05dabeb4eff8f10a3f490fe9883c97648d,-1,9,1,0.13005693,1464990937,Regular,92b9a0e26294ce2f2123ff0f816536b0930035ae0e1085c613b156b1f791fe7a
92b9a0e26294ce2f2123ff0f816536b0930035ae0e1085c613b156b1f791fe7a,1,9,1,0.13005693,1464983351,Regular,507cb5cb834646ee7b9765dfaca59a05dabeb4eff8f10a3f490fe9883c97648d
6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6,1,52,1,0.19965036,1464960893,Regular,ad89c68931d08453698544897adbafda095a18b94ce3f821f2e5930b8380c2a5
8c4001a1a02e7b99c9c12497d3e49e8bef4cde0bcb105045bb9e5aba00335830,-1,1,1,0.14619488,1464930230,Regular,2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825
2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825,1,47,1,0.14619488,1464928160,Regular,8c4001a1a02e7b99c9c12497d3e49e8bef4cde0bcb105045bb9e5aba00335830
c350137fc886c33511ede152cc977103c0e2120f5991df5c649339527916a5d0,-1,7,1,0.12452595,1464909102,Regular,4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382
c350137fc886c33511ede152cc977103c0e2120f5991df5c649339527916a5d0,-1,16,1,0.14190759,1464909102,Regular,547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860
4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382,1,70,1,0.12452595,1464906157,Regular,c350137fc886c33511ede152cc977103c0e2120f5991df5c649339527916a5d0
547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860,1,55,1,0.14190759,1464885244,Regular,c350137fc886c33511ede152cc977103c0e2120f5991df5c649339527916a5d0
de6ff854ca024c4cbe8267f18172fb7210e291c9578493af12d211f40e6af3c6,-1,7,1,0.18250643,1464871162,Regular,a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f
a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f,1,38,1,0.18250643,1464862736,Regular,de6ff854ca024c4cbe8267f18172fb7210e291c9578493af12d211f40e6af3c6
c604e4a0587b097a2ba90ff7699f23bb1e031f8413f9e31ccaef8b9966dc01cf,-1,7,1,0.19207469,1464836353,Regular,5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d
5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d,1,41,1,0.19207469,1464830237,Regular,c604e4a0587b097a2ba90ff7699f23bb1e031f8413f9e31ccaef8b9966dc01cf
4d87213a742aed097d3cf186e6b585330a548a18ca706fc50449c45ebd4ec2cc,-1,4,1,0.15039771,1464810897,Regular,e07eca23f91b9f7eaa88b0b0721133382bb12df7e08fdf75d83d9b9a273eaea5
e07eca23f91b9f7eaa88b0b0721133382bb12df7e08fdf75d83d9b9a273eaea5,1,22,1,0.15039771,1464808564,Regular,4d87213a742aed097d3cf186e6b585330a548a18ca706fc50449c45ebd4ec2cc
9fb6931e2ab9d2081a0a0240228467fef2719ecfef09fd789673df239f1f4fc6,-1,0,1,0.10130396,1464769666,Regular,41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5
41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5,1,27,1,0.10130396,1464764796,Regular,9fb6931e2ab9d2081a0a0240228467fef2719ecfef09fd789673df239f1f4fc6
edcbca203dcc583202cbee8609fc07da6215f39415001cbbfa3ee848ac105480,-1,12,1,0.2129229,1464763095,Regular,180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b
180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b,1,58,1,0.2129229,1464753666,Regular,edcbca203dcc583202cbee8609fc07da6215f39415001cbbfa3ee848ac105480
43935c15dc9976332dedfca4a3f53d262ad968819c976b4a54ab3c49ee682b7a,-1,10,1,0.24587348,1464708143,Regular,4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d
4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d,1,20,1,0.24587348,1464698356,Regular,43935c15dc9976332dedfca4a3f53d262ad968819c976b4a54ab3c49ee682b7a
7357b97dc41856b122fe9a5e07ff829894d7f4d603dcb9689ce89213e897a218,-1,13,1,0.13805871,1464686647,Regular,09d0820b7cb6bb7a475b1c58c1ed1627f86b298c4a4641246ca5b84cb91f1218
09d0820b7cb6bb7a475b1c58c1ed1627f86b298c4a4641246ca5b84cb91f1218,1,10,1,0.13805871,1464665515,Regular,7357b97dc41856b122fe9a5e07ff829894d7f4d603dcb9689ce89213e897a218
19e9472b8658a1fbd7d7d2c72291a64121dc66d003034b75e2ad6ab0d5296901,-1,6,1,0.19626145,1464649052,Regular,99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f
99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f,1,70,1,0.19626145,1464644006,Regular,19e9472b8658a1fbd7d7d2c72291a64121dc66d003034b75e2ad6ab0d5296901
1aa866c8d8c33149b376efa8669b5065cbc0f801b066d628261110edf01acc24,-1,14,1,0.1987922,1464634276,Regular,d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987
d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987,1,54,1,0.1987922,1464622129,Regular,1aa866c8d8c33149b376efa8669b5065cbc0f801b066d628261110edf01acc24
458601b4273fbc359dfd6c9bcee2ef9e5162087eb64296c29de6890292bc7d02,-1,0,1,0.10492534,1464586625,Regular,b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648
b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648,1,54,1,0.10492534,1464579975,Regular,458601b4273fbc359dfd6c9bcee2ef9e5162087eb64296c29de6890292bc7d02
9379e7f8bbc9906eaf35042693c41f55710375da0dca9bf74354e7e9dae90897,-1,8,1,0.10108071,1464561055,Regular,909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,22,1,0.10108071,1464557035,Regular,9379e7f8bbc9906eaf35042693c41f55710375da0dca9bf74354e7e9dae90897
8afcf7a15170a91e54093a524914a3cd44ee27f758759cbd509214ddee55ca55,-1,4,1,0.04119208,1464556945,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,45,1,0.04119208,1464546405,Regular,8afcf7a15170a91e54093a524914a3cd44ee27f758759cbd509214ddee55ca55
9c5c9481dd9fc92114a9b4a2c012c4a69e6b17462756d9b19ac0c35d189d7ad3,-1,3,1,0.14655257,1464538466,Regular,1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92
1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92,1,3,1,0.14655257,1464534901,Regular,9c5c9481dd9fc92114a9b4a2c012c4a69e6b17462756d9b19ac0c35d189d7ad3
f26fb19f53c290155ba11f9720cd7e7ced5dcc85ab15c41bccc56de069170ee9,-1,2,1,0.10631749,1464437415,Regular,15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9
15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9,1,3,1,0.10631749,1464436596,Regular,f26fb19f53c290155ba11f9720cd7e7ced5dcc85ab15c41bccc56de069170ee9
ea467162cc9b14825ada726f759a58d9c14de7f11f80f9d694b5500bf2db30b4,-1,0,1,0.10348457,1464417044,Regular,6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d
6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d,1,58,1,0.10348457,1464414787,Regular,ea467162cc9b14825ada726f759a58d9c14de7f11f80f9d694b5500bf2db30b4
ce611583eb5f322cfbc5d80b4be5869a321e511d0d17527585a8bfb6c3b1b9e0,-1,5,1,0.16768698,1464405813,Regular,567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50
567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50,1,51,1,0.16768698,1464403982,Regular,ce611583eb5f322cfbc5d80b4be5869a321e511d0d17527585a8bfb6c3b1b9e0
f783bdc4a1b962427519768b7e08c09abe8810a77581d2d7b95d780e8c9b87ed,-1,8,1,0.21921171,1464373272,Regular,f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee
f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee,1,88,1,0.21921171,1464371208,Regular,f783bdc4a1b962427519768b7e08c09abe8810a77581d2d7b95d780e8c9b87ed
ce41134d4a99ba336cc6cb90f7b14a2e7fa3b7abdff9b5d7a896a451cfaecd9c,-1,8,1,0.21230874,1464353867,Regular,c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7
c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7,1,56,1,0.21230874,1464349588,Regular,ce41134d4a99ba336cc6cb90f7b14a2e7fa3b7abdff9b5d7a896a451cfaecd9c
1423b92805243b20c29d009e0f1a656f87a64b146ab5ab6a864d710a8215dfc7,-1,7,1,0.15505776,1464311280,Regular,3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad
3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad,1,37,1,0.15505776,1464305907,Regular,1423b92805243b20c29d009e0f1a656f87a64b146ab5ab6a864d710a8215dfc7
a8f885feb2baaeb8609d81ba8e96f2b6eddf7d2b837a853cd756901522dcec66,-1,4,1,0.13819487,1464290251,Regular,26fbc923a26f5aefc878a3bc47ab43ae19cd34653db9a2b835bdeb1f18d3b323
26fbc923a26f5aefc878a3bc47ab43ae19cd34653db9a2b835bdeb1f18d3b323,1,12,1,0.13819487,1464284184,Regular,a8f885feb2baaeb8609d81ba8e96f2b6eddf7d2b837a853cd756901522dcec66
63cc32e3ae409efd55c98c43372b5024ae9d613e64e4d36578ecdc247a886889,-1,9,1,0.25888229,1464249829,Regular,efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a
efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a,1,18,1,0.25888229,1464240576,Regular,63cc32e3ae409efd55c98c43372b5024ae9d613e64e4d36578ecdc247a886889
ec9e1b86949eb114ffb34f8acefc99e1c8833cc4571710280f7cd095096d79bb,-1,3,1,0.11741488,1464236419,Regular,ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac
ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac,1,1,1,0.11741488,1464219139,Regular,ec9e1b86949eb114ffb34f8acefc99e1c8833cc4571710280f7cd095096d79bb
d93b1cef4a7aa7433e57bb4099a08b9bf0e754cfd42ee439dce12250af2fb2b2,-1,2,1,0.18345459,1464193767,Regular,1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a
1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a,1,13,1,0.18345459,1464192746,Regular,d93b1cef4a7aa7433e57bb4099a08b9bf0e754cfd42ee439dce12250af2fb2b2
5f8a04802408a003a505225d8d62e9ce4601ccb16373c7d41146d5c0c77c46da,-1,6,1,0.15792041,1464162005,Regular,8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565
8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565,1,29,1,0.15792041,1464160262,Regular,5f8a04802408a003a505225d8d62e9ce4601ccb16373c7d41146d5c0c77c46da
b740a1286ea3202f853925b107c21d9efe6256559e27fc58359b0b3d214a7e91,-1,1,1,0.11255665,1464142922,Regular,85ad927afe3158eb240ed6c56d1908a9b9366034d42a9c81602a6e5e1fe59877
85ad927afe3158eb240ed6c56d1908a9b9366034d42a9c81602a6e5e1fe59877,1,2,1,0.11255665,1464138733,Regular,b740a1286ea3202f853925b107c21d9efe6256559e27fc58359b0b3d214a7e91
3a75d4d8dd3c1d8e30ca80ec3d966478fd949e02e29ef9ac5b7713499fb841f5,-1,8,1,0.22718998,1464121999,Regular,23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176
23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176,1,37,1,0.22718998,1464117229,Regular,3a75d4d8dd3c1d8e30ca80ec3d966478fd949e02e29ef9ac5b7713499fb841f5
77bdf891bdd47aa2f6b4816a72bcc69c9c9fe557a042f5e0199a84a3405c03d2,-1,0,1,0.10547491,1464063623,Regular,0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579
77bdf891bdd47aa2f6b4816a72bcc69c9c9fe557a042f5e0199a84a3405c03d2,-1,3,1,0.16039195,1464063623,Regular,656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61
0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579,1,38,1,0.10547491,1464058225,Regular,77bdf891bdd47aa2f6b4816a72bcc69c9c9fe557a042f5e0199a84a3405c03d2
656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61,1,55,1,0.16039195,1464047392,Regular,77bdf891bdd47aa2f6b4816a72bcc69c9c9fe557a042f5e0199a84a3405c03d2
b625d61c0106a1da5794fea793e5ffc8621dd48cb5bb89480597ab8744b1f46e,-1,3,1,0.13820419,1464006854,Regular,c3d5a42c4ac9a8785d2562a8ff6ac11dde5ffa193b3eca4e51e48ad218177e8b
c3d5a42c4ac9a8785d2562a8ff6ac11dde5ffa193b3eca4e51e48ad218177e8b,1,42,1,0.13820419,1464004350,Regular,b625d61c0106a1da5794fea793e5ffc8621dd48cb5bb89480597ab8744b1f46e
5c8f983b861ee4757b60c17654cb161fc24419a2e51fc2a93ab12e739447af60,-1,0,1,0.1092481,1463987096,Regular,8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab
8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab,1,88,1,0.1092481,1463982087,Regular,5c8f983b861ee4757b60c17654cb161fc24419a2e51fc2a93ab12e739447af60
e253fa04f1e84664519339ce935b7dd77981d7fb5a1af3ccac1f7bea4a5a58b6,-1,0,1,0.11693542,1463979947,Regular,91b0e6309a3a6e4c71cb6fd9391eaa156cde5cb7e1aa5cc630e784a0e33f7d03
91b0e6309a3a6e4c71cb6fd9391eaa156cde5cb7e1aa5cc630e784a0e33f7d03,1,68,1,0.11693542,1463971047,Regular,e253fa04f1e84664519339ce935b7dd77981d7fb5a1af3ccac1f7bea4a5a58b6
bd211a46478825498dcc498852ae07a266b9885654db39c234f211af086818a2,-1,5,1,0.11110392,1463957819,Regular,8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1
8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1,1,14,1,0.11110392,1463949267,Regular,bd211a46478825498dcc498852ae07a266b9885654db39c234f211af086818a2
ddd2d7680014298bed74b9b6c530502b1e7fd75e792e24368b789beac461ab77,-1,15,1,0.1544566,1463941235,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,32,1,0.1544566,1463938397,Regular,ddd2d7680014298bed74b9b6c530502b1e7fd75e792e24368b789beac461ab77
c14c626c68d221556c17e5c3f9ff1f92852afc7d3462805b5cfacffec60bc31b,-1,6,1,0.12972385,1463934360,Regular,66752612c556d352f6f45b4038cae4e5bf5af4a4f1f68239febd18d23ebd4f50
66752612c556d352f6f45b4038cae4e5bf5af4a4f1f68239febd18d23ebd4f50,1,66,1,0.12972385,1463927869,Regular,c14c626c68d221556c17e5c3f9ff1f92852afc7d3462805b5cfacffec60bc31b
e5870917ec5cb1ee52893fa2780c5e1078c8807c763c42bff96d9619e4f02c03,-1,3,1,0.1213322,1463925736,Regular,6dce85edd92a892b4e7fd898de449cc473b127121f799e9038c1b7a19fd7737e
6dce85edd92a892b4e7fd898de449cc473b127121f799e9038c1b7a19fd7737e,1,51,1,0.1213322,1463905765,Regular,e5870917ec5cb1ee52893fa2780c5e1078c8807c763c42bff96d9619e4f02c03
b3b116b5b19f926748ec0761beb58adf827f95f81178b9894ea485aba2d22510,-1,3,1,0.12173357,1463892411,Regular,80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d
b3b116b5b19f926748ec0761beb58adf827f95f81178b9894ea485aba2d22510,-1,7,1,0.1474208,1463892411,Regular,2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b
2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b,1,59,1,0.1474208,1463884561,Regular,b3b116b5b19f926748ec0761beb58adf827f95f81178b9894ea485aba2d22510
80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d,1,59,1,0.12173357,1463873229,Regular,b3b116b5b19f926748ec0761beb58adf827f95f81178b9894ea485aba2d22510
