tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,68,1,0.18605552,1484921401,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf,1,55,1,0.12864021,1484899735,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,29,1,0.13701377,1484888749,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b,1,36,1,0.13731138,1484877995,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,57,1,0.14062564,1484856449,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c,1,40,1,0.12928523,1484845490,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb,1,5,1,0.15349432,1484812837,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0,1,45,1,0.1406734,1484791129,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,52,1,0.21576391,1484769556,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478,1,37,1,0.14658339,1484747763,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7,1,66,1,0.13325713,1484725740,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de,1,15,1,0.19446122,1484693353,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059,1,31,1,0.13330129,1484660784,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,41,1,0.13933392,1484638629,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
b558f7cbcaa4552b19a36b70ad9d9a5ce6362b523f6b8e31bcb11c91726664b8,1,9,1,0.12059349,1484627803,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,41,1,0.2309006,1484595153,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,95,1,0.19776516,1484541575,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac,1,79,1,0.05387418,1484518987,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,55,1,0.43623099,1484508285,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3,1,72,1,0.25141499,1484431875,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65,1,65,1,0.13311889,1484409892,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
c8626dbbbdc88ee1b2c0207514f1311fd47560c46d9ab28917e5677060c208bb,1,40,1,0.11467331,1484399037,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246,1,83,1,0.19595661,1484366434,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd,1,43,1,0.2374672,1484355748,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3,1,68,1,0.11632474,1484344868,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe,1,7,1,0.13803813,1484333683,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
e9021d03801f7ba2ede54f278a476e2a6da6689e742e63d976b77bdf27324586,-1,2,1,7.5,1484316938,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
e9021d03801f7ba2ede54f278a476e2a6da6689e742e63d976b77bdf27324586,-1,1,1,0.03509161,1484316938,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
e9021d03801f7ba2ede54f278a476e2a6da6689e742e63d976b77bdf27324586,-1,0,1,0.06236905,1484316938,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,33,1,0.13173434,1484316431,Regular,6b075a69f97de08f5895d7114a34ea7729e8dc69b0c0a35cb992643282dbc548
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,1,1,0.16815289,1484316431,Regular,9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,2,1,0.12968877,1484316431,Regular,4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,3,1,0.20313212,1484316431,Regular,64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,4,1,0.06649168,1484316431,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,5,1,0.1855189,1484316431,Regular,3a6311ccf68e8459dede8d4e7a46c262b5cc062cdbd826fbe015451c5e265102
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,6,1,0.11305658,1484316431,Regular,5f62fbc3a372664a1fa75e07090e63746b8016ed71a4f5bbbd82c420852be5dd
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,7,1,0.12817808,1484316431,Regular,a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,8,1,0.12901665,1484316431,Regular,8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,9,1,0.14433897,1484316431,Regular,f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,10,1,0.14082282,1484316431,Regular,cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,11,1,0.10203297,1484316431,Regular,27a87994ccc8acb866d53c37d31291cb09547b50251018ae70855dcb7e152a20
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,12,1,0.11625902,1484316431,Regular,87d08c36f45b4765fb7ae9d14696ac51f751c83f82a181f925e1769a3b747468
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,13,1,0.21067444,1484316431,Regular,3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,14,1,0.19501736,1484316431,Regular,82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,15,1,0.11779262,1484316431,Regular,1da4b0d2c9d69ed0c595216b59ad7dfbeda75797f4e9b544e56a3708e5509851
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,16,1,0.12344843,1484316431,Regular,90a16e0fd2e44468c4c2dacb6ca3f1269f355f3392513597f64dfc598c19a86f
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,17,1,0.16543912,1484316431,Regular,18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,18,1,0.11056109,1484316431,Regular,6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,19,1,0.1773291,1484316431,Regular,c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,20,1,0.10069463,1484316431,Regular,694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,21,1,0.12339222,1484316431,Regular,1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,22,1,0.22719111,1484316431,Regular,62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,23,1,0.14670063,1484316431,Regular,ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,24,1,0.12411425,1484316431,Regular,50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,25,1,0.11805677,1484316431,Regular,8ca546fd53bd7a4fd7ddecd1b8c383dd761d14e41b6473233de6a8735705bf63
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,26,1,0.12133631,1484316431,Regular,bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,27,1,0.1857201,1484316431,Regular,67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,28,1,0.21889566,1484316431,Regular,73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,29,1,0.08391795,1484316431,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,30,1,0.14976419,1484316431,Regular,35a20cbee03a4bd18377401c61a23f5eacf7ba287a442d6dc52c520e05c6fdb1
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,31,1,0.13533229,1484316431,Regular,386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,32,1,0.1236912,1484316431,Regular,d2cdc0778cac2ad8364c6a1d5dc94d42297f7c6c85241369b41018cd15d16acb
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,0,1,0.11382908,1484316431,Regular,251757111407f73817403921537827e8ff5f8899d87b1ff7a81c03f78f2b81ab
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,34,1,0.2467731,1484316431,Regular,8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,35,1,0.11953274,1484316431,Regular,9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,36,1,0.14437253,1484316431,Regular,1536fb6c599d2cf569d29669a968edc6bbd41bf9495a2a6feab22bbc5a0ffce1
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,37,1,0.1741347,1484316431,Regular,e1cf607b52d0a0c1a7f6b5a4d1f8c5dc049975872da04d0838a2293bda063992
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,38,1,0.12591211,1484316431,Regular,ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,39,1,0.12127288,1484316431,Regular,cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,40,1,0.126648,1484316431,Regular,4349ae1c2e2f2bb411a1e9e5e7d84233ae51e0f6fd052645e1de6cfce4b51660
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,41,1,0.10989419,1484316431,Regular,d03a9ca53c49a7797cac4df07f810f2dcfbec36577991aafd38bd006b35a2052
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,42,1,0.11190257,1484316431,Regular,80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,43,1,0.18065641,1484316431,Regular,af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,44,1,0.13635425,1484316431,Regular,26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,45,1,0.11649057,1484316431,Regular,cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,46,1,0.112207,1484316431,Regular,3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,47,1,0.16797651,1484316431,Regular,58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,48,1,0.12043212,1484316431,Regular,0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,49,1,0.14052536,1484316431,Regular,4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,50,1,0.25906726,1484316431,Regular,0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,51,1,0.15432799,1484316431,Regular,b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,-1,52,1,0.12416898,1484316431,Regular,1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,1,0,1,7.5,1484316431,Regular,e9021d03801f7ba2ede54f278a476e2a6da6689e742e63d976b77bdf27324586
1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91,1,1,1,0.03509161,1484316431,Regular,e9021d03801f7ba2ede54f278a476e2a6da6689e742e63d976b77bdf27324586
d03a9ca53c49a7797cac4df07f810f2dcfbec36577991aafd38bd006b35a2052,1,28,1,0.10989419,1484312277,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8,1,43,1,0.19501736,1484268998,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
1536fb6c599d2cf569d29669a968edc6bbd41bf9495a2a6feab22bbc5a0ffce1,1,27,1,0.14437253,1484246443,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd,1,9,1,0.11953274,1484181245,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
d2cdc0778cac2ad8364c6a1d5dc94d42297f7c6c85241369b41018cd15d16acb,1,39,1,0.1236912,1484170499,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd,1,33,1,0.16543912,1484148785,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41,1,20,1,0.14670063,1484126734,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c,1,39,1,0.14082282,1484082927,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9,1,16,1,0.12817808,1484060775,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793,1,42,1,0.10069463,1484039104,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
5f62fbc3a372664a1fa75e07090e63746b8016ed71a4f5bbbd82c420852be5dd,1,47,1,0.11305658,1484028056,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf,1,26,1,0.16797651,1484006578,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
251757111407f73817403921537827e8ff5f8899d87b1ff7a81c03f78f2b81ab,1,55,1,0.11382908,1483974354,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,119,1,0.06649168,1483908284,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c,1,9,1,0.16815289,1483853769,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,34,1,0.08391795,1483297344,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
90a16e0fd2e44468c4c2dacb6ca3f1269f355f3392513597f64dfc598c19a86f,1,41,1,0.12344843,1483233040,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66,1,41,1,0.12968877,1483209295,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28,1,3,1,0.11190257,1483144220,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f,1,63,1,0.11649057,1483111702,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
35a20cbee03a4bd18377401c61a23f5eacf7ba287a442d6dc52c520e05c6fdb1,1,24,1,0.14976419,1483100752,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
3a6311ccf68e8459dede8d4e7a46c262b5cc062cdbd826fbe015451c5e265102,1,9,1,0.1855189,1483068395,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
87d08c36f45b4765fb7ae9d14696ac51f751c83f82a181f925e1769a3b747468,1,37,1,0.11625902,1483047040,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31,1,15,1,0.12133631,1483024529,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4,1,12,1,0.18065641,1482981186,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15,1,73,1,0.22719111,1482959569,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36,1,12,1,0.12339222,1482948441,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2,1,7,1,0.25906726,1482926731,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06,1,52,1,0.21067444,1482894784,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598,1,2,1,0.14433897,1482883511,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d,1,9,1,0.1773291,1482839800,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0,1,1,1,0.1857201,1482829136,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23,1,13,1,0.12043212,1482796462,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1,1,36,1,0.112207,1482785838,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
4349ae1c2e2f2bb411a1e9e5e7d84233ae51e0f6fd052645e1de6cfce4b51660,1,11,1,0.126648,1482775103,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c,1,9,1,0.20313212,1482720303,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
6b075a69f97de08f5895d7114a34ea7729e8dc69b0c0a35cb992643282dbc548,1,24,1,0.13173434,1482709493,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,18,1,0.06236905,1482698290,Regular,e9021d03801f7ba2ede54f278a476e2a6da6689e742e63d976b77bdf27324586
8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638,1,35,1,0.2467731,1482687493,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f,1,58,1,0.11056109,1482676821,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9,1,44,1,0.12901665,1482633371,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e,1,41,1,0.12411425,1482611587,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376,1,68,1,0.12127288,1482600599,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
27a87994ccc8acb866d53c37d31291cb09547b50251018ae70855dcb7e152a20,1,35,1,0.10203297,1482589619,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972,1,71,1,0.21889566,1482536115,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
1da4b0d2c9d69ed0c595216b59ad7dfbeda75797f4e9b544e56a3708e5509851,1,20,1,0.11779262,1482491847,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
e1cf607b52d0a0c1a7f6b5a4d1f8c5dc049975872da04d0838a2293bda063992,1,14,1,0.1741347,1482469924,Regular,1d9456a1c5cb31016756a9e705305158425f9a09d7df7b374aa6673b6b358f91
