tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8c24a31edc29fc237f08e9671b729144acc2b717a3ca7dda1c58611dd756ff2,-1,0,1,0.23292228,1633980296,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,241,1,0.30866078,1633922465,Regular,8227d880dfc80fd344c4c37d9cc0e309111cc216fd9e737a6b6a44931071b900
5e201059f325882741ce87f5ae0f355107c5539cdc532044e26a0f2f8dfacbb2,-1,1,1,0.15422673,1633874706,Regular,a2803a6259df56b85b61239204d29193e30f9f952ab3a6024fddc0669a2fec43
5e201059f325882741ce87f5ae0f355107c5539cdc532044e26a0f2f8dfacbb2,-1,2,1,0.21874271,1633874706,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
5e201059f325882741ce87f5ae0f355107c5539cdc532044e26a0f2f8dfacbb2,-1,0,1,0.22780134,1633874706,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,252,1,0.31461762,1633839905,Regular,8cbf77ba2b82be92530bc62bc6ac61ed1a206e0ec400c5a62f66dc4c6281abc1
a2803a6259df56b85b61239204d29193e30f9f952ab3a6024fddc0669a2fec43,-1,2,1,0.21789579,1633763547,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
a2803a6259df56b85b61239204d29193e30f9f952ab3a6024fddc0669a2fec43,-1,1,1,0.21764616,1633763547,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
a2803a6259df56b85b61239204d29193e30f9f952ab3a6024fddc0669a2fec43,1,0,1,0.15422673,1633763547,Regular,5e201059f325882741ce87f5ae0f355107c5539cdc532044e26a0f2f8dfacbb2
a2803a6259df56b85b61239204d29193e30f9f952ab3a6024fddc0669a2fec43,-1,3,1,0.21662925,1633763547,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,453,1,0.33440585,1633750133,Regular,bcb32d2f716333d403029f3470baef22197a08c64d6feeb284fa147480fbfce3
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,183,1,0.32339193,1633665081,Regular,bcb32d2f716333d403029f3470baef22197a08c64d6feeb284fa147480fbfce3
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,360,1,0.290547,1633579618,Regular,8227d880dfc80fd344c4c37d9cc0e309111cc216fd9e737a6b6a44931071b900
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,89,1,0.27202509,1633493766,Regular,cdec8558f8548d9fe1cf3eb50cadca82b4aefc99a4ea4822534b38dc157ca9a8
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,67,1,0.28354379,1633405038,Regular,8227d880dfc80fd344c4c37d9cc0e309111cc216fd9e737a6b6a44931071b900
43cd78badd8aacb4522de641115813d62f5f9185f2db1efbb8955b61963dc3ca,-1,0,1,0.21058006,1633356186,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
43cd78badd8aacb4522de641115813d62f5f9185f2db1efbb8955b61963dc3ca,-1,1,1,0.07980745,1633356186,Regular,55fe9aa0fc61c02e96459cba726c7cb9c1df9ac8b0af912e8c301d9237318a45
43cd78badd8aacb4522de641115813d62f5f9185f2db1efbb8955b61963dc3ca,-1,2,1,0.21299702,1633356186,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,112,1,0.27307711,1633314029,Regular,8227d880dfc80fd344c4c37d9cc0e309111cc216fd9e737a6b6a44931071b900
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,362,1,0.2845456,1633231156,Regular,8227d880dfc80fd344c4c37d9cc0e309111cc216fd9e737a6b6a44931071b900
55fe9aa0fc61c02e96459cba726c7cb9c1df9ac8b0af912e8c301d9237318a45,-1,0,1,0.21053299,1633180913,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
55fe9aa0fc61c02e96459cba726c7cb9c1df9ac8b0af912e8c301d9237318a45,-1,2,1,0.20640487,1633180913,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
55fe9aa0fc61c02e96459cba726c7cb9c1df9ac8b0af912e8c301d9237318a45,1,0,1,0.07980745,1633180913,Regular,43cd78badd8aacb4522de641115813d62f5f9185f2db1efbb8955b61963dc3ca
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,209,1,0.2766447,1633149470,Regular,8227d880dfc80fd344c4c37d9cc0e309111cc216fd9e737a6b6a44931071b900
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,53,1,0.23449908,1633053938,Regular,530611c63a5c7fdd460409388ef3ed82186cee52265fbbe3630f87c005e4d645
a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79,-1,1,1,0.07402767,1632981302,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79,-1,8,1,0.20517743,1632981302,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79,-1,5,1,0.16092672,1632981302,Regular,dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e
a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79,-1,4,1,0.18277676,1632981302,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79,-1,6,1,0.20045803,1632981302,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79,-1,7,1,0.11110866,1632981302,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79,-1,3,1,0.18312873,1632981302,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79,-1,2,1,0.16681385,1632981302,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79,-1,0,1,0.20060574,1632981302,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,424,1,0.24648797,1632970056,Regular,d5bed0d02caa4b95de174a44018032535c1885e7088578ca5b2c1b788172bc15
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,410,1,0.31695451,1632889399,Regular,bcb32d2f716333d403029f3470baef22197a08c64d6feeb284fa147480fbfce3
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,37,1,0.2896164,1632800261,Regular,8227d880dfc80fd344c4c37d9cc0e309111cc216fd9e737a6b6a44931071b900
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,137,1,0.20060574,1632715617,Regular,a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,411,1,0.18277676,1632630381,Regular,a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,345,1,0.11110866,1632545774,Regular,a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,109,1,0.07402767,1632453365,Regular,a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,319,1,0.20640487,1632368706,Regular,55fe9aa0fc61c02e96459cba726c7cb9c1df9ac8b0af912e8c301d9237318a45
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,196,1,0.20045803,1632280933,Regular,a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,200,1,0.21299702,1632190878,Regular,43cd78badd8aacb4522de641115813d62f5f9185f2db1efbb8955b61963dc3ca
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,158,1,0.22780134,1632106844,Regular,5e201059f325882741ce87f5ae0f355107c5539cdc532044e26a0f2f8dfacbb2
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,407,1,0.28116841,1632021312,Regular,8227d880dfc80fd344c4c37d9cc0e309111cc216fd9e737a6b6a44931071b900
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,458,1,0.30300248,1631938157,Regular,8227d880dfc80fd344c4c37d9cc0e309111cc216fd9e737a6b6a44931071b900
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,318,1,0.28046978,1631849415,Regular,8227d880dfc80fd344c4c37d9cc0e309111cc216fd9e737a6b6a44931071b900
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,353,1,0.2857879,1631763198,Regular,8227d880dfc80fd344c4c37d9cc0e309111cc216fd9e737a6b6a44931071b900
dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e,-1,1,1,0.20857725,1631691573,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e,-1,2,1,0.19861785,1631691573,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e,-1,8,1,0.08764913,1631691573,Regular,70d69a9d67194ad922982882f4f0bb5ba5b37ab0b478a2ee87daccf4fdb2698a
dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e,-1,0,1,0.19060183,1631691573,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e,-1,6,1,0.20131247,1631691573,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e,1,1,1,0.16092672,1631691573,Regular,a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79
dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e,-1,7,1,0.20669893,1631691573,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e,-1,3,1,0.20146324,1631691573,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e,-1,4,1,0.180597,1631691573,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e,-1,5,1,0.18698102,1631691573,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,147,1,0.23748367,1631677689,Regular,a84b606850c141dc65725f2e8ba8c54998bec39daed81131c99c0fa4d266abf5
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,68,1,0.18312873,1631592684,Regular,a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,125,1,0.16681385,1631506736,Regular,a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,393,1,0.20517743,1631417451,Regular,a9becc38dfcd4dbda59341f95df1217f35472657224599448de429021572ea79
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,38,1,0.26242176,1631333996,Regular,c7f49163d2bed9440bc2597027a8f8893b4bc1d13c9270c636df8a90bec6b2f9
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,59,1,0.24740938,1631245378,Regular,d5bed0d02caa4b95de174a44018032535c1885e7088578ca5b2c1b788172bc15
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,379,1,0.21764616,1631157276,Regular,a2803a6259df56b85b61239204d29193e30f9f952ab3a6024fddc0669a2fec43
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,89,1,0.180597,1631072872,Regular,dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,170,1,0.21058006,1630988444,Regular,43cd78badd8aacb4522de641115813d62f5f9185f2db1efbb8955b61963dc3ca
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,488,1,0.21053299,1630899440,Regular,55fe9aa0fc61c02e96459cba726c7cb9c1df9ac8b0af912e8c301d9237318a45
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,354,1,0.19060183,1630815977,Regular,dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,403,1,0.20857725,1630730369,Regular,dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,129,1,0.26278588,1630640023,Regular,52c5f160ba6e65080ce5860d2c083fbaf3fc9fded2ad677e0c0a1772ab637326
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,370,1,0.20669893,1630557202,Regular,dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,256,1,0.20146324,1630469191,Regular,dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,3,1,0.22792528,1630381416,Regular,a8c24a31edc29fc237f08e9671b729144acc2b717a3ca7dda1c58611dd756ff2
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,203,1,0.21874271,1630294377,Regular,5e201059f325882741ce87f5ae0f355107c5539cdc532044e26a0f2f8dfacbb2
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,132,1,0.20131247,1630209189,Regular,dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,463,1,0.18698102,1630121030,Regular,dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,370,1,0.19861785,1630035456,Regular,dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e
70d69a9d67194ad922982882f4f0bb5ba5b37ab0b478a2ee87daccf4fdb2698a,-1,1,1,0.20218562,1629988164,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
70d69a9d67194ad922982882f4f0bb5ba5b37ab0b478a2ee87daccf4fdb2698a,1,0,1,0.08764913,1629988164,Regular,dc4ff94a5bdf80b54243fbc2409e4aee10ef27e82fd411d2a882131be36c038e
70d69a9d67194ad922982882f4f0bb5ba5b37ab0b478a2ee87daccf4fdb2698a,-1,0,1,0.21588051,1629988164,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,257,1,0.21662925,1629952174,Regular,a2803a6259df56b85b61239204d29193e30f9f952ab3a6024fddc0669a2fec43
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,471,1,0.21789579,1629865344,Regular,a2803a6259df56b85b61239204d29193e30f9f952ab3a6024fddc0669a2fec43
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,314,1,0.20218562,1629778214,Regular,70d69a9d67194ad922982882f4f0bb5ba5b37ab0b478a2ee87daccf4fdb2698a
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,75,1,0.21588051,1629687875,Regular,70d69a9d67194ad922982882f4f0bb5ba5b37ab0b478a2ee87daccf4fdb2698a
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,356,1,0.23292228,1629605418,Regular,a8c24a31edc29fc237f08e9671b729144acc2b717a3ca7dda1c58611dd756ff2
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,483,1,0.24624324,1629518543,Regular,a84b606850c141dc65725f2e8ba8c54998bec39daed81131c99c0fa4d266abf5
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,167,1,0.22993732,1629435643,Regular,a8c24a31edc29fc237f08e9671b729144acc2b717a3ca7dda1c58611dd756ff2
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,288,1,0.26004447,1629346095,Regular,d646d2e6ef58648b2a07cd3dd50e6ab9819e21c851ee0669dac293673bf00374
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,476,1,0.33291562,1629255196,Regular,bcb32d2f716333d403029f3470baef22197a08c64d6feeb284fa147480fbfce3
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,110,1,0.32043624,1629169837,Regular,bcb32d2f716333d403029f3470baef22197a08c64d6feeb284fa147480fbfce3
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,89,1,0.29233694,1629084034,Regular,8227d880dfc80fd344c4c37d9cc0e309111cc216fd9e737a6b6a44931071b900
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,410,1,0.28713246,1629001031,Regular,8227d880dfc80fd344c4c37d9cc0e309111cc216fd9e737a6b6a44931071b900
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,28,1,0.35472032,1628914626,Regular,bcb32d2f716333d403029f3470baef22197a08c64d6feeb284fa147480fbfce3
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,377,1,0.35873603,1628826254,Regular,bcb32d2f716333d403029f3470baef22197a08c64d6feeb284fa147480fbfce3
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,109,1,0.24942591,1628737743,Regular,d5bed0d02caa4b95de174a44018032535c1885e7088578ca5b2c1b788172bc15
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,193,1,0.25440733,1628648544,Regular,d646d2e6ef58648b2a07cd3dd50e6ab9819e21c851ee0669dac293673bf00374
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,19,1,0.23538367,1628566524,Regular,530611c63a5c7fdd460409388ef3ed82186cee52265fbbe3630f87c005e4d645
0b235a048bde8774bf1b6ba9958332097867135184e633fb15e876de83050b30,-1,0,1,0.25346375,1628512516,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
0b235a048bde8774bf1b6ba9958332097867135184e633fb15e876de83050b30,-1,3,1,0.2544856,1628512516,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
0b235a048bde8774bf1b6ba9958332097867135184e633fb15e876de83050b30,-1,2,1,0.24721939,1628512516,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
0b235a048bde8774bf1b6ba9958332097867135184e633fb15e876de83050b30,-1,1,1,0.27320251,1628512516,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,298,1,0.24721939,1628479650,Regular,0b235a048bde8774bf1b6ba9958332097867135184e633fb15e876de83050b30
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,147,1,0.27320251,1628397059,Regular,0b235a048bde8774bf1b6ba9958332097867135184e633fb15e876de83050b30
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,425,1,0.2544856,1628309652,Regular,0b235a048bde8774bf1b6ba9958332097867135184e633fb15e876de83050b30
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,15,1,0.25346375,1628220395,Regular,0b235a048bde8774bf1b6ba9958332097867135184e633fb15e876de83050b30
c8aeee15d89bea02ee8f8fa7a85e89a108e24f44de1094f17f4d01009b96fa6e,-1,5,1,0.26545669,1628153851,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
c8aeee15d89bea02ee8f8fa7a85e89a108e24f44de1094f17f4d01009b96fa6e,-1,4,1,0.28188042,1628153851,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
c8aeee15d89bea02ee8f8fa7a85e89a108e24f44de1094f17f4d01009b96fa6e,-1,3,1,0.26174594,1628153851,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
c8aeee15d89bea02ee8f8fa7a85e89a108e24f44de1094f17f4d01009b96fa6e,-1,2,1,0.29070105,1628153851,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
c8aeee15d89bea02ee8f8fa7a85e89a108e24f44de1094f17f4d01009b96fa6e,-1,1,1,0.27918487,1628153851,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
c8aeee15d89bea02ee8f8fa7a85e89a108e24f44de1094f17f4d01009b96fa6e,-1,0,1,0.25288964,1628153851,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,140,1,0.26174594,1628136407,Regular,c8aeee15d89bea02ee8f8fa7a85e89a108e24f44de1094f17f4d01009b96fa6e
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,53,1,0.29070105,1628050320,Regular,c8aeee15d89bea02ee8f8fa7a85e89a108e24f44de1094f17f4d01009b96fa6e
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,362,1,0.26545669,1627961903,Regular,c8aeee15d89bea02ee8f8fa7a85e89a108e24f44de1094f17f4d01009b96fa6e
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,66,1,0.25288964,1627869914,Regular,c8aeee15d89bea02ee8f8fa7a85e89a108e24f44de1094f17f4d01009b96fa6e
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,44,1,0.28188042,1627781613,Regular,c8aeee15d89bea02ee8f8fa7a85e89a108e24f44de1094f17f4d01009b96fa6e
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,291,1,0.27918487,1627700524,Regular,c8aeee15d89bea02ee8f8fa7a85e89a108e24f44de1094f17f4d01009b96fa6e
cbecf35879894697999f40554e6e47b77411392bd836dd9d637c3f27719af4b9,-1,10,1,0.01082062,1627640733,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
cbecf35879894697999f40554e6e47b77411392bd836dd9d637c3f27719af4b9,-1,7,1,0.37084382,1627640733,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
cbecf35879894697999f40554e6e47b77411392bd836dd9d637c3f27719af4b9,-1,6,1,0.30947006,1627640733,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
cbecf35879894697999f40554e6e47b77411392bd836dd9d637c3f27719af4b9,-1,11,1,0.27498178,1627640733,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
cbecf35879894697999f40554e6e47b77411392bd836dd9d637c3f27719af4b9,-1,16,1,0.2709033,1627640733,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
cbecf35879894697999f40554e6e47b77411392bd836dd9d637c3f27719af4b9,-1,12,1,0.03729184,1627640733,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
cbecf35879894697999f40554e6e47b77411392bd836dd9d637c3f27719af4b9,-1,9,1,0.04298114,1627640733,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
cbecf35879894697999f40554e6e47b77411392bd836dd9d637c3f27719af4b9,-1,8,1,0.20154884,1627640733,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
cbecf35879894697999f40554e6e47b77411392bd836dd9d637c3f27719af4b9,-1,0,1,0.02639854,1627640733,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
cbecf35879894697999f40554e6e47b77411392bd836dd9d637c3f27719af4b9,-1,1,1,0.24763029,1627640733,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
cbecf35879894697999f40554e6e47b77411392bd836dd9d637c3f27719af4b9,-1,17,1,0.45514897,1627640733,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
cbecf35879894697999f40554e6e47b77411392bd836dd9d637c3f27719af4b9,-1,5,1,0.33026656,1627640733,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
cbecf35879894697999f40554e6e47b77411392bd836dd9d637c3f27719af4b9,-1,4,1,0.3300874,1627640733,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
