tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f0234d94148caf8b16eecfef5f2bd7bd4d865341f6b04684275c5db894582b,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
518fe071b1465bfd34b81565c7018df144477952b175967a9da353e1094bfa3e,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
6d042d5cbd9ed023d7eaa91e01b1c610769b128ca5db15ac3520ed5e18ad207d,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
6fb66a4b064eaaa3106f8ca2f4d01a81d2e6297861bcc547984d74bc15c1832a,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
75d8ea09d0ccbef6f120aeea21bed3eaaf234de5075bd2a21a4d18cb33afa084,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
7d38762d56543960ef6d89efe1caa7f7b202decda4f80d8e021d986fa70d28d2,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
96df437a455251dafcc68703031a2ce0ac50d788584bc28d64e13f28fb641a9f,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
ca6789d53187ff4c8073d3cd889e36127aa52459eec11661f3643cebf7b97909,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
0715b3a090dba92059d2bb4eac92d8fe85f6657fa14329002174375bd7eef9c6,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
0fe77815503f42b65ed6458d1dbed9da5a0302cddcfc2b7a03690bad98ab3677,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
16f2873f0835c6ec2a77f5cc35f4d5d7563dade48d0cf41062479a7aa7d71176,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
1d9f34193e488bcff82f0cb39964a9444ddc5f3d7197459fb1077e06d552d103,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
1dc15a5b7add83ada9c7220fac854929552645b4855c821e922f7dc0d28b889a,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
1f6b719a0c3ee8e2782e1466357e694c3e6669684740010d7ce79a784d481d0b,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
43105e0c667936f2ca8948679f89d7bd02487e8d703f5496b838305a9ad2bc69,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
569fbe1ebe7d3e6973a41c0d044b8a4e70d8183bb26e45963a060c6f465304cc,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
5952a7b7ed29ddcd01bf5df58249bd9d4f9f6d67edde4a5b6be4e36daf384cf2,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
64afcf47fc82d9d986bd5acfa07f771bd7015ada8161c3312672141d91fe3c20,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
6a8cfdab299d6ed0215519a0666c364b7ad83a62934548c5a15d49d6719df2ab,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
9b17350a629de9b58a2808582b4d5be8c49bdee23e585ed068115978dfa4ed6d,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
ab7b302a98dca3eb52312fc2a61fa72b9455cc6647c8043ecfc360c9fe229f0c,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
acaffb5d5b9965b7a00c6282f60a7bcfc3482c3666e256e9cd44be192346576d,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
beb1e8c16153287efde1295a48491c686ea887ab2ffb04bb78c59e6c4e7334f1,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
c7d1022bd84296e6a6c5f19acaf7bf025dfa738c4ec55ce2e09f5b4222ca818d,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
e70d789063d53e4a883b7d035822221205dad1f8fece456cda7f385cc9520858,-1,0,1,99.17535366,1539313658,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,21,1,99.17535366,1539313420,Regular,5af93038b7a73b6eb72489437b5465229cfa8477fc30f723ff168136828b66ba
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,11,1,99.17535366,1539313420,Regular,7d38762d56543960ef6d89efe1caa7f7b202decda4f80d8e021d986fa70d28d2
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,26,1,99.17535366,1539313420,Regular,12dc8e1aa6f50183830f5255f9b8ef462b9e5b99e6d6340cf937b6a15ed32bda
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,4,1,99.17535366,1539313420,Regular,38dffb78362b94b8c9b888e2ca764fb33fad6fc028ae02f926d82ff18d663215
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,20,1,99.17535366,1539313420,Regular,96df437a455251dafcc68703031a2ce0ac50d788584bc28d64e13f28fb641a9f
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,37,1,99.17535366,1539313420,Regular,17d29684f9d8f99a49b1df1f5df657509891a765ddc6ee730cdf7cae9234b640
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,38,1,99.17535366,1539313420,Regular,2cc59d44909ecfe7f9584f55decbb7444e6e316f8fc1711fe98cb1217d5d941f
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,42,1,99.17535366,1539313420,Regular,518fe071b1465bfd34b81565c7018df144477952b175967a9da353e1094bfa3e
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,0,1,99.17535366,1539313420,Regular,75d8ea09d0ccbef6f120aeea21bed3eaaf234de5075bd2a21a4d18cb33afa084
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,1,1,99.17535366,1539313420,Regular,375d0b1bedcbc7e8ab6fa07a0d0c9b8bf1ea9c30753a291dd221e85964ba47b1
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,2,1,99.17535366,1539313420,Regular,c7d1022bd84296e6a6c5f19acaf7bf025dfa738c4ec55ce2e09f5b4222ca818d
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,8,1,99.17535366,1539313420,Regular,acaffb5d5b9965b7a00c6282f60a7bcfc3482c3666e256e9cd44be192346576d
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,28,1,99.17535366,1539313420,Regular,1f6b719a0c3ee8e2782e1466357e694c3e6669684740010d7ce79a784d481d0b
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,50,1,0.25322066,1539313420,Regular,d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,19,1,99.17535366,1539313420,Regular,0715b3a090dba92059d2bb4eac92d8fe85f6657fa14329002174375bd7eef9c6
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,13,1,99.17535366,1539313420,Regular,43105e0c667936f2ca8948679f89d7bd02487e8d703f5496b838305a9ad2bc69
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,6,1,99.17535366,1539313420,Regular,6a8cfdab299d6ed0215519a0666c364b7ad83a62934548c5a15d49d6719df2ab
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,7,1,99.17535366,1539313420,Regular,0fe77815503f42b65ed6458d1dbed9da5a0302cddcfc2b7a03690bad98ab3677
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,25,1,99.17535366,1539313420,Regular,beb1e8c16153287efde1295a48491c686ea887ab2ffb04bb78c59e6c4e7334f1
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,39,1,99.17535366,1539313420,Regular,1dc15a5b7add83ada9c7220fac854929552645b4855c821e922f7dc0d28b889a
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,16,1,99.17535366,1539313420,Regular,64afcf47fc82d9d986bd5acfa07f771bd7015ada8161c3312672141d91fe3c20
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,9,1,99.17535366,1539313420,Regular,1d9f34193e488bcff82f0cb39964a9444ddc5f3d7197459fb1077e06d552d103
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,12,1,99.17535366,1539313420,Regular,16f2873f0835c6ec2a77f5cc35f4d5d7563dade48d0cf41062479a7aa7d71176
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,40,1,99.17535366,1539313420,Regular,6fb66a4b064eaaa3106f8ca2f4d01a81d2e6297861bcc547984d74bc15c1832a
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,23,1,99.17535366,1539313420,Regular,569fbe1ebe7d3e6973a41c0d044b8a4e70d8183bb26e45963a060c6f465304cc
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,30,1,99.17535366,1539313420,Regular,5952a7b7ed29ddcd01bf5df58249bd9d4f9f6d67edde4a5b6be4e36daf384cf2
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,32,1,99.17535366,1539313420,Regular,ab7b302a98dca3eb52312fc2a61fa72b9455cc6647c8043ecfc360c9fe229f0c
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,3,1,99.17535366,1539313420,Regular,e70d789063d53e4a883b7d035822221205dad1f8fece456cda7f385cc9520858
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,27,1,99.17535366,1539313420,Regular,9b17350a629de9b58a2808582b4d5be8c49bdee23e585ed068115978dfa4ed6d
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,29,1,99.17535366,1539313420,Regular,38f0234d94148caf8b16eecfef5f2bd7bd4d865341f6b04684275c5db894582b
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,22,1,99.17535366,1539313420,Regular,0c59095aef9e74b0f2d6287e01ec30da5365850077009ec8cea8cfeb59bc1c31
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,36,1,99.17535366,1539313420,Regular,1d0c967102034058202ec0b5514bd1f12c6b138383fd889d5254c1f9d09ff74b
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,41,1,99.17535366,1539313420,Regular,ca6789d53187ff4c8073d3cd889e36127aa52459eec11661f3643cebf7b97909
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,35,1,99.17535366,1539313420,Regular,0b4e29c435dab36ac85fd561321219721f94b2e23f9bce1db4c0de2d2402431c
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,10,1,99.17535366,1539313420,Regular,032c9466199cca9176650708a1ce6eaf1df347ba825468eb060e7667bd206bea
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,14,1,99.17535366,1539313420,Regular,279ac807e454d9bd0ca154734b7f91baddb945d73e6efffab71898cd7f7690be
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,34,1,99.17535366,1539313420,Regular,6d042d5cbd9ed023d7eaa91e01b1c610769b128ca5db15ac3520ed5e18ad207d
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,44,1,99.17535366,1539313420,Regular,272dac165721ffc51cbd2913fd7769ed67697f550205ad6453000ad96605ebd7
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,5,1,99.17535366,1539313420,Regular,c797ce5971412e28380ad24aed5eaaf423be9da616b3b65c7b31e0252b4ade6f
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,49,1,99.17535366,1539313420,Regular,176cee75fda04be639b56d52fa0e690b29754dee74d553d5009dd7c43215b37b
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,45,1,99.17535366,1539313420,Regular,a6e98eeea47835d201ccee86605b384e66cf61a2dd9e0a927bf3f721c3260174
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,47,1,99.17535366,1539313420,Regular,21f2b150540e9d6795e7d2c2ab87dfa1e62cd58b24c99b13f0769e67d003e9d5
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,33,1,99.17535366,1539313420,Regular,bc21f7db1c8d2330c9445d1e80e5e9e37b6d25eaa736556452d26c1e4dbf8247
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,24,1,99.17535366,1539313420,Regular,94a6c80e4e2b95173fd96fda91fad6043e608f01693bf086567e8eb2e5948a39
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,46,1,99.17535366,1539313420,Regular,39bf5c348daea43ab531b2704e7282dc29836c40cd49cfb3d3fdc96d52671a59
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,43,1,99.17535366,1539313420,Regular,a845d08e681df14843f8bc2ae7b58152a8d8cede7da3b25b68909f7ce0910f43
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,48,1,99.17535366,1539313420,Regular,fd538a230d6bc2eb27e5d3d9c80caa9869f556e0f79ff9da06c3e80fd8e8eeef
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,17,1,99.17535366,1539313420,Regular,e385387c97ec31404880bcd1a21c4049a2553a2b264e4442e4773e0bb74d1a9d
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,18,1,99.17535366,1539313420,Regular,c8aee29d1dcd79b26eae8aa6caf3a85d44b1ac1ccdfb1c86b1049dabb9f7e6c2
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,31,1,99.17535366,1539313420,Regular,249a2833feec84050f3ace7575e30354764eae6624394bb0d27213604fee1323
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,1,15,1,99.17535366,1539313420,Regular,1fd4205720df9af8a613e95e3f12530cb0265840717a67bc98d7cc8a6d8084af
