tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
667b0f52b78bbf861badff5d96cc29dd27b984faf70ac6be9bd6fd3bfdf693d2,1,0,1,79.80718123,1510094219,Ticket,7858851031354abc5c1c1690817e01b84a290b6d861142e57e7c1eb66b92af69
d7a2b526ed2c859ba9d145a0572ef2cfa7afa2d2625c8827b2123b313a4a99de,1,0,1,79.80718123,1510094219,Ticket,82566fa8b38cbdb0e37309313935b630fb54e2008a413f060660a928809d49e9
e3c5aa45931c910d345791930f4147687b63729fdb9e861f50c5a58ca2c48152,1,0,1,79.80718123,1510094219,Ticket,444715d14e13332a751460007862e0bb53eb85d2a745359e90909d5743e667e2
ecce5481a7bdf833a39ca0711e81e426f41ec5fc1245bf18b674f606a450d588,1,0,1,79.80718123,1510094219,Ticket,1f93bedb9f404b1ea46f149867cec5114d488ac1c8848d34c71fafca8062da4f
de5c2ccad6ab2b179806db9bab041952f7d48679e97d6b9e90b3269221b6ed78,1,0,1,79.80718123,1510076620,Ticket,a27b605a55e84aff40047be62e347bf860c992a1614408405e0d348785fcf9cd
813885b3b0b3eb53c7bf27def42c484e8e37819daa66092cb3b1055b8f24cee0,-1,1,1,74.13822981,1509970005,Vote,4871fff23256d7f11fba4dcb10295c74e3c0c036dfbb6700ebf3a536ea056b93
fc1f8f93373cb8573c9969509e74b2a2b4f29615a92253e815118fc122980a25,-1,1,1,74.13822981,1509720811,Vote,87d17cfb7ff434349fe8a09464a308e70c12ae462f14c986863fafbce1621a83
521f1f0870d89155c1e659bc7608618752b97baf7fb5eed3becfaa19be4e17aa,-1,1,1,74.13822981,1509524015,Vote,5dceb03898567e0c2095b9484201f28435f30896e20d30b956a8c471093d2161
2310306500b8bdd1547e19c6938cedaba9d33c9e38a9dce21973bc1a2d139180,-1,1,1,74.13822981,1509099511,Vote,77e8e7ac3823bbf2e11461f529a87ca96f5413e0c0d8f9cee37316bc79f8455b
8b5b44adbc9ab6f3e3ab27fcdaf65d340dcf00b0cd8c2d4fbb08e80337c09d1e,1,0,1,74.13822981,1508795573,Ticket,d77f0905500267dcca7c90fa1b5c7f72ef2c511a5f7b584a4388ef8fdba71cba
762fd5c19310cec4f906a52718f10486cc643d2e3fbc003a76d539f1454e45ba,1,0,1,74.13822981,1508795377,Ticket,f9a9c0bdd472c6104d9e5a3c606c5450862d548e7c85f4c23aa74e677f436100
06c0c0bd703297cebfef79e6376f874e6334e32002afed8bd5730f9d59f207ca,1,0,1,74.13822981,1508795016,Ticket,b785c10996ce7fab83fec05487377de7a43324cd5c83bf350a9e4ab60963f99e
4871fff23256d7f11fba4dcb10295c74e3c0c036dfbb6700ebf3a536ea056b93,1,0,1,74.13822981,1508793157,Ticket,813885b3b0b3eb53c7bf27def42c484e8e37819daa66092cb3b1055b8f24cee0
5dceb03898567e0c2095b9484201f28435f30896e20d30b956a8c471093d2161,1,0,1,74.13822981,1508787792,Ticket,521f1f0870d89155c1e659bc7608618752b97baf7fb5eed3becfaa19be4e17aa
77e8e7ac3823bbf2e11461f529a87ca96f5413e0c0d8f9cee37316bc79f8455b,1,0,1,74.13822981,1508784961,Ticket,2310306500b8bdd1547e19c6938cedaba9d33c9e38a9dce21973bc1a2d139180
3d39fab70a7e6d72085b609be966a6253deb44bfdea19054287b2abf94212d46,1,0,1,74.13822981,1508783927,Ticket,a2e7fb572a60cb9ec6d64300f3bc0fc825abb64de93b17d7ff905fb38cd051ca
87d17cfb7ff434349fe8a09464a308e70c12ae462f14c986863fafbce1621a83,1,0,1,74.13822981,1508783927,Ticket,fc1f8f93373cb8573c9969509e74b2a2b4f29615a92253e815118fc122980a25
bcedfae770407e09462c0c4131ac740b770d9e6b9cefea7481643a1606237936,1,0,1,74.13822981,1508774218,Ticket,c3696b828543fe60df891141521b4fc10deb19d523c2be84d485bad428dc4939
