tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e85cbd0242987d0bc4eb6f211f2168bbbf240ad3fec4941561edb7d8852fa361,1,2,1,0.01030221,1567174735,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
013bc7af184231b88947acc2a82c862dee5fd18573d3e6c079c2764d86e906ea,1,2,1,0.01030221,1567169508,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
6c84572bb6e25b9b7600c21aaebd749345b846a322b34fff7ae419815b07a292,1,2,1,0.0101016,1566991775,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
43b9e465b3b7e05c567b2b92d2fcfa10362a9d735673489e35478232249915be,1,2,1,0.01030303,1566983883,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
8255f8dd9d0dd749d04a26248903930a68528753fcd6f3a08737e8f2cd105cbe,1,2,1,0.0101016,1566944685,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
bdadaf4be1bd8c2e2c143c5e32c0b31bddc0e5bede3096cec3254de6a29c69ab,1,2,1,0.01030303,1566928298,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
6abff1d518a90e079b921a692eb50dc27046e8a2062bf35f7d75764663fa7012,1,2,1,0.0101016,1566910569,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
d55d4234e7aa104073906054f8c86c21673499eccd65c74cb3c60760e7aafa27,1,2,1,0.0101016,1566721879,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
311f25e95894bbc34642e219b13d0cb825366fb17c556ed80d47594d987ee105,1,2,1,0.01030303,1566667962,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
3c32d8666d62de80141b60bfbcf417ed253d38a30bde7d4121aa9fad7106eed1,1,2,1,0.01020182,1566577456,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
6e54f582ca49ab83fe13f7bb0c8558f40ead46fab15662bed265847748d43c95,1,2,1,0.01030303,1566121738,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
0de57c297dfbafbe697ce842c81e0e8e543fedbde1c961c038414975d07e74ff,1,2,1,0.01030303,1566082692,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
913fbc28fab0b762978d0d2ed9b2aa3619b840bcf6ac314240f610de159d12d7,1,2,1,0.01030303,1566046143,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,517,1,0.01030386,1566000817,Regular,5508032ebdc4bc4f2163805da53cd5cb676545c27c3c3a492ba3e58e03449eb9
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,31,1,0.01030303,1566000817,Regular,03a91a102084b90c81e6030c4782d56eb811db9cd53345406dbf69394143d90c
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,89,1,0.01030386,1566000817,Regular,ffc89de3ba60ee4a783fb6b486094e22e7b3c0456cfb16a752050e2af0161e1d
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,101,1,0.01030386,1566000817,Regular,fb8926fa76290a462f64e0a8c2c842848d228c2f0d4e34c61cd5e9ea2ee35020
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,145,1,0.01030386,1566000817,Regular,bd2cec336f39723e1f6ee1710fffce35931fba110a122e6190fd4a2d6350c030
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,211,1,0.01030303,1566000817,Regular,ab31b5fa80be1aab09b0ddb8589d07084a80ce24c05aad8b1180210ff635a749
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,306,1,0.01030386,1566000817,Regular,470d1a9db2edf04b9ed1b240e15c6e68fb93ac2b304aacfb3018e4e25ed6d26f
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,477,1,0.01030303,1566000817,Regular,8a2ae1d7f6a3c240f7649f133d5f71997dbe0783599fa2f57642cb35b7debdac
ab31b5fa80be1aab09b0ddb8589d07084a80ce24c05aad8b1180210ff635a749,1,2,1,0.01030303,1565815335,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
03a91a102084b90c81e6030c4782d56eb811db9cd53345406dbf69394143d90c,1,2,1,0.01030303,1565693607,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
8a2ae1d7f6a3c240f7649f133d5f71997dbe0783599fa2f57642cb35b7debdac,1,2,1,0.01030303,1565301747,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
bd2cec336f39723e1f6ee1710fffce35931fba110a122e6190fd4a2d6350c030,1,2,1,0.01030386,1565142199,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
6389ed3b7b9fcd3f0bdb5c2b722defd545cceafc2ab412607da8eedac39922ea,1,2,1,0.01030386,1564849400,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
fb8926fa76290a462f64e0a8c2c842848d228c2f0d4e34c61cd5e9ea2ee35020,1,2,1,0.01030386,1564822657,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
5508032ebdc4bc4f2163805da53cd5cb676545c27c3c3a492ba3e58e03449eb9,1,2,1,0.01030386,1564817100,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ffc89de3ba60ee4a783fb6b486094e22e7b3c0456cfb16a752050e2af0161e1d,1,2,1,0.01030386,1564762099,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
470d1a9db2edf04b9ed1b240e15c6e68fb93ac2b304aacfb3018e4e25ed6d26f,1,2,1,0.01030386,1564539576,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
5e10941d07dec7a9184ff60b8e47941b0fc3f1e8a94f3f30a4f01274533272e7,1,2,1,0.01020262,1564529872,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,324,1,0.01030386,1564345544,Regular,fcde47d8c7f46d76d379e2a34a42f5d0e6685266c518806f1888f32ce01287c8
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,517,1,0.01030388,1564345544,Regular,a5f1b65ecd230391216b96eba52def7272a41798f4ed38136591918aa68df6fc
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,510,1,0.01030386,1564345544,Regular,35fd34cf72e2ef2722c0cba44cc9abb25cab46e0c21448f83324220e9d976dfc
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,432,1,0.0103047,1564345544,Regular,37c44b2f8db6b867e256d94568b00833f5204d9d928334c89bd718ea3ca6eee9
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,380,1,0.01030386,1564345544,Regular,92fea233e53728520205b40ecb0573cb164199b89f4a3d98c3416de6803bb1dd
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,379,1,0.01030386,1564345544,Regular,dc3a2d3559261032d853a3ce453666fdd8e0470410f0eaf434eecea167326edd
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,319,1,0.01020262,1564345544,Regular,a06bdfd5056cc35d53dd0ab06661a2a6ecd191b4ed5b8e6c92dae0c5545934c7
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,237,1,0.01030385,1564345544,Regular,d2827d4199b2d807aeb5137714459d7d04ed37edcb20263677474b8eaa67dd94
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,192,1,0.01020262,1564345544,Regular,e64882390205f3f72b12e29b5ae8846a34aa5b537fffd450f86257b9e30e3d7e
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,186,1,0.01030386,1564345544,Regular,3914698a15b97794209b644032a4763226d205372a738558822bd51e1116ae7a
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,119,1,0.01030386,1564345544,Regular,13d355ab6a29a5c3d083542a8cc2db180087649d16821931128b3ba485c0174f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,75,1,0.01030387,1564345544,Regular,0c19d08a196ee5bb1d28056080514f9955c3314b8b2f396bb2cfbe2e15a66e30
d2827d4199b2d807aeb5137714459d7d04ed37edcb20263677474b8eaa67dd94,1,2,1,0.01030385,1564249474,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
fcde47d8c7f46d76d379e2a34a42f5d0e6685266c518806f1888f32ce01287c8,1,2,1,0.01030386,1564148308,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
13d355ab6a29a5c3d083542a8cc2db180087649d16821931128b3ba485c0174f,1,2,1,0.01030386,1564050727,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
a06bdfd5056cc35d53dd0ab06661a2a6ecd191b4ed5b8e6c92dae0c5545934c7,1,2,1,0.01020262,1563968580,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
e64882390205f3f72b12e29b5ae8846a34aa5b537fffd450f86257b9e30e3d7e,1,2,1,0.01020262,1563957422,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
a5f1b65ecd230391216b96eba52def7272a41798f4ed38136591918aa68df6fc,1,2,1,0.01030388,1563827092,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
0c19d08a196ee5bb1d28056080514f9955c3314b8b2f396bb2cfbe2e15a66e30,1,2,1,0.01030387,1563824547,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
3914698a15b97794209b644032a4763226d205372a738558822bd51e1116ae7a,1,2,1,0.01030386,1563729249,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,207,1,0.0103047,1563491681,Regular,1de857b956f5512408079dea850ea60f7a2bc72ddd4c3ea3ee9fc326d67d304d
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,216,1,0.0103047,1563491681,Regular,4a2b857014a9add611202670953bfb8f07e11ba0305291ce47dd2f9554008d51
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,576,1,0.0103047,1563491681,Regular,96f4d334c9a452ed95b2d820973c4aff12581fdfa9d59128610aa99e78989fce
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,482,1,0.01030386,1563491681,Regular,a8758703f7fddbc63453ef79bc47d754b36cc790b6879f695a8ecbfaf2248fa9
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,480,1,0.01030386,1563491681,Regular,a5a373533a276bf375139a25817f77e608c5c3a853abb373c070c606dcfd9ca8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,402,1,0.01030386,1563491681,Regular,c6d0be33a32d311c3f586e52861f6f269c6ad0f29eef039d22f4668361c3008e
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,314,1,0.0103047,1563491681,Regular,58b2407dead92717230ec4883a30b801dc5cb17ae7110de4fa8f8dd7282c766e
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,254,1,0.0103047,1563491681,Regular,b757bfc50a7ff331aa07e5a46c6f498ff874cde80d85a7cc0d4554c80331485c
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,240,1,0.0103047,1563491681,Regular,aa5c9d4e9c73d070ef0bd2355b091b4c23695765f5d1e97f3b4e05ce40295757
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,232,1,0.0103047,1563491681,Regular,c7b8ef32af6e2b69a1885efcf375df988de0c9d24774a75f24c42ab7bb4cae55
92fea233e53728520205b40ecb0573cb164199b89f4a3d98c3416de6803bb1dd,1,2,1,0.01030386,1563423245,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
c6d0be33a32d311c3f586e52861f6f269c6ad0f29eef039d22f4668361c3008e,1,2,1,0.01030386,1563401550,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
dc3a2d3559261032d853a3ce453666fdd8e0470410f0eaf434eecea167326edd,1,2,1,0.01030386,1563400532,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
a8758703f7fddbc63453ef79bc47d754b36cc790b6879f695a8ecbfaf2248fa9,1,2,1,0.01030386,1563394051,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
35fd34cf72e2ef2722c0cba44cc9abb25cab46e0c21448f83324220e9d976dfc,1,2,1,0.01030386,1563374654,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
a5a373533a276bf375139a25817f77e608c5c3a853abb373c070c606dcfd9ca8,1,2,1,0.01030386,1563371521,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
aa5c9d4e9c73d070ef0bd2355b091b4c23695765f5d1e97f3b4e05ce40295757,1,2,1,0.0103047,1563101568,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
96f4d334c9a452ed95b2d820973c4aff12581fdfa9d59128610aa99e78989fce,1,2,1,0.0103047,1563088582,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
37c44b2f8db6b867e256d94568b00833f5204d9d928334c89bd718ea3ca6eee9,1,2,1,0.0103047,1563078345,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4a2b857014a9add611202670953bfb8f07e11ba0305291ce47dd2f9554008d51,1,2,1,0.0103047,1563008968,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
58b2407dead92717230ec4883a30b801dc5cb17ae7110de4fa8f8dd7282c766e,1,2,1,0.0103047,1562980613,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
c7b8ef32af6e2b69a1885efcf375df988de0c9d24774a75f24c42ab7bb4cae55,1,2,1,0.0103047,1562978923,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
1de857b956f5512408079dea850ea60f7a2bc72ddd4c3ea3ee9fc326d67d304d,1,2,1,0.0103047,1562958720,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
b757bfc50a7ff331aa07e5a46c6f498ff874cde80d85a7cc0d4554c80331485c,1,2,1,0.0103047,1562891946,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
