tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f176b4ad1c2dec944eef808be5a5b3c2e0722cf4db7d9460cd493efa02b6f8f,1,2,1,0.2340329,1577185779,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
51ce0edc64c60980a340b8123940178ac4081b6ac091ea226d5b035997c87e96,1,3,1,0.24360782,1577174398,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
2cde9e807aff3ca2b6d015400e4a89afaa25bb19fded762a7afc0a6e7e5546dc,1,7,1,0.24892889,1577163632,Regular,a9be43d799845de9c2492dc429c3f9f71285889847dd64b3e8c1b18b6d868f31
601fffa9139b88edf5d851a7ac8c8e078570389cf04bfb46306ece5e1c8b225b,1,1,1,0.25186379,1577153281,Regular,074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952
adcfed5c36df9e4c7ed5ebeaf01093644cd3eab51b2e14a06aaea541625f2b09,1,0,1,0.24032386,1577141937,Regular,911d5b934e3a4216dae45eaf8dbd4852a5a738290706a6ecf9872d3a9728a15b
d6c818fcc548abcdfda7c77ebd7f4184ce4e4a25517cbffb1fcfdb2ebaf4bd91,1,3,1,0.26203399,1577131321,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
35550e5fa8cac8fd3bc7ddbe3e2796e24e13669dfd77afeddf46981361e6957c,1,2,1,0.27507521,1577120347,Regular,4b2a2af2e0c6d87be7071475b3a38803d475122907de2f93dbbd64d7ec72bec0
33a30d518bdde7f226639fcff0ca5c571b4c1139b737fadc2a6aa2637b3f6c38,1,1,1,0.26967987,1577109717,Regular,9a3bd11eb869c85e59a0fbaac61392f91672351ee74fef308ba23dff50e9a665
ce70f142079e0f2cbd2d3b65a0f8f4501eccc92f64d7dc729bee75fbb54efa61,1,4,1,0.2620062,1577098858,Regular,074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952
59cb02fd0426058c62423260400cb156b2de1d71294ffad9204a90d54dd775cf,1,10,1,0.25536521,1577088770,Regular,a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c
e1d9fff179cf79da5f583c57daf46953021dc5944aa98ea5f521e2c20dbad630,1,3,1,0.27844105,1577077292,Regular,911d5b934e3a4216dae45eaf8dbd4852a5a738290706a6ecf9872d3a9728a15b
71779aa0a09c5c7fe106038eefb3f0c5c2de9efbb47cc98553722b966d216bf1,1,6,1,0.27119909,1577066792,Regular,f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc
795a16ff4b9f9c862b6b8b7e093850aae5904dac55087f26e32b784aefb281f3,1,4,1,0.2508926,1577055547,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
8093c547ae4926e0629aa452674c3a5084058a7651c0df2b51e431abf9ed932d,1,4,1,0.24908556,1577045462,Regular,911d5b934e3a4216dae45eaf8dbd4852a5a738290706a6ecf9872d3a9728a15b
b7d8b3da0991e446b8c6fcfe1d838e845f4c10141df42560550e5aba8a1abb74,1,1,1,0.2507194,1577034079,Regular,089e9725c6692ead148a0b0b17030caa28a3456269ff66bebde0cea59a494fc5
33b725e47527d795c1c56da3623156ffab9ff402a595357921198559c9970b76,1,6,1,0.24545957,1577023243,Regular,089e9725c6692ead148a0b0b17030caa28a3456269ff66bebde0cea59a494fc5
3131b5a852d3c79de4eeb5ffcd5ef88b03e750e1ad35fc152deb947b88702074,1,2,1,0.24719189,1577012446,Regular,089e9725c6692ead148a0b0b17030caa28a3456269ff66bebde0cea59a494fc5
c0d7d7676ed423f296156cc58eb1cb121d3de349930bad7813798d24b45619aa,1,1,1,0.23535578,1577001765,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
068c60318a59cccbf138bde98309537e97192819a535b248ee11842dde594288,-1,0,1,0.20893421,1576992424,Regular,d470868e7ba9aabdca7dcaaa9c43f7d05659b1408aca055080f13fcf1628fc09
0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c,-1,28,1,0.21135762,1576992424,Regular,184e120fc7a1d67eb06b1642fa2556734f4dc98e45c8638c474f7e98dddb54ae
0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c,-1,9,1,0.24457183,1576992424,Regular,60f7d0d11a32a600fdb227d537bbf57aec3e32bafbcc650e21075c32a721559c
1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a,-1,1,1,0.26320174,1576992424,Regular,87aff07cc03a8a16da3b218c75d2b8466fe669ae702b4a96e9e246fa5eef80eb
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,24,1,0.24875554,1576992424,Regular,5d36df6cbcba48b4cc97145c606d1b374e02f7b54b06d9ea4b9e20ce3211798e
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,27,1,0.25516057,1576992424,Regular,1ce9ac60eb6d6c3c5b83d83ed8158dad943476cdca741b6573785da51e29728f
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,44,1,0.20921012,1576992424,Regular,570aa43416b419a384dd3d24082f88fc32dcbceeba3c3c2434ac531b1a212f90
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,47,1,0.20060513,1576992424,Regular,7a61dde47de5a27c4214cc7dcee6e3a90e56823422bbab3cee39b9c96d441c92
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,49,1,0.20428718,1576992424,Regular,eafd77b3faac55f57392a3e163dc6f903fa688cb4b53b9f703965baf17d60694
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,19,1,0.22361319,1576992424,Regular,196f9508c6d560215c32116e35cbe43e7c732f72ce092f0cf2541bac58413f8b
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,18,1,0.21330054,1576992424,Regular,81b6e970ef15dced3ca55553b38a343351da2d002cef91ad41412bb3abd83e8b
290841d8744108ab6316ee824e1d65ba53556a26561f53b015757ecb861ad536,-1,7,1,0.23067655,1576992424,Regular,a3acc02d4faddba40f6ac78114bcddf97b709163c9fca0d783c1d4c484f4534b
4073bcd3040a3e74ec1fb899918ff90f71cdecf7b64eb446ad4ceb9f7ed64c80,-1,7,1,0.22018131,1576992424,Regular,2dda69467bc7e95b56f3e2f425c54a67cbc6f5344d1b387b8a4a44bb4c793370
4073bcd3040a3e74ec1fb899918ff90f71cdecf7b64eb446ad4ceb9f7ed64c80,-1,1,1,0.24016341,1576992424,Regular,00657f563bd16644cf57fe0d6bfc3be32b4fc8ce24f5eb400a15917d5a3ebd6b
4073bcd3040a3e74ec1fb899918ff90f71cdecf7b64eb446ad4ceb9f7ed64c80,-1,9,1,0.24588879,1576992424,Regular,ca1ec106b1b35700d559d4aba6d9d2186ad1e87c0914b0a41f182b65e43c3f71
54df583a500c693de7315a251f0f87484b1ed6dceb1151e7cc86e1662deb9e3b,-1,0,1,0.21764256,1576992424,Regular,5bb6a1a241f49d36cbce8c94a9e6c477b3782d19ba19be7334e5ca4782a92f67
5884c68fc78a246a21e1112be23a8172661ff1f5dd4bfedf17502b46d5b8fa03,-1,2,1,0.20518031,1576992424,Regular,e0b4587485d470eef16b7c1cbc80c063c7c1c6a3d85f8940839070b1aa668ce1
5884c68fc78a246a21e1112be23a8172661ff1f5dd4bfedf17502b46d5b8fa03,-1,0,1,0.21840296,1576992424,Regular,155b46b4e496736b3037feccc99d64ed5df24f355578b9e9a993897f0b715ee1
5884c68fc78a246a21e1112be23a8172661ff1f5dd4bfedf17502b46d5b8fa03,-1,6,1,0.24159764,1576992424,Regular,0199b70bc8acd0b90c57c5d065870cbfe3ec87f7fc7fb8b8ec37ed237c455de3
65a099971999addfc15d6fa50c0e35d1340f4a378e2b76ca0c991bc636725fc0,-1,7,1,0.24383182,1576992424,Regular,eb541366b1f7dceddc2d417b2cdd17e6d0bd90ffec30d92326cc0598b57aab5e
65a099971999addfc15d6fa50c0e35d1340f4a378e2b76ca0c991bc636725fc0,-1,1,1,0.2130944,1576992424,Regular,9bf00d0fca996de18c936ab66f95fdd0b9d7a111a0302dc430f00c9fb0673859
65a099971999addfc15d6fa50c0e35d1340f4a378e2b76ca0c991bc636725fc0,-1,3,1,0.23924018,1576992424,Regular,b637f40faba201ecf4f74fbd0acf32d0a68c6a5556892355ebc9565774de225b
76ae4d307e2684d22eb654e60657e6caaf389c0ccfa390a0ffcee841f319fc0b,-1,4,1,0.20378081,1576992424,Regular,340750a163d3d2039c8b522cb8914c0cf88009ae678274910ca4ceddeff77c3e
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,15,1,0.26294142,1576992424,Regular,d9f0de8927b0497eb318ccac4e1aac8e3b27d338df8152c48520518ed981267c
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,46,1,0.21441483,1576992424,Regular,1eb33b73d7f90f39eae463aad22191d5a11654ae6c43e00895f7ba72a9ed0682
8f594b2fc1ee678b02a96f5fdc617bb8924ab6438c9a957ca4c18cbf51a0ba77,-1,3,1,0.24828019,1576992424,Regular,3a619ef302e89e7a01077c7cdd5bd2325961691b42569e637fc236793df176fa
8f594b2fc1ee678b02a96f5fdc617bb8924ab6438c9a957ca4c18cbf51a0ba77,-1,5,1,0.22375957,1576992424,Regular,6d556b393d6d0f7ecdeaa7ba77d3c488dfc761e40fb2f5ef2e9cce726960dafa
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,22,1,0.2803148,1576992424,Regular,ff8bcba37ef6c9cf857c07ff4c6b2d98ad801ba3bcb4e84860eb80183dc60019
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,37,1,0.22257178,1576992424,Regular,9d0bbea583eef2819ac26a8152752833b767d6c689e1d95666483dd0a2a29226
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,1,1,0.26200197,1576992424,Regular,c1c22d773dcb939ba12d09405a91b4926dad076079f5d0e716ee480b2b74760e
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,26,1,0.23773567,1576992424,Regular,a0c488c24271ba926ed1edbfc605a09e1b29a47d0394bd0169988882b9699e19
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,32,1,0.24791358,1576992424,Regular,f5d9e1e31b382d2be043bdf4bb1c76f3940f2affa4c4303c370f22b1b75cd622
c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6,-1,22,1,0.20743824,1576992424,Regular,577448af4d097efaf4c7f2bbd3fed6c0945d89d037809d5b68fe7a9eea07bbd7
c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6,-1,17,1,0.21798522,1576992424,Regular,1f7c6582d2bbb7df2193ddfea7f41b1856e1de4be70780d29897be5b8c9e5dd3
f5d9e1e31b382d2be043bdf4bb1c76f3940f2affa4c4303c370f22b1b75cd622,1,3,1,0.24791358,1576991077,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
a0c488c24271ba926ed1edbfc605a09e1b29a47d0394bd0169988882b9699e19,1,7,1,0.23773567,1576980274,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
60f7d0d11a32a600fdb227d537bbf57aec3e32bafbcc650e21075c32a721559c,1,7,1,0.24457183,1576969224,Regular,0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c
d9f0de8927b0497eb318ccac4e1aac8e3b27d338df8152c48520518ed981267c,1,0,1,0.26294142,1576958439,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
1ce9ac60eb6d6c3c5b83d83ed8158dad943476cdca741b6573785da51e29728f,1,2,1,0.25516057,1576947611,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
c1c22d773dcb939ba12d09405a91b4926dad076079f5d0e716ee480b2b74760e,1,7,1,0.26200197,1576937467,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
3a619ef302e89e7a01077c7cdd5bd2325961691b42569e637fc236793df176fa,1,2,1,0.24828019,1576925957,Regular,8f594b2fc1ee678b02a96f5fdc617bb8924ab6438c9a957ca4c18cbf51a0ba77
eb541366b1f7dceddc2d417b2cdd17e6d0bd90ffec30d92326cc0598b57aab5e,1,3,1,0.24383182,1576915664,Regular,65a099971999addfc15d6fa50c0e35d1340f4a378e2b76ca0c991bc636725fc0
0199b70bc8acd0b90c57c5d065870cbfe3ec87f7fc7fb8b8ec37ed237c455de3,1,6,1,0.24159764,1576904478,Regular,5884c68fc78a246a21e1112be23a8172661ff1f5dd4bfedf17502b46d5b8fa03
00657f563bd16644cf57fe0d6bfc3be32b4fc8ce24f5eb400a15917d5a3ebd6b,1,3,1,0.24016341,1576894565,Regular,4073bcd3040a3e74ec1fb899918ff90f71cdecf7b64eb446ad4ceb9f7ed64c80
1eb33b73d7f90f39eae463aad22191d5a11654ae6c43e00895f7ba72a9ed0682,1,0,1,0.21441483,1576882797,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
577448af4d097efaf4c7f2bbd3fed6c0945d89d037809d5b68fe7a9eea07bbd7,1,1,1,0.20743824,1576872041,Regular,c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6
340750a163d3d2039c8b522cb8914c0cf88009ae678274910ca4ceddeff77c3e,1,6,1,0.20378081,1576861520,Regular,76ae4d307e2684d22eb654e60657e6caaf389c0ccfa390a0ffcee841f319fc0b
184e120fc7a1d67eb06b1642fa2556734f4dc98e45c8638c474f7e98dddb54ae,1,5,1,0.21135762,1576850651,Regular,0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c
d470868e7ba9aabdca7dcaaa9c43f7d05659b1408aca055080f13fcf1628fc09,1,0,1,0.20893421,1576839713,Regular,068c60318a59cccbf138bde98309537e97192819a535b248ee11842dde594288
570aa43416b419a384dd3d24082f88fc32dcbceeba3c3c2434ac531b1a212f90,1,4,1,0.20921012,1576828871,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
2dda69467bc7e95b56f3e2f425c54a67cbc6f5344d1b387b8a4a44bb4c793370,1,5,1,0.22018131,1576818121,Regular,4073bcd3040a3e74ec1fb899918ff90f71cdecf7b64eb446ad4ceb9f7ed64c80
81b6e970ef15dced3ca55553b38a343351da2d002cef91ad41412bb3abd83e8b,1,4,1,0.21330054,1576807477,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
5bb6a1a241f49d36cbce8c94a9e6c477b3782d19ba19be7334e5ca4782a92f67,1,1,1,0.21764256,1576796464,Regular,54df583a500c693de7315a251f0f87484b1ed6dceb1151e7cc86e1662deb9e3b
155b46b4e496736b3037feccc99d64ed5df24f355578b9e9a993897f0b715ee1,1,5,1,0.21840296,1576787169,Regular,5884c68fc78a246a21e1112be23a8172661ff1f5dd4bfedf17502b46d5b8fa03
196f9508c6d560215c32116e35cbe43e7c732f72ce092f0cf2541bac58413f8b,1,5,1,0.22361319,1576774930,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
7a61dde47de5a27c4214cc7dcee6e3a90e56823422bbab3cee39b9c96d441c92,1,8,1,0.20060513,1576763937,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
b637f40faba201ecf4f74fbd0acf32d0a68c6a5556892355ebc9565774de225b,1,6,1,0.23924018,1576753460,Regular,65a099971999addfc15d6fa50c0e35d1340f4a378e2b76ca0c991bc636725fc0
e0b4587485d470eef16b7c1cbc80c063c7c1c6a3d85f8940839070b1aa668ce1,1,4,1,0.20518031,1576738874,Regular,5884c68fc78a246a21e1112be23a8172661ff1f5dd4bfedf17502b46d5b8fa03
9bf00d0fca996de18c936ab66f95fdd0b9d7a111a0302dc430f00c9fb0673859,1,1,1,0.2130944,1576724355,Regular,65a099971999addfc15d6fa50c0e35d1340f4a378e2b76ca0c991bc636725fc0
1f7c6582d2bbb7df2193ddfea7f41b1856e1de4be70780d29897be5b8c9e5dd3,1,3,1,0.21798522,1576714734,Regular,c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6
9d0bbea583eef2819ac26a8152752833b767d6c689e1d95666483dd0a2a29226,1,3,1,0.22257178,1576703372,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
a3acc02d4faddba40f6ac78114bcddf97b709163c9fca0d783c1d4c484f4534b,1,2,1,0.23067655,1576692106,Regular,290841d8744108ab6316ee824e1d65ba53556a26561f53b015757ecb861ad536
ff8bcba37ef6c9cf857c07ff4c6b2d98ad801ba3bcb4e84860eb80183dc60019,1,6,1,0.2803148,1576681243,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
5d36df6cbcba48b4cc97145c606d1b374e02f7b54b06d9ea4b9e20ce3211798e,1,4,1,0.24875554,1576666740,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
ca1ec106b1b35700d559d4aba6d9d2186ad1e87c0914b0a41f182b65e43c3f71,1,4,1,0.24588879,1576656097,Regular,4073bcd3040a3e74ec1fb899918ff90f71cdecf7b64eb446ad4ceb9f7ed64c80
eafd77b3faac55f57392a3e163dc6f903fa688cb4b53b9f703965baf17d60694,1,4,1,0.20428718,1576645225,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
127418196681b774555b77217d067ec3f136f9fce773d1bb9877df1f6cd28a60,-1,1,1,0.24359409,1576643307,Regular,5fa7b3b22eb8e68779f0b375086f3501d02ec4cec34c021506d8264a1a210792
1f32ecfff1243a4cddcf5cbf1bd78b62d8d7141372ad707fa7fc3136795cc0a6,-1,0,1,0.20415939,1576643307,Regular,817b169fedaf57261eda200739449bba6c8a2206e516323b155dc2b896c638e0
6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380,-1,22,1,0.20149673,1576643307,Regular,a1705621612729164d184a072420ca206318dafeadf6418a01c38f5cd15b163f
6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380,-1,19,1,0.23821207,1576643307,Regular,dad06fe68c1387fc5f364a37158a5ab7b8868dcd9cd3bf0de8469a327f153939
7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5,-1,18,1,0.2086635,1576643307,Regular,3d2f191c92f78c89a0296ce4b417288684e5c8460858734c31c4797a1c438664
811157a9918f2c5694f8b73ce8e02979cd613c69fd73f0c0374609b89d5b07b1,-1,2,1,0.20888044,1576643307,Regular,b2ff47e9d1d2afe5b8f2cf3012e006109bf9fbe14fb4b65dbeb8697af38ebc5b
95ca7d39920f0c8822871319cf4a7af9c3347085284085c6f4c619c5ad01ae6a,-1,3,1,0.23072625,1576643307,Regular,d4673285b39f419cc94bb01d57bb1edac3628a3911310ccc8c83fc65c8bc008e
95ca7d39920f0c8822871319cf4a7af9c3347085284085c6f4c619c5ad01ae6a,-1,10,1,0.20977894,1576643307,Regular,b3c74c6be0f9f53f0190d12885efe245c220a828eb523fc6035bd85b84aaac90
9d0fecee7f44c62c49fc89c2afb3f602ce3c52e522de9ce1065beb9eddb3e2fe,-1,6,1,0.26434338,1576643307,Regular,0f7c1a61217ba3de630d83e49d16b23be28de2629afe7ffd89aa145892d2a250
1b6dc88d700325c1e9b22648ea7ffefca59e3ae9774033533da56afcd4237ffd,-1,8,1,0.22971129,1576643165,Regular,f03595fdea054a208831c4279bf59b5879e1ada7e2cff73c1114a2c0982f4fbd
8fe101c81d44f1acdc90a11658bf18276c71582df281888665dce4b7c3133957,-1,3,1,0.20811456,1576643165,Regular,88ec0e0f773ac04f73acd4501e701bbb59f04bb001098b525ade3fce8813767e
dcbab11b29de447582d3359c94a7c8d10961127f91ef4e17e93dad7cfd3c3127,-1,21,1,0.20956806,1576643165,Regular,1aba7d74e75770b401573f4cbdc146a30a1bc7308d1a3cd9ed35aaafd4df312c
d80b13a07cf7ef9c2dd05126287ce6512c154895dfea93b63c4c8af218fde055,-1,3,1,0.20920897,1576642940,Regular,a64e3111259c1ea21a2112d36625aca11de9161976c2a0e213043210f38ad20b
f03595fdea054a208831c4279bf59b5879e1ada7e2cff73c1114a2c0982f4fbd,1,2,1,0.22971129,1576634420,Regular,1b6dc88d700325c1e9b22648ea7ffefca59e3ae9774033533da56afcd4237ffd
5fa7b3b22eb8e68779f0b375086f3501d02ec4cec34c021506d8264a1a210792,1,0,1,0.24359409,1576623654,Regular,127418196681b774555b77217d067ec3f136f9fce773d1bb9877df1f6cd28a60
dad06fe68c1387fc5f364a37158a5ab7b8868dcd9cd3bf0de8469a327f153939,1,2,1,0.23821207,1576612893,Regular,6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380
6d556b393d6d0f7ecdeaa7ba77d3c488dfc761e40fb2f5ef2e9cce726960dafa,1,2,1,0.22375957,1576602164,Regular,8f594b2fc1ee678b02a96f5fdc617bb8924ab6438c9a957ca4c18cbf51a0ba77
a1705621612729164d184a072420ca206318dafeadf6418a01c38f5cd15b163f,1,0,1,0.20149673,1576591399,Regular,6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380
d4673285b39f419cc94bb01d57bb1edac3628a3911310ccc8c83fc65c8bc008e,1,1,1,0.23072625,1576580571,Regular,95ca7d39920f0c8822871319cf4a7af9c3347085284085c6f4c619c5ad01ae6a
1aba7d74e75770b401573f4cbdc146a30a1bc7308d1a3cd9ed35aaafd4df312c,1,0,1,0.20956806,1576570470,Regular,dcbab11b29de447582d3359c94a7c8d10961127f91ef4e17e93dad7cfd3c3127
b3c74c6be0f9f53f0190d12885efe245c220a828eb523fc6035bd85b84aaac90,1,5,1,0.20977894,1576558738,Regular,95ca7d39920f0c8822871319cf4a7af9c3347085284085c6f4c619c5ad01ae6a
a64e3111259c1ea21a2112d36625aca11de9161976c2a0e213043210f38ad20b,1,4,1,0.20920897,1576548036,Regular,d80b13a07cf7ef9c2dd05126287ce6512c154895dfea93b63c4c8af218fde055
3d2f191c92f78c89a0296ce4b417288684e5c8460858734c31c4797a1c438664,1,3,1,0.2086635,1576537479,Regular,7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5
b2ff47e9d1d2afe5b8f2cf3012e006109bf9fbe14fb4b65dbeb8697af38ebc5b,1,4,1,0.20888044,1576526597,Regular,811157a9918f2c5694f8b73ce8e02979cd613c69fd73f0c0374609b89d5b07b1
87aff07cc03a8a16da3b218c75d2b8466fe669ae702b4a96e9e246fa5eef80eb,1,1,1,0.26320174,1576515922,Regular,1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a
817b169fedaf57261eda200739449bba6c8a2206e516323b155dc2b896c638e0,1,6,1,0.20415939,1576501214,Regular,1f32ecfff1243a4cddcf5cbf1bd78b62d8d7141372ad707fa7fc3136795cc0a6
88ec0e0f773ac04f73acd4501e701bbb59f04bb001098b525ade3fce8813767e,1,3,1,0.20811456,1576490523,Regular,8fe101c81d44f1acdc90a11658bf18276c71582df281888665dce4b7c3133957
0f7c1a61217ba3de630d83e49d16b23be28de2629afe7ffd89aa145892d2a250,1,0,1,0.26434338,1576479933,Regular,9d0fecee7f44c62c49fc89c2afb3f602ce3c52e522de9ce1065beb9eddb3e2fe
07effaab9c840a23a8ecbb393f195e1cea8a6bad141155415d94c7f4790f3f97,-1,5,1,0.25308208,1576477617,Regular,19f31894175c3db18e549d384d2b23db5c17d030199fac973538cd710b4089f8
07effaab9c840a23a8ecbb393f195e1cea8a6bad141155415d94c7f4790f3f97,-1,1,1,0.20158128,1576477617,Regular,39e5b2a677d6c57d2ca56ae6bfcac5683d3c97a52857aba25e12eb14b18b2cf8
0b88b672961e3da019d33c91a9aec33488dac9c0290655aef5be3af2ecd82911,-1,6,1,0.26623952,1576477617,Regular,c292ffd560af1bb4656f266db9333e05f893dd2146d0e6ce57c62c8e7bd113c2
19e5e6f8b2765bdb1a1ac5fd12d5b7e96788133007c4b484615ddd0e28cfe847,-1,3,1,0.25299933,1576477617,Regular,0b1a7b5949ae8d9aba0187fa4dff3bbb0f6df6a16fe6c23cb309b88cf5097757
64b204e12077c7311ce5e186ab251bc74432ec4b45cfa8be80f1c1df8d9fc7e9,-1,20,1,0.26400106,1576477617,Regular,db2c59841ae14baee0a3d808a9c0a51c9d479922edf6d8768899ccef64771efb
681c4b5ef55dbb74f5ae4ef8299171ec67ac1af306ffddd33d41b5b4d14b6c16,-1,26,1,0.2524032,1576477617,Regular,aa27216faacc641d42ad3e665c45ddfba33209529727e45413c6dc02c7b10824
681c4b5ef55dbb74f5ae4ef8299171ec67ac1af306ffddd33d41b5b4d14b6c16,-1,20,1,0.20199157,1576477617,Regular,b6b5619781906e7f31d87bf0403210209cc388bfe45378ecda90336bbe690a1c
868d3c7ab5b7f9ec0608d2d212027cb227cae39a57a87ef912fa185288c78ecb,-1,13,1,0.20648199,1576477617,Regular,d0eed2e6c92edb3ef6a7174bf3ad54c64654373793c0f151e8f2a0a052567272
868d3c7ab5b7f9ec0608d2d212027cb227cae39a57a87ef912fa185288c78ecb,-1,11,1,0.2577133,1576477617,Regular,17602edd4fbb1e4e745028b941efa065b4232cb8e13188b8cba10e1a3c831972
868d3c7ab5b7f9ec0608d2d212027cb227cae39a57a87ef912fa185288c78ecb,-1,6,1,0.26649583,1576477617,Regular,bc94a584c0e78e737341b2df9700098eb490269aeb54323ee6c03e1f328a2169
a486d8a8bc73fe262f4f261b0c22c8575c1fab94c218b2b066c75150d9790098,-1,0,1,0.20773457,1576477617,Regular,afe9656409f7a98338844992b970b24c57e26d3f59078ff46792451bb246a6fb
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,60,1,0.20197718,1576477617,Regular,e237cfdd9f3641986be971dd0fa41a903dbbd52db737cb8849ccec7244a37191
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,14,1,0.26448004,1576477617,Regular,e3fc01a18c9d1ae75b39b578aa0569c9c3e4b96a7bb5ef406eb0b822ca507381
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,2,1,0.25050117,1576477617,Regular,b36ece69172cb374bad277b54635e093ed6c0b30c2105a0bb2bb84b0b001487f
cc8831873da1c408633a8a17412b016205ba13c30c4485797902a011ab4a1c24,-1,0,1,0.26608928,1576477617,Regular,bc9b6e7946ca4c979a8dcaff8080e272d66e0f1db2f99feeeb28d7ef1a8c0932
d8cf4b779da0df7fdb4cf845ae194004c9c52841fe8351ef9404487b1c1ef90a,-1,4,1,0.25731316,1576477617,Regular,e503e808adbd35c3ac9a35b248a5892a4e8d7536bd569bcb53068aa8094a3548
d8cf4b779da0df7fdb4cf845ae194004c9c52841fe8351ef9404487b1c1ef90a,-1,2,1,0.26249582,1576477617,Regular,e47f84c3b6bed910cead2a2a5da5a1ad72dfd446c984defac90a59b57d028647
