tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
169286b28805571f90fbfa6ae54949bec701adc8984146fa0c913254483739ec,-1,1,1,39.15931964,1498715204,Vote,17451e9e9b93dee73806504c427becdbb3045a4c80ea2c08a5bb3e54a33790df
1a103d52b07e199051bfa6e7684b446c5f654bf95d83b2d0650d54568065e03c,1,0,1,43.44606566,1498560048,Ticket,e8b4bb825d84e25cd29d78e361b1cfd518b631284becdce5adcb0c209f1b6a76
5b79afa73dc04d96486768bd93a44b3f88fd642621fda5f71c65c3f94b54a801,-1,1,1,42.16889303,1498401149,Vote,70b400ec3b92d01e676d6e88a090df2943eaeec7cde55fc91ecb4217f89723af
6fbb293922621303fdc15a324a514588598ecedfe6fbe4585c6001dc968b9aec,1,0,1,42.69661923,1498388602,Ticket,e3e81c1c4c893b78912e3e3c3e043e52e7e9a4e294c76d62644e1e5995b56d28
f7bb4421fc03b49bf9a894569c3a0488e4336acbf52eab83c9369e3565b050db,-1,1,1,42.16889303,1498244728,Vote,53844b413206e0c7036e87e3ab9897de2b11aff0767fb4887bcb614e5fcc310d
91adcd9927ab71e02044b74ce6ed426b28f98e387cbe5198dc280a0590c2e99f,1,0,1,38.25177849,1498064984,Ticket,c5a9c7203f20668feacbf6e58080b88b6f569493d6e78035b450812bbc274e2a
296d6f658da6e7a142812c9af2947ee655426d1c2d1906cde5dd333b22fee17f,1,0,1,38.25177849,1498059690,Ticket,bab052663cddbc6149b8728ec49574a965c88233cb0ac143d62def252cc18fa5
c17d0fa323be921320d3b7587d40a82975e0fc5e37846be13a4b22c34d9d7b66,1,0,1,38.25177849,1498059072,Ticket,39ce7848f993ef9160a4f145854d218038910243f25b2d018e5df2cede9e57a2
b31d0cbe003c790578bccc8197f806b2c00d7dbbc67fad00413633fc543fdd36,-1,1,1,58.695909,1497937247,Vote,440c9199a3a761934494a8b38117a9543e9a7e1cbcd0a479aac5608163477354
eda5b18cc03f1245664e72eb7c6d290e7fe40ae0a593e66a7d91e75831f60cd1,-1,1,1,62.21152746,1497899444,Vote,440a94c9f2a1f28399ba33f6d757c99083f9cd268b9f6d9a5688351b16c136d7
70b400ec3b92d01e676d6e88a090df2943eaeec7cde55fc91ecb4217f89723af,1,0,1,42.16889303,1497351775,Ticket,5b79afa73dc04d96486768bd93a44b3f88fd642621fda5f71c65c3f94b54a801
53844b413206e0c7036e87e3ab9897de2b11aff0767fb4887bcb614e5fcc310d,1,0,1,42.16889303,1497349177,Ticket,f7bb4421fc03b49bf9a894569c3a0488e4336acbf52eab83c9369e3565b050db
aedf2fce304eee0e56164bfab7387dd56b711a0a98a5457a9d98b92ac1d87f91,-1,1,1,56.27729298,1497225232,Vote,c18c3002f64b6f5442b950075ae133849bde65387c2d4752e2026962d6e9dccc
ebf1665553f3cb8bb60778fdd81802fa55f33fb255f965595248bbcc1108b6ad,1,0,1,47.98202466,1497170375,Ticket,0257a61982aad0e0c285734be610d96cc4eb47f2550a656c10b83d86120fa85a
74c0bdb4744965a9031bae5098b81ece09a910feaab2c45b917708ff4872677b,1,0,1,47.98202466,1497168353,Ticket,7be7d64de37ecf5a96d457ab2161a06a83078d2a28aeacacb3c079fdbfc50d97
cefe7182ad47166eaa1e7505d90b50d50d2aa0288cb6fe8805f4f11b46cf10b3,1,0,1,47.98202466,1497167883,Ticket,241bf73c4260407b06daf3d693fd0731bc157302bddb249075d1800e4a1d6053
fdb536d341b57e862af826ea72e9d9d28cd70857fccd355772804c46625af094,-1,1,1,39.15931964,1497089204,Vote,8f263205f3e79efc707998050049cd7c9f0c43985287eeca2b9b3e4c1817b7bd
702c10505fadfea9763ff9fd90d16479724c4517d0d6185536a70c8a6895f0bc,-1,1,1,40.31958895,1497037180,Vote,3e77d6335e555ea202e16891cb1941a9d9e5d2ec8076450480e7aab3476af37f
99fef8580e17346bf1f3660a9154664f84e63c2a4ad5dcef69d2266644cdfcdf,-1,1,1,56.08026033,1496996683,Vote,9fa42d081f1e6f81f432db59d3b9cc807cea884e8786b77e4940c88b07f9eccc
ea13a6be0cb4686b2c1f03d4799d49f502e78ba4828ac335333e7a7e01cc7d09,-1,1,1,39.15931964,1496623441,Vote,4cf9b514d689b82a6de1ca967cbe9d0f75a586506ab1e1e3bdff14b5e081f6e0
50407cfb44e69ce6f08db609fa1f1827d10d64c100b337deb5b0b5746d524247,1,0,1,49.2777714,1496346232,Ticket,9adcd4b187946469ccfe15b5f99744e3f0387ea8f3e472c5d5ffb04f93173309
4268ed0d229bce2bc4ebdfae01a86173873565375b40a6e1618d67ea70d9f5f6,-1,1,1,39.15931964,1496265493,Vote,7eb565fbeb05d719f963a07f7e8d1311c6d7b4281293c76a5420a4d72b89ffc5
7eb565fbeb05d719f963a07f7e8d1311c6d7b4281293c76a5420a4d72b89ffc5,1,0,1,39.15931964,1495641447,Ticket,4268ed0d229bce2bc4ebdfae01a86173873565375b40a6e1618d67ea70d9f5f6
594942b3ec32c90f016a09c61137f416d0d77c85f55bee8cd95fa964a6b54120,1,0,1,39.15931964,1495638884,Ticket,22414728ea03425ac30d99d472148e59c32b93f136b20ca2210101cdef540615
eff3bd1fe20d9cb539d91793a8491d5eb2a2d34919910b24a195cf157ca69dcd,1,0,1,39.15931964,1495638884,Ticket,1bb2ab8b24fc0b3dfa47664a7c8f8194eabcc823e92b4e1fbc65db8281fe5c93
4cf9b514d689b82a6de1ca967cbe9d0f75a586506ab1e1e3bdff14b5e081f6e0,1,0,1,39.15931964,1495633892,Ticket,ea13a6be0cb4686b2c1f03d4799d49f502e78ba4828ac335333e7a7e01cc7d09
8f263205f3e79efc707998050049cd7c9f0c43985287eeca2b9b3e4c1817b7bd,1,0,1,39.15931964,1495633332,Ticket,fdb536d341b57e862af826ea72e9d9d28cd70857fccd355772804c46625af094
17451e9e9b93dee73806504c427becdbb3045a4c80ea2c08a5bb3e54a33790df,1,0,1,39.15931964,1495630443,Ticket,169286b28805571f90fbfa6ae54949bec701adc8984146fa0c913254483739ec
440a94c9f2a1f28399ba33f6d757c99083f9cd268b9f6d9a5688351b16c136d7,1,0,1,62.21152746,1495164071,Ticket,eda5b18cc03f1245664e72eb7c6d290e7fe40ae0a593e66a7d91e75831f60cd1
98a2e7fb205fa699bf4ee5db1727dc70a3daa336f1af8a5ccc09f52abb370bac,-1,1,1,47.90894446,1495068188,Vote,f732323471bb5a23c71b641587c4fa7f08358339a6b8e604335e497c598cd309
440c9199a3a761934494a8b38117a9543e9a7e1cbcd0a479aac5608163477354,1,0,1,58.695909,1494890081,Ticket,b31d0cbe003c790578bccc8197f806b2c00d7dbbc67fad00413633fc543fdd36
2522d9559df531e7b9e1a984c5191d21d6de533f270f2b600557fd93aa28da91,-1,1,1,39.25329204,1494812884,Vote,6720528a5931203db0316101ae911dcaab85e840912e8f45f19f7648e1a25d08
642d112fcc41dc5f00c61a1c13bee8084c32d81cb0fc40a91b099ad033a9162a,1,0,1,42.39480062,1494542346,Ticket,9760132d4b7d4bd671b25f526d85cf7d9c575ed47e52ba92e5766726dc653c13
f1e0985479877f71f2cf06995e3a1ba2830803b49fe0ad7bb47c787fc5b65633,-1,1,1,46.12895133,1494422959,Vote,c4057f5f9529d8807e205b3a710cbcbff365126dbd0dfd87841e7b7fe8c21851
cb359d0b8e2896cb0fdd393bc16ea57fb45378e9ab76a6d73d00650447ed7b04,-1,1,1,39.25329204,1494371468,Vote,ac96b92b80abba0dea8d6db4c312df28eee4b00269f151e80dedcc8ca3639d35
f732323471bb5a23c71b641587c4fa7f08358339a6b8e604335e497c598cd309,1,0,1,47.90894446,1494201057,Ticket,98a2e7fb205fa699bf4ee5db1727dc70a3daa336f1af8a5ccc09f52abb370bac
9fe7359b6d9b3717065e05d6a5f7832d0344942908bf0aefcc9d0a5f221d3280,-1,1,1,33.12879327,1494122546,Vote,966cfe9dc8b814f64d7fe40befad3575cd22883b26a41d24b4073d75d037c74f
cf0c6987266958599e1a6885c897b50ff24841332202bcd39bfd9966681ad9ba,1,0,1,39.25329204,1493690293,Ticket,7ed01a34d447f5e97a38f82d62dccc5737e00f4af62417d3a6cbb74d3604fae5
6720528a5931203db0316101ae911dcaab85e840912e8f45f19f7648e1a25d08,1,0,1,39.25329204,1493690159,Ticket,2522d9559df531e7b9e1a984c5191d21d6de533f270f2b600557fd93aa28da91
ac96b92b80abba0dea8d6db4c312df28eee4b00269f151e80dedcc8ca3639d35,1,0,1,39.25329204,1493682834,Ticket,cb359d0b8e2896cb0fdd393bc16ea57fb45378e9ab76a6d73d00650447ed7b04
3e77d6335e555ea202e16891cb1941a9d9e5d2ec8076450480e7aab3476af37f,1,0,1,40.31958895,1493155767,Ticket,702c10505fadfea9763ff9fd90d16479724c4517d0d6185536a70c8a6895f0bc
1060ce4803295bf4dfe7fdbb650af73da1a6a8c87cd1a48af61fd3e637504f94,-1,1,1,36.61971986,1493062179,Vote,c3569bfe7cfe523c7941f3fcda961369727d7cf1b5ec8dda1ab0bf3335e74cf9
784ab9d5d40f8b62173df4803d9058ea7e74dc7b8139302fcced67a770a8e60c,1,0,1,46.12895133,1492281464,Ticket,6e648bdbcae329bed406a055983d3e21b2a753d52fd54bd0a13518f4aabb59bc
c4057f5f9529d8807e205b3a710cbcbff365126dbd0dfd87841e7b7fe8c21851,1,0,1,46.12895133,1492281464,Ticket,f1e0985479877f71f2cf06995e3a1ba2830803b49fe0ad7bb47c787fc5b65633
56747a22c5cbc64323d3d2889eea9361058de24d3d2cc2baa952f50b3de99420,-1,1,1,33.12879327,1492203592,Vote,c922cd2ba76fc3e7d64d168e401620aacb97479765edcfa211076e8a6dd0a5d9
966cfe9dc8b814f64d7fe40befad3575cd22883b26a41d24b4073d75d037c74f,1,0,1,33.12879327,1491780072,Ticket,9fe7359b6d9b3717065e05d6a5f7832d0344942908bf0aefcc9d0a5f221d3280
c922cd2ba76fc3e7d64d168e401620aacb97479765edcfa211076e8a6dd0a5d9,1,0,1,33.12879327,1491778665,Ticket,56747a22c5cbc64323d3d2889eea9361058de24d3d2cc2baa952f50b3de99420
e94eb9edb23312aa16ea504abd06a2172c4e02106a2add020256a9bf11d9c0bd,-1,1,1,56.27729298,1491696654,Vote,f5628dd672e54db5379ad906fcc0b65b5762d932eed3a89283218b1914e24304
c3569bfe7cfe523c7941f3fcda961369727d7cf1b5ec8dda1ab0bf3335e74cf9,1,0,1,36.61971986,1491604204,Ticket,1060ce4803295bf4dfe7fdbb650af73da1a6a8c87cd1a48af61fd3e637504f94
dc444090366f0a1911ce4e62b58c34ea1ab5faf4b1d7b6415a5ae9479ca61523,-1,1,1,56.27729298,1491471571,Vote,063d34c323b5cd15a036eadafbf9eb2a83bdb9ff4bfc2ed8059b0e6639dec326
583605daa47e2b9fdd0ee0b3f98e7f5c5fd08201b5cf0e6655087380622b8e2e,-1,1,1,56.27729298,1491079237,Vote,bc5c749df825367e208dbb131acff681a56f9e169c0d074fb41797df5d42c0d2
9fa42d081f1e6f81f432db59d3b9cc807cea884e8786b77e4940c88b07f9eccc,1,0,1,56.08026033,1489834203,Ticket,99fef8580e17346bf1f3660a9154664f84e63c2a4ad5dcef69d2266644cdfcdf
51a75dbf6c4f0cf21444f11e9dbf3331cb093605f4bb1e15bb8d415f679b0c2b,-1,1,1,52.28476426,1489759203,Vote,e869117f527ceb21f94e4d0d685813cf681cfba408bb994e23ec9735ff922a90
063d34c323b5cd15a036eadafbf9eb2a83bdb9ff4bfc2ed8059b0e6639dec326,1,0,1,56.27729298,1489244414,Ticket,dc444090366f0a1911ce4e62b58c34ea1ab5faf4b1d7b6415a5ae9479ca61523
bc5c749df825367e208dbb131acff681a56f9e169c0d074fb41797df5d42c0d2,1,0,1,56.27729298,1489244414,Ticket,583605daa47e2b9fdd0ee0b3f98e7f5c5fd08201b5cf0e6655087380622b8e2e
c18c3002f64b6f5442b950075ae133849bde65387c2d4752e2026962d6e9dccc,1,0,1,56.27729298,1489244414,Ticket,aedf2fce304eee0e56164bfab7387dd56b711a0a98a5457a9d98b92ac1d87f91
f5628dd672e54db5379ad906fcc0b65b5762d932eed3a89283218b1914e24304,1,0,1,56.27729298,1489244414,Ticket,e94eb9edb23312aa16ea504abd06a2172c4e02106a2add020256a9bf11d9c0bd
e869117f527ceb21f94e4d0d685813cf681cfba408bb994e23ec9735ff922a90,1,0,1,52.28476426,1489137264,Ticket,51a75dbf6c4f0cf21444f11e9dbf3331cb093605f4bb1e15bb8d415f679b0c2b
