tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,19,1,0.20567423,1646632207,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,18,1,0.2802788,1646632207,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,17,1,0.17321034,1646632207,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,16,1,0.1929236,1646632207,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,10,1,0.25055364,1646632207,Regular,7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,11,1,0.25886992,1646632207,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,8,1,0.20506722,1646632207,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,7,1,0.18688625,1646632207,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,6,1,0.21951778,1646632207,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,4,1,0.21888413,1646632207,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,3,1,0.20006237,1646632207,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,2,1,0.21776182,1646632207,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,1,1,0.20775678,1646632207,Regular,f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,0,1,0.22658636,1646632207,Regular,8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,9,1,0.24411145,1646632207,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,12,1,0.16492514,1646632207,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,13,1,0.19257647,1646632207,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,125,1,0.24411145,1646546438,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,88,1,0.2802788,1646462544,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,14,1,0.25886992,1646369189,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,48,1,0.21951778,1646288872,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,30,1,0.21888413,1646201048,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,69,1,0.21076647,1646116195,Regular,aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,20,1,0.19199271,1646065377,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,27,1,0.18688173,1646065377,Regular,5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,65,1,0.17333043,1646065377,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,64,1,0.22928749,1646065377,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,63,1,0.14718128,1646065377,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,62,1,0.17296621,1646065377,Regular,acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,61,1,0.16021065,1646065377,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,60,1,0.20414029,1646065377,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,59,1,0.19085041,1646065377,Regular,c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,58,1,0.21895443,1646065377,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,57,1,0.23837797,1646065377,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,56,1,0.20863124,1646065377,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,55,1,0.2030238,1646065377,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,54,1,0.18447153,1646065377,Regular,6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,53,1,0.21401003,1646065377,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,52,1,0.2154022,1646065377,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,51,1,0.22687158,1646065377,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,50,1,0.20417267,1646065377,Regular,46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,49,1,0.21037519,1646065377,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,48,1,0.2182009,1646065377,Regular,52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,47,1,0.17433844,1646065377,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,46,1,0.18926803,1646065377,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,45,1,0.21163386,1646065377,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,44,1,0.18541223,1646065377,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,43,1,0.19903572,1646065377,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,42,1,0.21753693,1646065377,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,41,1,0.21853083,1646065377,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,40,1,0.18934696,1646065377,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,39,1,0.2137784,1646065377,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,38,1,0.17128227,1646065377,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,37,1,0.1849922,1646065377,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,36,1,0.21191462,1646065377,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,35,1,0.19828779,1646065377,Regular,8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,34,1,0.18815762,1646065377,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,33,1,0.17869181,1646065377,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,32,1,0.21636209,1646065377,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,31,1,0.20433931,1646065377,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,30,1,0.17325681,1646065377,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,29,1,0.22332825,1646065377,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,28,1,0.16126482,1646065377,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,26,1,0.20165978,1646065377,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,25,1,0.17043613,1646065377,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,24,1,0.20089245,1646065377,Regular,520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,23,1,0.20812695,1646065377,Regular,d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,22,1,0.22140322,1646065377,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,21,1,0.18904342,1646065377,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,19,1,0.21487073,1646065377,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,18,1,0.18398224,1646065377,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,17,1,0.23522278,1646065377,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,16,1,0.19005824,1646065377,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,15,1,0.22005293,1646065377,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,14,1,0.17291188,1646065377,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,13,1,0.18400557,1646065377,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,12,1,0.21582556,1646065377,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,11,1,0.172215,1646065377,Regular,f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,10,1,0.20107818,1646065377,Regular,d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,9,1,0.19970499,1646065377,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,8,1,0.19524924,1646065377,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,7,1,0.17120361,1646065377,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,6,1,0.16585499,1646065377,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,5,1,0.21539618,1646065377,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,4,1,0.19664465,1646065377,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,3,1,0.17059298,1646065377,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,2,1,0.20655927,1646065377,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,1,1,0.17762482,1646065377,Regular,3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f
f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d,-1,0,1,0.23769554,1646065377,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,27,1,0.21582556,1646029215,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,93,1,0.22140322,1645943806,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,26,1,0.22687158,1645849912,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,65,1,0.21776182,1645769968,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,96,1,0.21539618,1645682312,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,98,1,0.20354252,1645592544,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,93,1,0.21853083,1645509800,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,74,1,0.2137784,1645429053,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,46,1,0.20107818,1645339490,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,4,1,0.19903572,1645251336,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,37,1,0.2154022,1645159587,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,38,1,0.21037519,1645075078,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,73,1,0.17059298,1644988140,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,62,1,0.17325681,1644906928,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,74,1,0.20506722,1644817922,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,20,1,0.22332825,1644735904,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,79,1,0.20006237,1644647343,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,102,1,0.17869181,1644559635,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,48,1,0.17469216,1644472831,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,4,1,0.18934696,1644385087,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,96,1,0.21191462,1644295122,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,50,1,0.20433931,1644211970,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,46,1,0.20812695,1644124324,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,5,1,0.22928749,1644043039,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,14,1,0.22005293,1643954572,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,95,1,0.20775678,1643870703,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,69,1,0.20417267,1643780668,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,5,1,0.18688173,1643699901,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,41,1,0.18447153,1643606957,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,40,1,0.20089245,1643530967,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,30,1,0.25055364,1642746121,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,89,1,0.18398224,1642663960,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,16,1,0.21753693,1642572629,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,100,1,0.17333043,1642058048,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,89,1,0.19970499,1641967004,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
