tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8b2a8b5bf1070de599b313e972afbc8056d08b8f58b44ca67031bf83b028ae4,-1,1,1,98.00478134,1538300772,Vote,41bd3ca929745c0d73384dbcac19338df85ba07947d6323c85b12fdb0f989436
41bd3ca929745c0d73384dbcac19338df85ba07947d6323c85b12fdb0f989436,1,0,1,98.00478134,1537802255,Ticket,c8b2a8b5bf1070de599b313e972afbc8056d08b8f58b44ca67031bf83b028ae4
756ea8c4cd41222e2cdf2b788ff518c5a66d51108d007fae1c07934cd56cc1ba,-1,1,1,92.44921587,1537529510,Vote,e22ad9ac01b28647f68a3fef97bdb5d8dfe21dad4176a1bcd7e51fc3e517b44c
3be696997639af59425ff97f71afe529158da6cd394010f6f7c0461d702f43b2,1,0,1,97.50566992,1537218260,Ticket,b7a241153a03d3cac769b32a4a7b1556fe759660caaa899d89f7c6968eb62dc1
af94429675d41e64dee8a80fde4d1c3f4657ba7806fe06e4ff51db4530596ae7,1,0,1,97.50566992,1537218260,Ticket,c18a996a3a1bf9ed8f11a728b105bc218f79341440341f7001918c51bda8d2cd
eca171757c7e0ef3eeb219e4ab6db0a8720a07ce0861a74e3c31c6af653dd5c8,-1,1,1,101.41088352,1536983854,Vote,0e9fce697de41a926594dce35fff42e5f28e4847736a70ba43e0677042a82bb0
f1b19de1a506ef4f640ab0e03e0c3a5a215a49882ad39c24bf9085ca31f521cb,1,0,1,97.79394818,1536944975,Ticket,3b69918ff787dc9eb507ccb3cda9b8c74f0defd816dc2dbc4f5922686d424525
421d6ca073fa302b43928b1ce9967ac3d1ce70f2aff896a6b93b6f185056f16c,-1,1,1,96.8456757,1536911231,Vote,dacde068ad0fa635be654bf8a79ece1aee309a40e7f5146ca620889e93ef793a
076c8e0b0ca8b62714c1a1c019408d6de5ccf94e3ad0190a2d489d16c7b00ae3,1,0,1,96.78475625,1536822481,Ticket,16133a4221b9993bfced99f2ebab35a50816d8522fbf957ebf81ad1c411176a1
adbbca0ec0921ec95ffb2748bf00baf18a87a41ed2c4a76e057d33efd5569482,-1,1,1,91.17947046,1536779097,Vote,1ad9c7d786d59d4001d5be951f745b07a41821f8caaaa1621b09debfa4249f0f
64b23365be56325fbf05db122a134c9b2c6e128922e713e9f08d997b103f9d4f,-1,1,1,95.43441251,1536721360,Vote,8e6b76217b2621508fdbf303153090c8677b0337ee754b0f46a0af3e19aaf8b8
dacde068ad0fa635be654bf8a79ece1aee309a40e7f5146ca620889e93ef793a,1,0,1,96.8456757,1536592913,Ticket,421d6ca073fa302b43928b1ce9967ac3d1ce70f2aff896a6b93b6f185056f16c
8de30bc24fc7d05f4af3d4e320c8f6e1ef8f29ca38849d3252b0222c5903100b,-1,1,1,92.39288644,1536397512,Vote,92a113f6c235589eb891a4e84acc306cde8577eef064b3ca2245842da271e4d5
0e9fce697de41a926594dce35fff42e5f28e4847736a70ba43e0677042a82bb0,1,0,1,101.41088352,1536247408,Ticket,eca171757c7e0ef3eeb219e4ab6db0a8720a07ce0861a74e3c31c6af653dd5c8
ecbd3e3f2713540161dad23564ef76e017dc4969272f207d33ef1f5988514bd3,-1,0,1,87.58047577,1536188519,Revocation,c246cd001f0e5b4ad2b70de4083072ccaa8b2551be69200f6a0d46b9edb2ad4d
6d8f99d76a4601a0800af6fc40ee6f54db154d5bf2e7d89e64e1ed2b78dc64be,-1,1,1,93.18498787,1536126807,Vote,3b135c75fa3eb5713950987f6dc4fcb2d885e43414423f639ed513e42ebb1614
6355894f5752f50d2b17eb6228fa6a90358f98b53e6d448b8e02ef1a3232d1e7,1,0,1,97.76611065,1536004408,Ticket,b671d431aa564b275a4ca901f3189a8eac025f28a99ed0e8ab33db0f721249f7
3261a596efc111957fbdf75041ddf2e73db1e75110faafcc476c7c1042dcb0a9,-1,1,1,95.43441251,1535570950,Vote,11955ed3ce2640b4b0e87ae079e570b3c25604850e4e40fcc84ad7898f418b5f
5bb60457f91f2ed5de877a1f0c1d61d8db2091d98bd8f0adad941263d51ca8ed,1,0,1,92.39288644,1535340870,Ticket,2f6a40f7b10a191c1c92937ec530d48b499e44c5bde9b1393988158400d7b570
92a113f6c235589eb891a4e84acc306cde8577eef064b3ca2245842da271e4d5,1,0,1,92.39288644,1535340870,Ticket,8de30bc24fc7d05f4af3d4e320c8f6e1ef8f29ca38849d3252b0222c5903100b
089d290f88437a07384cc36a4a8b3c439b89284f3a6024e6b812ae004b1ef353,-1,1,1,95.79309476,1535219528,Vote,556417c5612b2fcd897989c013b514149f03ec294b92a4340b7d6e1ee4fd4b6d
faf0bbe03c5918867eba424e14f68441ddf261a7149147f54e8aa65aada4b1b3,-1,1,1,94.91005027,1534999349,Vote,72cb75e1fc536bf8d4202039025eba98fc8b789b48f2f3e9469dbd8fa38cd5ee
72cb75e1fc536bf8d4202039025eba98fc8b789b48f2f3e9469dbd8fa38cd5ee,1,0,1,94.91005027,1534749050,Ticket,faf0bbe03c5918867eba424e14f68441ddf261a7149147f54e8aa65aada4b1b3
15d9f3e256fb13104bffe812f3d46ccfdad58e22632964bbb3c688eda8792d9c,-1,1,1,95.73553702,1534599629,Vote,5c590b8b4c4fc9fe3147db7ea95be04dfc748984f32374c97a10fceba70ba37c
11955ed3ce2640b4b0e87ae079e570b3c25604850e4e40fcc84ad7898f418b5f,1,0,1,95.43441251,1534480628,Ticket,3261a596efc111957fbdf75041ddf2e73db1e75110faafcc476c7c1042dcb0a9
8e6b76217b2621508fdbf303153090c8677b0337ee754b0f46a0af3e19aaf8b8,1,0,1,95.43441251,1534480628,Ticket,64b23365be56325fbf05db122a134c9b2c6e128922e713e9f08d997b103f9d4f
eb14896a4d8df7a43d4459d7bda51f974b9d6459a08d7bb1859b64c10746e063,-1,1,1,95.52931727,1534374864,Vote,dd4f10db68e753ae1eae9800cf89f9efaad37c5a180d4854e22aebca8c56a5e5
556417c5612b2fcd897989c013b514149f03ec294b92a4340b7d6e1ee4fd4b6d,1,0,1,95.79309476,1534175214,Ticket,089d290f88437a07384cc36a4a8b3c439b89284f3a6024e6b812ae004b1ef353
5c590b8b4c4fc9fe3147db7ea95be04dfc748984f32374c97a10fceba70ba37c,1,0,1,95.73553702,1534041241,Ticket,15d9f3e256fb13104bffe812f3d46ccfdad58e22632964bbb3c688eda8792d9c
54fccb79593083f6d239801afc37986196622f0f4bc5b06231e6e5b270adb0d0,-1,1,1,94.04145869,1533878221,Vote,342e8bc8d2f0313952c41acfb1a8ee5a48415bf60252d0013a81eee3ea963e99
8c7581a01c2ba65ea030b235657e23d431e83db5424263ec4213245c3cc5141b,-1,1,1,91.17947046,1533875342,Vote,9cbfb090eb859c0dfc28669e9639016df7b3af4ac6d360047fe4646eb182713e
56244499d1641852ea54c5fc4e6aaf42eb73241fa2e6821be8239d693a0d5a6c,1,0,1,99.46421387,1533527607,Ticket,10f317ba4fbc3e5a1a1b94c175830c32f0255bbccc5bbce2e59fa4ed218bec04
dd4f10db68e753ae1eae9800cf89f9efaad37c5a180d4854e22aebca8c56a5e5,1,0,1,95.52931727,1533362815,Ticket,eb14896a4d8df7a43d4459d7bda51f974b9d6459a08d7bb1859b64c10746e063
1491863ec51420d874ec9f0e774f489121076d1ccee2eb50490844d002fc4bf5,-1,1,1,92.53295552,1533358495,Vote,b0a2027dd5278e507c8dee688b6fd9d9154a7ab89ce90be2fe326daddcaade27
6f4752f62fe8bc9e532bcba3a29afa8d5747dc4a0f75d0a8ae0691c4cf5985b0,-1,1,1,93.38300686,1533211975,Vote,1dda696e951032fa837d50fa847a1980644751fed85cf648b8b8fbb237469e10
b0a2027dd5278e507c8dee688b6fd9d9154a7ab89ce90be2fe326daddcaade27,1,0,1,92.53295552,1533170544,Ticket,1491863ec51420d874ec9f0e774f489121076d1ccee2eb50490844d002fc4bf5
2fcbd3b10f177a1a3bf49b05b8bf3b055f472c1d8e7376780d5a43d13abf90fc,-1,1,1,94.06806134,1533018588,Vote,d71f14b7832791da9e5f61c2626f7b6357ffac9b4e7ee2b59593d647b69b8219
1ad9c7d786d59d4001d5be951f745b07a41821f8caaaa1621b09debfa4249f0f,1,0,1,91.17947046,1532635933,Ticket,adbbca0ec0921ec95ffb2748bf00baf18a87a41ed2c4a76e057d33efd5569482
9cbfb090eb859c0dfc28669e9639016df7b3af4ac6d360047fe4646eb182713e,1,0,1,91.17947046,1532635933,Ticket,8c7581a01c2ba65ea030b235657e23d431e83db5424263ec4213245c3cc5141b
b58dfe9d489cf9725a890ce4c62ada16a7bb3dbcb2eb7b3acae15f0ca61fa9fb,1,0,1,91.17947046,1532635933,Ticket,068b15ae271330b98b434a4be8cea97e8cd04db598d7ff57c7899f76d4eece5c
79e6c2c9c139c40f03fad9387aae29bc61897bdb96f4131736cbc16cfc3caceb,-1,1,1,97.05856789,1532407109,Vote,a42c54bacc91f66608c840565a795d3667b7d787d8d92b4f843a9fce4a8c2204
efcacf986a20ce56dc3f127ac711e15f807445abce3738690387701bd5848854,-1,1,1,93.31693025,1532406117,Vote,26bbf61df2835047a38436450c582719d50e37a2a4bfdbb413a4a1ed60357e8f
3b135c75fa3eb5713950987f6dc4fcb2d885e43414423f639ed513e42ebb1614,1,0,1,93.18498787,1532321054,Ticket,6d8f99d76a4601a0800af6fc40ee6f54db154d5bf2e7d89e64e1ed2b78dc64be
7bda40c611fe4ce93c7070d0ee3b123756bc9b01db663a3f1567bee6ce4dac0c,-1,1,1,92.44921587,1532257743,Vote,571dc78146db34642cb95e92171fd892d7bac2de3d34bd75bb661c83876db8ae
342e8bc8d2f0313952c41acfb1a8ee5a48415bf60252d0013a81eee3ea963e99,1,0,1,94.04145869,1532146110,Ticket,54fccb79593083f6d239801afc37986196622f0f4bc5b06231e6e5b270adb0d0
e425ff5e7c48c31b314f8cd641e12f27fc83a5e86d148089e0637278b241c8c0,-1,1,1,97.85454261,1532083161,Vote,3335bff640f9be19939fefec4048949615be42dfcb026713d4698e01456c1413
d71f14b7832791da9e5f61c2626f7b6357ffac9b4e7ee2b59593d647b69b8219,1,0,1,94.06806134,1532059527,Ticket,2fcbd3b10f177a1a3bf49b05b8bf3b055f472c1d8e7376780d5a43d13abf90fc
f21e2da701050035559d876db495e829cf53af0f6bf59f768f73adae1ba28069,-1,1,1,96.47537649,1532052930,Vote,6c21e14dcef2bea64398142bad8a7ce727f2a510cdc9e979a5654a799d80ebba
ed669ae2f7d1a58f0f77d8e1789d958c82f913c5c16ac1c02b0740d408e2bc13,-1,1,1,93.03964051,1531946631,Vote,54ba99f5783687407c9661930e27fec96f5de86ec506be45e23ccc1e778a3da5
54ba99f5783687407c9661930e27fec96f5de86ec506be45e23ccc1e778a3da5,1,0,1,93.03964051,1531843809,Ticket,ed669ae2f7d1a58f0f77d8e1789d958c82f913c5c16ac1c02b0740d408e2bc13
a42c54bacc91f66608c840565a795d3667b7d787d8d92b4f843a9fce4a8c2204,1,0,1,97.05856789,1531541484,Ticket,79e6c2c9c139c40f03fad9387aae29bc61897bdb96f4131736cbc16cfc3caceb
f87c6270da73d361cfdd0eedfc253fe3b8c5062283f3b0ad9fa7b2d60f1c31e4,-1,1,1,85.88927948,1531492208,Vote,f8af6d6fa7dbe9039ad1a12ff13d805090550f38711ba2d5e6c387e6f7acaf0f
380244f2b20133895283317aedf18b01347130a32ad929714c73a7338f2f038c,1,0,1,99.72644416,1531413270,Ticket,4a243e5f19d37f8f35e823f5e727a6c0ec474be18bcce53782fa9cf6a58f6e06
2666051664f5511b2af6f75d227c3e9f12fd6301ed3f370749e543809a4ccd35,-1,1,1,89.16989989,1531237961,Vote,b574843406ad8f8ab7e2d3a564db97a7c0fab3a609aa26f907140a17ff123e35
a4e5d4075c6f7a00d2afae664e69091e487ea0518ee2a71e6fec46668672666b,-1,1,1,95.58906594,1531223895,Vote,85aad727f7d420e6b0e5465e454df23ea147c5714619ddf7e17e0c027d397451
f8af6d6fa7dbe9039ad1a12ff13d805090550f38711ba2d5e6c387e6f7acaf0f,1,0,1,85.88927948,1530749640,Ticket,f87c6270da73d361cfdd0eedfc253fe3b8c5062283f3b0ad9fa7b2d60f1c31e4
71749846478372f42fe7249fc6ba03b14019d9155c4ede32b904cecd1bcc9b22,-1,1,1,96.39388115,1530627789,Vote,2556c0329286c7ac755e11561a026ba7b7a241a897ab54a2c1d97f4a1a74bdb9
b574843406ad8f8ab7e2d3a564db97a7c0fab3a609aa26f907140a17ff123e35,1,0,1,89.16989989,1530582884,Ticket,2666051664f5511b2af6f75d227c3e9f12fd6301ed3f370749e543809a4ccd35
80e7e664404c2f8bf1ae0db0686dd0384ae842607c84f3d8efa68d7561f5c166,-1,1,1,97.85454261,1530477250,Vote,dcfd947877e865622b82334b2a2024c08188126e1c5a9c21064803eb888b308f
3335bff640f9be19939fefec4048949615be42dfcb026713d4698e01456c1413,1,0,1,97.85454261,1530237495,Ticket,e425ff5e7c48c31b314f8cd641e12f27fc83a5e86d148089e0637278b241c8c0
dcfd947877e865622b82334b2a2024c08188126e1c5a9c21064803eb888b308f,1,0,1,97.85454261,1530236269,Ticket,80e7e664404c2f8bf1ae0db0686dd0384ae842607c84f3d8efa68d7561f5c166
c17382358ac2517f767823a69d4c3814489ec3f3fce0e6b3cfb65a4a8a8a0579,-1,1,1,90.69239479,1530094994,Vote,2e6223f08d4e60f63b0779f8dcb61acc59314ddd2d75a7ef524501d4987cf64f
a4ace0779e512d96ee7fca2c0a50e4d923c101f7b132cf040b84fb59e8d1013c,-1,1,1,94.13393027,1530017027,Vote,6a2fcde36d25a389fb8ef25a6dd280aa845a940f2607b682c70c3bfba144ee8c
85aad727f7d420e6b0e5465e454df23ea147c5714619ddf7e17e0c027d397451,1,0,1,95.58906594,1529985519,Ticket,a4e5d4075c6f7a00d2afae664e69091e487ea0518ee2a71e6fec46668672666b
d09927a507e897855376bfb98c19b33166f71fb47cd8a4432258b777cde5e96b,-1,1,1,96.96908229,1529868115,Vote,a694e657d499e3e6cb516f9485185e91b82cccfd0a131f1658ddd1873d4787ce
a694e657d499e3e6cb516f9485185e91b82cccfd0a131f1658ddd1873d4787ce,1,0,1,96.96908229,1529552940,Ticket,d09927a507e897855376bfb98c19b33166f71fb47cd8a4432258b777cde5e96b
2556c0329286c7ac755e11561a026ba7b7a241a897ab54a2c1d97f4a1a74bdb9,1,0,1,96.39388115,1529467840,Ticket,71749846478372f42fe7249fc6ba03b14019d9155c4ede32b904cecd1bcc9b22
6971e499bd475f6038ffcbcfa9ce1731d7b432a7e893f2f99404a1123ec4c551,-1,1,1,93.88459411,1529439418,Vote,e51a7a4d85c28df1617d0c5c56729d930d57af9e8346084a28b49c27a2257c44
617ec8d5b7bb7752ffde1457c9749d4494f9521faafad960789a3ea1af78a1b7,-1,1,1,90.95300484,1529300466,Vote,80679817a817d0e860a1ee07ce332b5429e47ca7cee9670bc6eda5a64202e1fe
26bbf61df2835047a38436450c582719d50e37a2a4bfdbb413a4a1ed60357e8f,1,0,1,93.31693025,1528260245,Ticket,efcacf986a20ce56dc3f127ac711e15f807445abce3738690387701bd5848854
6a2fcde36d25a389fb8ef25a6dd280aa845a940f2607b682c70c3bfba144ee8c,1,0,1,94.13393027,1528171206,Ticket,a4ace0779e512d96ee7fca2c0a50e4d923c101f7b132cf040b84fb59e8d1013c
33fa732305c14ae03856a6e3247ef34f809c0c747810e414305bd3ee1ae8751a,-1,1,1,87.55583052,1528115112,Vote,86f631ad253e8bb7d156671583f9ea58ad14434ae9873b07963923c81fc8f3d7
4f88b7878fdd3485666beffd1d2e094bf54e3f4f1afa3db9fcbe4425d2d84c70,-1,1,1,92.35936765,1528090104,Vote,0add1acb7475c955c858b7b10152ea03e95554cc0916350d594282096c90b62b
1caf1278a664841f101e0a6b2c6b6b689b310d3e20b307846dd97314c0b7b98b,-1,1,1,90.69239479,1528055807,Vote,1353efa0e3f705cfd3966f26591495455bf975bec2e29eb6aab4bdd6abc96712
2e6223f08d4e60f63b0779f8dcb61acc59314ddd2d75a7ef524501d4987cf64f,1,0,1,90.69239479,1527528176,Ticket,c17382358ac2517f767823a69d4c3814489ec3f3fce0e6b3cfb65a4a8a8a0579
1353efa0e3f705cfd3966f26591495455bf975bec2e29eb6aab4bdd6abc96712,1,0,1,90.69239479,1527521936,Ticket,1caf1278a664841f101e0a6b2c6b6b689b310d3e20b307846dd97314c0b7b98b
3355e960b5e46e35fc891e7df9b349e25b4eed795348faaa24a44e6b883ffc57,-1,1,1,88.58677437,1527395596,Vote,25d11cca2f364f1525462b932442cb4f5f60201bbb1bc934df7b593249adc17c
e22ad9ac01b28647f68a3fef97bdb5d8dfe21dad4176a1bcd7e51fc3e517b44c,1,0,1,92.44921587,1527341478,Ticket,756ea8c4cd41222e2cdf2b788ff518c5a66d51108d007fae1c07934cd56cc1ba
571dc78146db34642cb95e92171fd892d7bac2de3d34bd75bb661c83876db8ae,1,0,1,92.44921587,1527340729,Ticket,7bda40c611fe4ce93c7070d0ee3b123756bc9b01db663a3f1567bee6ce4dac0c
538dcea00f36bc082c8ab375f492b9adda954a27283bd70eb0c1f5213822f416,-1,1,1,92.03030568,1527337576,Vote,254cad64d44013e7d446777b24513a3ccca2a75b193ad0062145e52af29feb30
46594847a93529296767e6a11068cc2fc3d973096d3bdd05308ac3e1032fe4d0,-1,1,1,93.00305718,1527241393,Vote,98ebe186108ef79c996ea626465329cb91588b8f57cc4f7ff86e0c8fba06d503
98ebe186108ef79c996ea626465329cb91588b8f57cc4f7ff86e0c8fba06d503,1,0,1,93.00305718,1527143462,Ticket,46594847a93529296767e6a11068cc2fc3d973096d3bdd05308ac3e1032fe4d0
0add1acb7475c955c858b7b10152ea03e95554cc0916350d594282096c90b62b,1,0,1,92.35936765,1527111613,Ticket,4f88b7878fdd3485666beffd1d2e094bf54e3f4f1afa3db9fcbe4425d2d84c70
8a2119f2077bbaee00f972686a2b89482f30ea262c8e2dee916e21d6e0ebb7c3,-1,1,1,83.0758775,1527101087,Vote,19fdca3140ad6c3d8aff0dba223fa14d425b07a995b8a0b169cbfda9d540c465
84334f11deb8cc71ae8cbdeafb23b84e85bac940462641ac72bea3f9820e2574,-1,1,1,88.59733824,1527046835,Vote,aaa4846a0fa831971af462811b8b83251c317f62309e42a2620e369f1bf2b963
8fd69bc5327d2702bb6a2f3354e80f499a45f85fa53b8ca083d1e8b70cad9294,-1,1,1,93.38300686,1526968472,Vote,aa05c5b97dfef9bfa567058259c24766471489f0ad7d22b92b8f5ced6832c037
80679817a817d0e860a1ee07ce332b5429e47ca7cee9670bc6eda5a64202e1fe,1,0,1,90.95300484,1526671217,Ticket,617ec8d5b7bb7752ffde1457c9749d4494f9521faafad960789a3ea1af78a1b7
254cad64d44013e7d446777b24513a3ccca2a75b193ad0062145e52af29feb30,1,0,1,92.03030568,1526588408,Ticket,538dcea00f36bc082c8ab375f492b9adda954a27283bd70eb0c1f5213822f416
b4dd9ec17a76b2a2d1df27163b667bdcb5663217034a2cf97eaad4e62a8adcd6,-1,1,1,87.58047577,1526477550,Vote,84b5644908c46c9edeb7a4628fd93f86b468d8560168eb96f16297df9b1c86a6
1dda696e951032fa837d50fa847a1980644751fed85cf648b8b8fbb237469e10,1,0,1,93.38300686,1526442755,Ticket,6f4752f62fe8bc9e532bcba3a29afa8d5747dc4a0f75d0a8ae0691c4cf5985b0
aa05c5b97dfef9bfa567058259c24766471489f0ad7d22b92b8f5ced6832c037,1,0,1,93.38300686,1526416785,Ticket,8fd69bc5327d2702bb6a2f3354e80f499a45f85fa53b8ca083d1e8b70cad9294
93b349a5a852d125d99e4b34d0d46a92a5d6e04be0b8482b5da893f446deaabd,-1,1,1,87.70948812,1526332521,Vote,ca056483ec0e692efd0839510685d976f8855ac8b29efcbc52975ef3b4ddf078
e51a7a4d85c28df1617d0c5c56729d930d57af9e8346084a28b49c27a2257c44,1,0,1,93.88459411,1526332443,Ticket,6971e499bd475f6038ffcbcfa9ce1731d7b432a7e893f2f99404a1123ec4c551
3c37d784d700dbc3c2f95bc0c8df022407e395eb9d0b547cfb4ce772077b747b,-1,1,1,87.86136668,1526332133,Vote,0a735a0cd1fc00834287d0b69b1f2765942008034fdb758ccaf8fc3560714244
f8fe0bede441281ca8454e62de50b96dee65c54ed75bc16c349faa3b35f5536a,-1,1,1,90.16047619,1526128517,Vote,8a71766aa8f1da857119338873c15f82211474fe346e327d4f7317e7ae952214
6c21e14dcef2bea64398142bad8a7ce727f2a510cdc9e979a5654a799d80ebba,1,0,1,96.47537649,1526017975,Ticket,f21e2da701050035559d876db495e829cf53af0f6bf59f768f73adae1ba28069
d96d1f7d955b570e7a91287a8c7a7dd612bbb54d08af25e84754003b62172453,-1,1,1,87.67545051,1525982497,Vote,8dd068700d78383ffea1e3f37f7f93b821c1e166e2fc5ef829b67eafeed9e613
2cfaaac8b65e7ba89bd19fbab52acf4e46a04088f6e1543fe3a74e408afd4b54,-1,1,1,88.08767553,1525745860,Vote,78c4f8e7dc5b814c2156f97036b2f8d89e94b7ed48a474f1b86effb31296743d
86f631ad253e8bb7d156671583f9ea58ad14434ae9873b07963923c81fc8f3d7,1,0,1,87.55583052,1525411243,Ticket,33fa732305c14ae03856a6e3247ef34f809c0c747810e414305bd3ee1ae8751a
0a735a0cd1fc00834287d0b69b1f2765942008034fdb758ccaf8fc3560714244,1,0,1,87.86136668,1525333386,Ticket,3c37d784d700dbc3c2f95bc0c8df022407e395eb9d0b547cfb4ce772077b747b
b52634a07ad303c1bed2287d927e2dab617a90f06776c37e77f256dae85fe23e,-1,1,1,87.70948812,1525320002,Vote,8e0a61b9cff814c1cb33a4bf97cd350d46058a57fcca6db6ee2fa7399f07f42b
aaa4846a0fa831971af462811b8b83251c317f62309e42a2620e369f1bf2b963,1,0,1,88.59733824,1525153144,Ticket,84334f11deb8cc71ae8cbdeafb23b84e85bac940462641ac72bea3f9820e2574
978438c4da8a23e2840bcaf81a7f1527bf325ccb3a4c5b9a658e591c8d8a6788,-1,1,1,80.91718957,1524788516,Vote,71f468d3f68eedde48840bfb79e3d670a6425cd43754cfb0d21e9e7af0db99ec
1ff0ab79b712b2710c8c55405ddb39daea2e38525c3017211a67c24443ab331e,-1,1,1,88.24360163,1524653830,Vote,e58cba4e8e4d4ec6c554d0b9a420b22a79fb0867c020cc9dabbb36b9a980e0aa
8a71766aa8f1da857119338873c15f82211474fe346e327d4f7317e7ae952214,1,0,1,90.16047619,1524627184,Ticket,f8fe0bede441281ca8454e62de50b96dee65c54ed75bc16c349faa3b35f5536a
872031c1c8256c1a8c3523a8e83cf0c31960d5f0b27d3841d4df9fec9a96a4e0,-1,1,1,86.43222646,1524480935,Vote,2b4d264390f14dd93708fa679dfd617670a62ec33526751f8153ae822f16357b
25d11cca2f364f1525462b932442cb4f5f60201bbb1bc934df7b593249adc17c,1,0,1,88.58677437,1524291947,Ticket,3355e960b5e46e35fc891e7df9b349e25b4eed795348faaa24a44e6b883ffc57
78c4f8e7dc5b814c2156f97036b2f8d89e94b7ed48a474f1b86effb31296743d,1,0,1,88.08767553,1524183235,Ticket,2cfaaac8b65e7ba89bd19fbab52acf4e46a04088f6e1543fe3a74e408afd4b54
969abd983e331b14745543aa8282d4fa47f858cc5cd9ad20d069c6b3e3f5f70d,-1,1,1,87.58047577,1524177376,Vote,392d013f449401b6f40c2c0a2b9c1a001516f0913d58c12626f77770c2c0763b
8e0a61b9cff814c1cb33a4bf97cd350d46058a57fcca6db6ee2fa7399f07f42b,1,0,1,87.70948812,1524029892,Ticket,b52634a07ad303c1bed2287d927e2dab617a90f06776c37e77f256dae85fe23e
ca056483ec0e692efd0839510685d976f8855ac8b29efcbc52975ef3b4ddf078,1,0,1,87.70948812,1524029892,Ticket,93b349a5a852d125d99e4b34d0d46a92a5d6e04be0b8482b5da893f446deaabd
21c93095c4da87ac7adc43a7c02e3dcd753471764d78cc6aa63071e9fb9c475c,-1,1,1,80.67966288,1523973875,Vote,7255558759600a80c944b3eb2e30c9eb8fd21b75b841448d501f2aa388ff2a7f
1c6c93e63d92ab25da2e487699ac5bfac0e1b54e785327d7ecb9ad8c94260724,-1,1,1,86.62570021,1523948605,Vote,344939ba113e77dd6602bcc72d1ff0071204f3fa52f779f918ff4ba783f62bc7
c246cd001f0e5b4ad2b70de4083072ccaa8b2551be69200f6a0d46b9edb2ad4d,1,0,1,87.58047577,1523944138,Ticket,ecbd3e3f2713540161dad23564ef76e017dc4969272f207d33ef1f5988514bd3
392d013f449401b6f40c2c0a2b9c1a001516f0913d58c12626f77770c2c0763b,1,0,1,87.58047577,1523920031,Ticket,969abd983e331b14745543aa8282d4fa47f858cc5cd9ad20d069c6b3e3f5f70d
84b5644908c46c9edeb7a4628fd93f86b468d8560168eb96f16297df9b1c86a6,1,0,1,87.58047577,1523920031,Ticket,b4dd9ec17a76b2a2d1df27163b667bdcb5663217034a2cf97eaad4e62a8adcd6
9095f9c62fd50b6764cbe7c79a12d349cefed74b134716b41ceccb415ded0d2f,-1,1,1,86.85935499,1523909390,Vote,b053fea2f57e58cce9563b254478a0e923cdb8ce4639d5a05c0a42f50f086d3d
113e8a4323f48a916a3e465bc641dd3b77abe2f66b1305e23db01a53e7b8fb50,-1,1,1,82.59667343,1523801341,Vote,91f4c357e886b62f3f31d1dd16a363c6392d51fb6d7a4d715569d650ae066859
344939ba113e77dd6602bcc72d1ff0071204f3fa52f779f918ff4ba783f62bc7,1,0,1,86.62570021,1523681039,Ticket,1c6c93e63d92ab25da2e487699ac5bfac0e1b54e785327d7ecb9ad8c94260724
50dc1db770067f8f06e590947e03c61b7e14470c0c289ac21a83c49fdfb1b1da,-1,1,1,83.60778305,1523626127,Vote,240e9350f43c90dd4b06c43ab2e3cefe866ea41ab9e2db38200a2bc1d2253f0c
a7fc267c3f797a0539599df2468053b5d8aef1af594100d979ada09843d2aadd,-1,1,1,83.97122474,1523624703,Vote,aa7805c3eb60bc61d5bf065badd26c459ad2b4df8641335ba45b529d3c5702fa
b677456a4328f33dcde4227681ef493ea6d0d12c5adb3eaca577d5737da6d45e,-1,1,1,87.74706537,1523606340,Vote,04db1cbe600e07fe527816d9976c3d8a26a97a806affb36f8c44103ce416a894
b053fea2f57e58cce9563b254478a0e923cdb8ce4639d5a05c0a42f50f086d3d,1,0,1,86.85935499,1523605779,Ticket,9095f9c62fd50b6764cbe7c79a12d349cefed74b134716b41ceccb415ded0d2f
3b36c8958c27ea88a8e056ff98d66f7072742a99ded2c3fcc2f660345d16fd79,-1,1,1,88.24360163,1523464488,Vote,dd39ac5f72b56551e413aeb13409d850d7e9053e5c17d7a115ff5b8de0e028ca
8dd068700d78383ffea1e3f37f7f93b821c1e166e2fc5ef829b67eafeed9e613,1,0,1,87.67545051,1523339004,Ticket,d96d1f7d955b570e7a91287a8c7a7dd612bbb54d08af25e84754003b62172453
dd39ac5f72b56551e413aeb13409d850d7e9053e5c17d7a115ff5b8de0e028ca,1,0,1,88.24360163,1523172645,Ticket,3b36c8958c27ea88a8e056ff98d66f7072742a99ded2c3fcc2f660345d16fd79
e58cba4e8e4d4ec6c554d0b9a420b22a79fb0867c020cc9dabbb36b9a980e0aa,1,0,1,88.24360163,1523172645,Ticket,1ff0ab79b712b2710c8c55405ddb39daea2e38525c3017211a67c24443ab331e
d71f2bcdcef9ef921523a7d328fc566c642662af6f582274a70c0a754ef31f5b,-1,1,1,83.0758775,1523009364,Vote,eedcb3a290682c038390aaac8f8cfb0c183d18784e6185d806f88b06b6471a6e
24c081435a0c8ee4215dfd5ce75d38d070c8c5b49b2196d831da6100454e60fd,-1,1,1,76.93566595,1522850476,Vote,067483328ba26fd3e9301c2bcc45858c43d6177ffe6b238d12ceb08247df9432
