tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6c6e8aa4751c1a4a5ba8408324929033eccb0471eff159491e4e54372c51109,-1,1,1,128.05726535,1568717769,Vote,e1f21ac36e1776d473a8b1385b5417933000407d38325dcd4383fae09cdaeb83
3a713c7756cb20bef3998bd5f8bde6d32ccc2901ef50e8bdd4b0f63d2852fb2f,-1,1,1,125.46427618,1568689027,Vote,ef8207dd731f72abbaeb62944aafc260e4fd019f798bdedbd950393579414c6f
69ce5a3b5758cc22f49a27fc90ccb3022ed1093834a596f3f206ca9fd7da51df,1,0,1,133.25592996,1568398706,Ticket,a6b2e3cb269af6e1289b8ae54a4b159be56104ca6641debc1ff197fff4a5c9ea
82760084e602e833a607068cff8a30b325bf93d9328da6879c43770eb5d02c36,1,0,1,131.27133747,1568330761,Ticket,19ca4573ab2266c003092f9fc733c7954595944b09c76c493b7e4cd7f5bdc65f
84adb1f58b2891395a89755bbd0d19e335b6e3631dc3ec7ad684fabe9fcb356e,-1,1,1,127.49603124,1568317329,Vote,9da26716ca461184fd2f87714fb3c275287d9509a1ea3abad88daca5a5a1cd39
0192d45435bf6c59590eefa0e552fe8f61b13d85941943d045b3fb49fced67c8,-1,1,1,128.04339671,1568253617,Vote,b8e0ac8d188952974a00420d86a6dd4bdf0963a10691eb75d1b785d3df476e9b
ea160fd9ef13066c46244477f4b8957f5595c3f625a94716b6b212986fdd4b13,1,0,1,131.41525045,1568120077,Ticket,1f9f3ba198fae1c831febd41cb0634ae7d27a976f82381720f4919cb1f494f70
e1d6cb99eca175454dee93df5d104e04588415c92c0b1c73cf0023fe53d035e2,-1,1,1,133.57223355,1568052270,Vote,924db288b9d51bdf96424ba8162baa06dedfea0245e409a70d5defba6fdf0d6b
4089b31fa753a046afd78054a587a1ad989d05d3332fa17c230f6b09cf329f3e,1,0,1,131.25423079,1567759505,Ticket,bb5942c153b288a217d87b1ad2a23ee98deaeb77bd356f26cb3cb735c4a14433
73bddd1142e2ed36d0666aed5d56f78ada10b1c25a9c06c9912670305bc309c1,1,0,1,131.25423079,1567752493,Ticket,a7c62054dcfb56b4befbd09da937fb95b517193bf5854dbf1b5cb9486795ed25
410f2af206e297e3258e6267900fa6903be67ca84d886b6d51826308395fb1ec,-1,1,1,118.87547281,1567674445,Vote,8e64595029a949df46f499f8e19586f85d2e517bf9afa0e44c529d7b755bda24
4390425d691bc837df1365c63095bfa85eb8d6cdfa38a570ee8a6985fb54d5a6,-1,1,1,129.55876691,1567666550,Vote,878e349cce8001202640849ba212c7d84937ce076782eac9ad2cab9d791e5fdc
545c772fbe875dcdb83f5131b33530e7e945e5a73ded050fae79824b1ede3a85,1,0,1,132.54886436,1567459941,Ticket,e15c40e8b64486eda84a62d379bf78400b02bc2e9f53c8161f500f6d7884edb1
924db288b9d51bdf96424ba8162baa06dedfea0245e409a70d5defba6fdf0d6b,1,0,1,133.57223355,1567401151,Ticket,e1d6cb99eca175454dee93df5d104e04588415c92c0b1c73cf0023fe53d035e2
5ea535b641e5025ba146e5f0cf2d22819fbf412eb0d0eaa5bb2a7a7f076463ee,-1,1,1,127.61798547,1567385109,Vote,93e5d576949421cdcf36d31682ead83bd86882310e9d48f031a89d940243ec4a
d8489495fb96f828b87a44284e60b82fb0a38909c54c79e5461a96cccc7e0652,-1,1,1,120.93330245,1567318136,Vote,a73ed1d25381651a071798fde214d82f7f7e9cfc38e4b4d9c3ba6bece9857f7a
2581d3030623f416ae4d8c1875e744d2621ab0e53528ecdaaa7d69b904d7817f,1,0,1,134.51815553,1567227749,Ticket,102526bd306501eaf5dde3b512efd4a447e10e58d72cf63bab2efe458d0ac2db
f1911da168661b9957bcadfde9a9321263c1cd7a6743bd3a64750e3f97b6613d,-1,1,1,132.36361381,1567146332,Vote,3894b0017b6acc0858e60e659b4eae4ff0d0e677d4e98ab82cf6c176fba905c7
878e349cce8001202640849ba212c7d84937ce076782eac9ad2cab9d791e5fdc,1,0,1,129.55876691,1566942861,Ticket,4390425d691bc837df1365c63095bfa85eb8d6cdfa38a570ee8a6985fb54d5a6
7dff8c1344ce96772ce6e1966bff0d88f447884ad9d53f5e0d97081ba669fe6b,-1,1,1,124.87282594,1566862858,Vote,a6724863d24919689788a1d18df9c452d8b1233a5cb4c3d7c377fd6bc5f4bef8
c835ef1ae5d475ab510de8e92b785b0a9492a19c8bba2567b7d6f960402e3cf2,1,0,1,127.61195007,1566770650,Ticket,f83a4457896b9f50a2527db35e4eaaa1189b220bae0bec038ba72ef7680ec07b
69400810cd4d279b382b677c593eb217dccd5013fbade9c1a197125efdd33d0a,-1,1,1,127.47002048,1566693539,Vote,7027af392838fd278cfaf0cf48838e3ba7e4c3fa0c282796db9db6b62972e991
fd1117b129983352d7baee190b4d2b39ff647963024d82887808e2fe8e8063a1,1,0,1,130.30900009,1566401778,Ticket,420e0091a425a4aa70e0b27109183e682d2d8a21718061d03012f444e04d10fa
f668e9a26412d12677aa46edc52b71f57d0235c314aa093ad67b69348f338e83,-1,1,1,118.58076311,1566319121,Vote,dc2e09d31259fb8a6bde46a00a1b7f7a4b0e027161ac8a540a5ced748019303b
d1c1b73d7a28ceb3dd0204fe87ec6fa8f89181d46272f43f41411abba85b378b,1,0,1,133.0705025,1566194892,Ticket,e12f44c721888f8555ad229709c8c926dbe446a80e4bb7ba19202001e3f5e9e5
d6b6d8f9498616640bb5289a070cd068d803bab5d358c94897e57a1f798c3203,1,0,1,133.0705025,1566176326,Ticket,571073b31290183082a25e030a05338799d3079895d704fe87565b8ab631ebac
0dd4d38517ab2f3d24a23282a7cc8e280a5451019360c1e2ce733c25ae997895,-1,1,1,129.14730501,1566119039,Vote,795cf25edd9f289766b71197d4e36fc3b12802f2e79af21a7f153a75745428e9
c707759a110d57154c49c077706ca94d40571c2a6a319044bd4481045ea9e1bb,-1,1,1,121.03599223,1566096674,Vote,1c9b1da3c9b9a316643c3534b98064a978efecc8b3f3f16dd49581ebe8c10397
0ad157392b4af1dc41d4484ad42b729ae098d5de5ebbd19db609922989a63c49,-1,0,1,113.70024663,1566095470,Revocation,80ca02a0f8e6ac70900cb382f40ef0f7b1de26b2cb85a4a03f2b629b703d70e4
3894b0017b6acc0858e60e659b4eae4ff0d0e677d4e98ab82cf6c176fba905c7,1,0,1,132.36361381,1565986668,Ticket,f1911da168661b9957bcadfde9a9321263c1cd7a6743bd3a64750e3f97b6613d
32936a1d703f914e58afc71501ac5b79668bc0effd5ba38760da817b9e99596c,-1,1,1,125.85007488,1565912235,Vote,616a2c293bd94b375f88258086434818cf74a6d17cacf93b7efc707857fe79c4
152773cb80095e7faff0c78ceb2742b7f5ebaf8c2bc55025f9a8d2acf177f229,1,0,1,129.7239585,1565891723,Ticket,efe44fdb9de362705a921e0e2b813c77bd20b3a28b53209888cc8d9c362a3c61
632a3f90d7db63d8be2cdab9d6e2a1f4afa6fdaccdef99a3af9f627a517fc0d9,-1,1,1,111.82464624,1565813862,Vote,16f96e37d003e523ded75d2daefc1f1e72822eb2ba2108ab84ff57704652dd53
e1f21ac36e1776d473a8b1385b5417933000407d38325dcd4383fae09cdaeb83,1,0,1,128.05726535,1565798085,Ticket,c6c6e8aa4751c1a4a5ba8408324929033eccb0471eff159491e4e54372c51109
93e5d576949421cdcf36d31682ead83bd86882310e9d48f031a89d940243ec4a,1,0,1,127.61798547,1565771328,Ticket,5ea535b641e5025ba146e5f0cf2d22819fbf412eb0d0eaa5bb2a7a7f076463ee
0d61b85b25ea40f70b07dbb436a4a195b6a1703f45d5a9795a5b0569a79b5ff4,-1,1,1,123.89792583,1565719405,Vote,31b97873fe7c4359fdac913a0dab5141ae3bd31f053a4f0cd398836f9bfebcfc
bed2e0f6ffea6e2db4ca67787e415b35016bea4e73f4deb8e014430d73dd048d,-1,1,1,120.39725911,1565696492,Vote,18c5a19ae15b9dbc77a42d4d61c501e8b96b363a70f126c1707ef03e01cf9df5
9da26716ca461184fd2f87714fb3c275287d9509a1ea3abad88daca5a5a1cd39,1,0,1,127.49603124,1565550874,Ticket,84adb1f58b2891395a89755bbd0d19e335b6e3631dc3ec7ad684fabe9fcb356e
3499b00ccb3cd276e09b208ab52b2616e0c36de9bb8b1adb9317c125b034b6c4,1,0,1,128.45690343,1565515883,Ticket,e62bfcacb82bd4f20f0405ae4368de22256bd6d27fc787b137ea6534d17f9f98
2587d2377a4b7254768dacb5e69e4f4d569f6a55ed41b1b98a621ffe9490e9c0,-1,1,1,120.99929726,1565475448,Vote,b8e50b2deff3e3999622ac6f37fa390798fd5741fdffa86e8aeb5a8b8cb50121
92d1335cf9a05357b50867e0bec4f1b5269be30c795c6a766d07db5cff732ea2,-1,1,1,124.0606171,1565440799,Vote,2086d25d178289d32ef0f848ddcc954f2f205fe3515109d20ed3d1d1ca42ebe5
795cf25edd9f289766b71197d4e36fc3b12802f2e79af21a7f153a75745428e9,1,0,1,129.14730501,1565162677,Ticket,0dd4d38517ab2f3d24a23282a7cc8e280a5451019360c1e2ce733c25ae997895
b8e0ac8d188952974a00420d86a6dd4bdf0963a10691eb75d1b785d3df476e9b,1,0,1,128.04339671,1565106369,Ticket,0192d45435bf6c59590eefa0e552fe8f61b13d85941943d045b3fb49fced67c8
4b7fccaf56943fd872b9e8cbe8645c4f3e03491e93e087d6004edfd69f8de8ec,-1,1,1,126.44902764,1565077609,Vote,0a19648b73ade2dc0c073fac9cd4fb75b532dfff63e88aac39dec17d6a06fa4d
7027af392838fd278cfaf0cf48838e3ba7e4c3fa0c282796db9db6b62972e991,1,0,1,127.47002048,1565060099,Ticket,69400810cd4d279b382b677c593eb217dccd5013fbade9c1a197125efdd33d0a
eae2db5534cb391bc79a13c123ee0950d2c703b387edb3af76664556a6795e24,-1,1,1,118.66502395,1565033015,Vote,12d82f019dcc6c568967fa623cec73cf05a13599276db3c31ac84ce504c5abc5
7f743746248d3631dccee669b0dd952030d25ff9c99be813660af95196a76c90,-1,1,1,121.21553312,1564988895,Vote,fd237a19b341330e57b7e679148ccaddc3516e9b5cc481f00a6d3f924169e24f
a6724863d24919689788a1d18df9c452d8b1233a5cb4c3d7c377fd6bc5f4bef8,1,0,1,124.87282594,1564801616,Ticket,7dff8c1344ce96772ce6e1966bff0d88f447884ad9d53f5e0d97081ba669fe6b
cdb433d5816144883ad3ffb86c6b098201149cb7043765e67240b74b8cf6dbb0,-1,1,1,127.33021332,1564730795,Vote,5a0a724da866db8b55ddcdbee59cc5921d2e9b8afbbbd1d107397f18079d0b15
a73ed1d25381651a071798fde214d82f7f7e9cfc38e4b4d9c3ba6bece9857f7a,1,0,1,120.93330245,1564670088,Ticket,d8489495fb96f828b87a44284e60b82fb0a38909c54c79e5461a96cccc7e0652
1c9b1da3c9b9a316643c3534b98064a978efecc8b3f3f16dd49581ebe8c10397,1,0,1,121.03599223,1564641358,Ticket,c707759a110d57154c49c077706ca94d40571c2a6a319044bd4481045ea9e1bb
816b8d590d967c47a01ea75a5aba6c9b536c153e4947697fb26936078c17396c,-1,1,1,126.45897585,1564596489,Vote,3268c6a03ebf6af81c5330085c6eb8ad91fb326d886a4817b0d958cefef619c0
8c5abf7a65d4276fba26cecade186f40f63131397b19a84f39ed09ed94f11686,-1,1,1,128.45797223,1564562891,Vote,fdf11d217d9e3bfb666ffafd36581111d4d813064f2d74b3e8f2a405cb053148
18c5a19ae15b9dbc77a42d4d61c501e8b96b363a70f126c1707ef03e01cf9df5,1,0,1,120.39725911,1564534776,Ticket,bed2e0f6ffea6e2db4ca67787e415b35016bea4e73f4deb8e014430d73dd048d
80feee19b0e4965586abc877f2b5fa4bb3bbfe2cd4dd7179e52f48bf5ad23ee3,-1,1,1,125.51322678,1564455042,Vote,f3c96fd70351d5435309353c476e84908daaa9e4f55f2ca55f5ef269a8619c1d
b8e50b2deff3e3999622ac6f37fa390798fd5741fdffa86e8aeb5a8b8cb50121,1,0,1,120.99929726,1564404922,Ticket,2587d2377a4b7254768dacb5e69e4f4d569f6a55ed41b1b98a621ffe9490e9c0
bec669674921bd262acc28dd3764fb4bde92e1bcf6b2766ad103a0b0dcdb2abe,-1,1,1,125.92173491,1564326202,Vote,4c29b47e6160db273536b539594acf337d76b73685db7f39f0242a4bdeb3a006
2086d25d178289d32ef0f848ddcc954f2f205fe3515109d20ed3d1d1ca42ebe5,1,0,1,124.0606171,1564270749,Ticket,92d1335cf9a05357b50867e0bec4f1b5269be30c795c6a766d07db5cff732ea2
4c29b47e6160db273536b539594acf337d76b73685db7f39f0242a4bdeb3a006,1,0,1,125.92173491,1564211174,Ticket,bec669674921bd262acc28dd3764fb4bde92e1bcf6b2766ad103a0b0dcdb2abe
41aa9bdcda0780c3020d061b7ec2178601c13a1a2eda90c2a27dd589f50df9ba,-1,1,1,126.70576827,1564204286,Vote,7258f0bb038416fa422614eadf6b0daa41328e534d7c2ca76f437aca87ce703e
b18e9a2d58a4697fe3702c926d92129537093dcc3df87b99904ac12e106a0da6,-1,1,1,126.57704518,1564133488,Vote,dbea6a41ad4855bb0d72b2032cf46306a41ecb428b8b2099a7804f9ffdc09e45
616a2c293bd94b375f88258086434818cf74a6d17cacf93b7efc707857fe79c4,1,0,1,125.85007488,1564094219,Ticket,32936a1d703f914e58afc71501ac5b79668bc0effd5ba38760da817b9e99596c
7c137fd54b22aea934052d865b3739d33e0ac0b298154fc7d21e8082d737bc30,-1,1,1,116.78276729,1564007184,Vote,bb7b5cfde26251816fe2dc952d3f988570a43773f381b86509e9d1205411b462
dbea6a41ad4855bb0d72b2032cf46306a41ecb428b8b2099a7804f9ffdc09e45,1,0,1,126.57704518,1563921968,Ticket,b18e9a2d58a4697fe3702c926d92129537093dcc3df87b99904ac12e106a0da6
3268c6a03ebf6af81c5330085c6eb8ad91fb326d886a4817b0d958cefef619c0,1,0,1,126.45897585,1563850032,Ticket,816b8d590d967c47a01ea75a5aba6c9b536c153e4947697fb26936078c17396c
529d8da4e579a91a9ceb754d2f5c65602a7045baeec7ad677d1b81b4c1b07eb2,-1,1,1,127.55044911,1563847006,Vote,3421fbe347dcc6914d71379a25c175aa9b3be332d30334599cd8031eab3fbbf5
9aaae5605c86a4798b2525057b546af46be39e85194f4bcddc4b160bcb6f1730,-1,1,1,128.78609911,1563781422,Vote,68045a6358f536270992a6da7bf98e34edf6c4a4233cd209a1ceb573e99e192b
742bf8784bbf5efe4f8216c6e75f3d2e32984aa3def59193addc2ca9e5f405ec,1,0,1,128.12627233,1563703978,Ticket,f6fd1af433bf4d6cbf4ed769594933d54721292e23d3364f6227896844ef360d
15e465618732a3b741bed7441ff89b08c7b07b422e8d033fd81d2c64113c878a,1,0,1,129.03198677,1563695073,Ticket,2930e3cd5f478ac8cf357d2f66fa8f4d48bad3ac1691b5076bccfd351e83ce26
be9bb6d8a6be3c22d9be9c9839d53589b8ab23d08b676e1e5c40e0416640843f,-1,1,1,125.60575408,1563631067,Vote,bef4168f1f0a4e2051567b74c1b5552031d7745bc1fc05a77db4a357ef28b810
208ba8c4bdc10789756f39b3d95e151f01153035a6c348fa1c713037bca45394,-1,1,1,120.82043214,1563618245,Vote,9ca8e5d714bc8452f6bd8b005fc507d180f8ce9d75ffb0dbd5911458a95b0076
5a0a724da866db8b55ddcdbee59cc5921d2e9b8afbbbd1d107397f18079d0b15,1,0,1,127.33021332,1563464793,Ticket,cdb433d5816144883ad3ffb86c6b098201149cb7043765e67240b74b8cf6dbb0
1cade749c163f36e1c3ade4c6935e3b9d39ca00ca40809aba0aeaa269b3e8d7e,-1,1,1,120.82043214,1563390306,Vote,23597ba3c21ad00bb60acf44967815b023ac51d7a8b0d69fb04fd0e127a262f4
bef4168f1f0a4e2051567b74c1b5552031d7745bc1fc05a77db4a357ef28b810,1,0,1,125.60575408,1563250868,Ticket,be9bb6d8a6be3c22d9be9c9839d53589b8ab23d08b676e1e5c40e0416640843f
31b97873fe7c4359fdac913a0dab5141ae3bd31f053a4f0cd398836f9bfebcfc,1,0,1,123.89792583,1563199402,Ticket,0d61b85b25ea40f70b07dbb436a4a195b6a1703f45d5a9795a5b0569a79b5ff4
5193abf650c2346997331ffca67d7f99454fa4c3f782f84d8dc045689047b538,-1,1,1,127.01843468,1563171946,Vote,ebea7859ab9b783de0a706fddee37773c1f6aa8e679eb30527b27296127b72ed
ef8207dd731f72abbaeb62944aafc260e4fd019f798bdedbd950393579414c6f,1,0,1,125.46427618,1563128511,Ticket,3a713c7756cb20bef3998bd5f8bde6d32ccc2901ef50e8bdd4b0f63d2852fb2f
17ce4bea312b81d2e4fb7969fa95b63a02833bf04c76bf62a95dfdcad16e3636,-1,1,1,128.05498879,1563120729,Vote,e4802cc8152565526af7aee2f6b278e3fadcbcddd922436cace128e38604c12c
0a19648b73ade2dc0c073fac9cd4fb75b532dfff63e88aac39dec17d6a06fa4d,1,0,1,126.44902764,1563063417,Ticket,4b7fccaf56943fd872b9e8cbe8645c4f3e03491e93e087d6004edfd69f8de8ec
85094f263cceb2a90a6e56cd556f302022dda4aaab1b10fde78b4bcc7a3b0c5b,-1,1,1,113.49009549,1563047408,Vote,7edfcf3f78f76d7f828549ac00dd0d84a18a298a18c9bf24bf9856d51401d1e2
33dcffb8be9c1ae48c9db7864d529ff576908845e55530241b0797b00d9a03e1,-1,1,1,128.78609911,1562989798,Vote,b07ec72f7dda3a4f090c419168a3df1ad2cafe739c2b6f7227b9685666b72e68
fdf11d217d9e3bfb666ffafd36581111d4d813064f2d74b3e8f2a405cb053148,1,0,1,128.45797223,1562976007,Ticket,8c5abf7a65d4276fba26cecade186f40f63131397b19a84f39ed09ed94f11686
68045a6358f536270992a6da7bf98e34edf6c4a4233cd209a1ceb573e99e192b,1,0,1,128.78609911,1562894841,Ticket,9aaae5605c86a4798b2525057b546af46be39e85194f4bcddc4b160bcb6f1730
6bc1e7ea5e0941aeaafa02176a38c3b52cdf410a35d18d9c99de6428d78d1694,-1,1,1,124.89338716,1562894132,Vote,19c4317c90dcc668a76907e7b7449518e51c65a116c989b5d9bd6e565c416821
b07ec72f7dda3a4f090c419168a3df1ad2cafe739c2b6f7227b9685666b72e68,1,0,1,128.78609911,1562881079,Ticket,33dcffb8be9c1ae48c9db7864d529ff576908845e55530241b0797b00d9a03e1
e4802cc8152565526af7aee2f6b278e3fadcbcddd922436cace128e38604c12c,1,0,1,128.05498879,1562834613,Ticket,17ce4bea312b81d2e4fb7969fa95b63a02833bf04c76bf62a95dfdcad16e3636
0191e7154521f977415777a727c4b060b5af915223e4e43126c7b2243d767cc3,-1,1,1,116.17596504,1562821803,Vote,84f09340302a1cd0ea20ac978425525f0662248584fbf6f39a3232211628f313
c0429dae4c90d973defa4c8607f7a9f14e72e1453dfad122dcfc6ccf64a18323,-1,1,1,128.02697092,1562811833,Vote,18e3a3e57c4dd25a9c41973852cf7373fb9e3d7ed2898dacc2148f7f3af7cf2c
75a2e75b905ea63a072fddc533ba8f463e4c21f1431ba2ff5360831daa746b54,-1,0,1,111.53983689,1562768471,Revocation,01cbd68e4cef6b02991349c825995b4fd971a23d1d4c6345c3ff571f9f9ea337
ebea7859ab9b783de0a706fddee37773c1f6aa8e679eb30527b27296127b72ed,1,0,1,127.01843468,1562697499,Ticket,5193abf650c2346997331ffca67d7f99454fa4c3f782f84d8dc045689047b538
e1b8203889a941fd4bede4d8cdc234f55de5cc83e8ac04e3e50f339f36cf2e80,-1,1,1,120.82043214,1562616091,Vote,97f99a56bcd213563803bffba1604abd4348c6883560ae92dc6231908a317ee3
19c4317c90dcc668a76907e7b7449518e51c65a116c989b5d9bd6e565c416821,1,0,1,124.89338716,1562608366,Ticket,6bc1e7ea5e0941aeaafa02176a38c3b52cdf410a35d18d9c99de6428d78d1694
4765dcc24e91379c1f6e92390c0b80373009baafdf9ed9199bfe2595b9bfe1f3,-1,1,1,119.89795004,1562532167,Vote,2aa1b88bd8cf0bf9312d0f6dc96a2f3743a8a073b1d90dcca56fd33c94bef789
3421fbe347dcc6914d71379a25c175aa9b3be332d30334599cd8031eab3fbbf5,1,0,1,127.55044911,1562481982,Ticket,529d8da4e579a91a9ceb754d2f5c65602a7045baeec7ad677d1b81b4c1b07eb2
f5075d6e64736f2db2987810bc8be3729c39bbbae4b3acea59913162beadf187,-1,1,1,110.25836492,1562409683,Vote,ee03564e30df25c91872129033d46194020eefc52a32390d847f2a2275f19535
18e3a3e57c4dd25a9c41973852cf7373fb9e3d7ed2898dacc2148f7f3af7cf2c,1,0,1,128.02697092,1562319092,Ticket,c0429dae4c90d973defa4c8607f7a9f14e72e1453dfad122dcfc6ccf64a18323
a262e558e2921568279ec46ef38743fe9eac52554fac14417377a7a56998b5d9,-1,1,1,117.41089658,1562248130,Vote,c33f81e04f602acafd0e8da937f8232cceced1f14fab8628e3c3e3275ab6369a
7258f0bb038416fa422614eadf6b0daa41328e534d7c2ca76f437aca87ce703e,1,0,1,126.70576827,1562223026,Ticket,41aa9bdcda0780c3020d061b7ec2178601c13a1a2eda90c2a27dd589f50df9ba
3231ce1eb3533496892653349d0bc304ae8faa4fc3e731cb4277f6664f7fa3a9,-1,1,1,117.41089658,1562187164,Vote,f35e24fd58b9bbaf1333ad5c10a2e5e837c971e2ee69fe262acb7623f90251c1
f3c96fd70351d5435309353c476e84908daaa9e4f55f2ca55f5ef269a8619c1d,1,0,1,125.51322678,1562154643,Ticket,80feee19b0e4965586abc877f2b5fa4bb3bbfe2cd4dd7179e52f48bf5ad23ee3
e16629ff27b6c3be49c30ecbe69b3785af78c130995c836d1b6b347de20120c3,-1,1,1,120.57262726,1562145924,Vote,8b08004c25926459d1a660ab7c61ec8f7f63255477b966d7a2a5dda64d5cf58c
9e283d96cf8a07036e565a342c971bcfae80510f94c40544c96945897f370135,-1,1,1,111.26407064,1562070729,Vote,547e93a6c4ec90fa25edac09c611901e7789a09481c98ecb0663e813614f3aa7
bb7b5cfde26251816fe2dc952d3f988570a43773f381b86509e9d1205411b462,1,0,1,116.78276729,1561895373,Ticket,7c137fd54b22aea934052d865b3739d33e0ac0b298154fc7d21e8082d737bc30
f35e24fd58b9bbaf1333ad5c10a2e5e837c971e2ee69fe262acb7623f90251c1,1,0,1,117.41089658,1561855193,Ticket,3231ce1eb3533496892653349d0bc304ae8faa4fc3e731cb4277f6664f7fa3a9
c33f81e04f602acafd0e8da937f8232cceced1f14fab8628e3c3e3275ab6369a,1,0,1,117.41089658,1561843107,Ticket,a262e558e2921568279ec46ef38743fe9eac52554fac14417377a7a56998b5d9
9b064154e9fe0ff5402ec61b21aa43b276f88ab39b65cd1c55adc2dbe93880ca,-1,1,1,119.06776858,1561818511,Vote,e8ce33cb75a6b6db524f03942a162d932355b3a927115d79d226690cf00fa193
12d82f019dcc6c568967fa623cec73cf05a13599276db3c31ac84ce504c5abc5,1,0,1,118.66502395,1561786074,Ticket,eae2db5534cb391bc79a13c123ee0950d2c703b387edb3af76664556a6795e24
228e8c3edbbf977248f368c04b1927ac3278b180fec42769784f5ccf0e0ddc9f,-1,1,1,120.82043214,1561782691,Vote,894f3a911d0e5e63c1109f90391d42ec677d7b14086660f719aedc4bf050dd22
475fa53cbdb869c6a145433d6a31abfed1d80dc7a3b37c264df3833cd0f82eab,-1,1,1,120.82043214,1561771435,Vote,8c89cf5a6e08a01d53ec6692b87ef996e22db79f8a50e8cc3e0773ab3de44d80
dc2e09d31259fb8a6bde46a00a1b7f7a4b0e027161ac8a540a5ced748019303b,1,0,1,118.58076311,1561739578,Ticket,f668e9a26412d12677aa46edc52b71f57d0235c314aa093ad67b69348f338e83
d1bb513235b970cd09a72ba04c92d4f69764335dcc4ff839b8d9526e4fc788af,-1,0,1,108.66398581,1561701605,Revocation,5c9a5b587b3a7e4d7eef1b5e1af5bc3715e7a15f985be3c0c5d5fada1e4bf061
f292c0f11c9179eb08af015f44008378123c326280a32fd11051b74b74233046,-1,1,1,122.02899877,1561660183,Vote,58eb714629f02b76d354308f93ed2e2cf1ba3fcfc476837116953122bfd741ff
2aa1b88bd8cf0bf9312d0f6dc96a2f3743a8a073b1d90dcca56fd33c94bef789,1,0,1,119.89795004,1561271546,Ticket,4765dcc24e91379c1f6e92390c0b80373009baafdf9ed9199bfe2595b9bfe1f3
53ae11a63ca983a23f5cea3a296c16deb934a7fc816ef19d3e6c812aff10e8b7,-1,1,1,122.02899877,1561200767,Vote,63f6e87a19d1898803a3dca0d775cd47cdf2c8e202e06a2831ba1aac89f136cd
58eb714629f02b76d354308f93ed2e2cf1ba3fcfc476837116953122bfd741ff,1,0,1,122.02899877,1561102976,Ticket,f292c0f11c9179eb08af015f44008378123c326280a32fd11051b74b74233046
63f6e87a19d1898803a3dca0d775cd47cdf2c8e202e06a2831ba1aac89f136cd,1,0,1,122.02899877,1561098907,Ticket,53ae11a63ca983a23f5cea3a296c16deb934a7fc816ef19d3e6c812aff10e8b7
1555b6612b5eb244e769c1e085224ac898cfaa6c8cef1d23a6a70c25b2645c58,-1,1,1,117.33242969,1561020623,Vote,05655ce4e2a0e5b87e659920a6398167fe46d276b6ca0bc854c24f70275d86f8
f414b3acb7090470238891c4f9a46ef2c1835407b9cd10085a4cc13f37e2095e,-1,1,1,125.76782335,1561016787,Vote,c7ea27fbdc1825c75690a9ebbefaf245691b4ccbbce633f68458e84a833e6ab8
fd237a19b341330e57b7e679148ccaddc3516e9b5cc481f00a6d3f924169e24f,1,0,1,121.21553312,1561005554,Ticket,7f743746248d3631dccee669b0dd952030d25ff9c99be813660af95196a76c90
e1f9b0aec5f3023fd5c301a05fbd6f7c5f75a4af964903732652be714fb78199,-1,1,1,115.03086605,1560932693,Vote,f1a2afc33f58231b9ad4959b05b28180e85aa8cff67fda7e625bf3b86e227792
168504b99c3ad606f32fb5b2bc7e0c3f1d594d838307807bca12f5c7377f746e,1,0,1,120.82043214,1560916726,Ticket,86a97f82e6129a29e2d88ad7a3b1ba526bcb3ee6c7a97134ee21f7e7c9544311
23597ba3c21ad00bb60acf44967815b023ac51d7a8b0d69fb04fd0e127a262f4,1,0,1,120.82043214,1560916726,Ticket,1cade749c163f36e1c3ade4c6935e3b9d39ca00ca40809aba0aeaa269b3e8d7e
5626b98ebcc00a93eca431f08f7ad67b92ce344b7bff6fb91582af6815a83607,1,0,1,120.82043214,1560916726,Ticket,7e7f261b184c3d9584cc98b4ef832d6976fdf84e12db46795a74dd70a11b52ad
894f3a911d0e5e63c1109f90391d42ec677d7b14086660f719aedc4bf050dd22,1,0,1,120.82043214,1560916726,Ticket,228e8c3edbbf977248f368c04b1927ac3278b180fec42769784f5ccf0e0ddc9f
8c89cf5a6e08a01d53ec6692b87ef996e22db79f8a50e8cc3e0773ab3de44d80,1,0,1,120.82043214,1560916726,Ticket,475fa53cbdb869c6a145433d6a31abfed1d80dc7a3b37c264df3833cd0f82eab
97f99a56bcd213563803bffba1604abd4348c6883560ae92dc6231908a317ee3,1,0,1,120.82043214,1560916726,Ticket,e1b8203889a941fd4bede4d8cdc234f55de5cc83e8ac04e3e50f339f36cf2e80
9ca8e5d714bc8452f6bd8b005fc507d180f8ce9d75ffb0dbd5911458a95b0076,1,0,1,120.82043214,1560916726,Ticket,208ba8c4bdc10789756f39b3d95e151f01153035a6c348fa1c713037bca45394
4d72f7fa97002c43d03384578cf66a42d3c27e3c6bd1e9ab4665ac748a8bff18,-1,1,1,109.7297376,1560792559,Vote,a410b0b21731a2e2d4944ab7ed377888b8ceaad37702bcc1eecab4051ec06e8e
bc35f05120f1bb220b8e1140e3ea47580dc76c0641ad476339694b0ca0c84d8f,-1,1,1,125.879364,1560457969,Vote,95ae632bb41476a1d401f4bd4e71a3600fa224988146b85c16965dcb92cdfc2b
