tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7,-1,23,1,0.09247418,1631638276,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7,-1,32,1,0.0713165,1631638276,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
29c184e67c923e964b7485bd078f122bfebf75b77acd602277efc8d84f2271cd,-1,5,1,0.07344385,1631603349,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,391,1,0.0713165,1631592684,Regular,6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7
911f0bb93aa25024dd508681967d3a689a029db587c1cab311616848f63eddf3,-1,1,1,0.07949936,1631534612,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,409,1,0.07344385,1631506736,Regular,29c184e67c923e964b7485bd078f122bfebf75b77acd602277efc8d84f2271cd
fa5e5f1bf23c7bacf8001990300f1bec45eb5d3a61cfa466f16ae0b0e2dceda7,-1,7,1,0.11844588,1631472980,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,301,1,0.09247418,1631417451,Regular,6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7
bffbdf1f1fd57e5a23f9a936a7ab733eb08bfe778316aed02791482744263231,-1,1,1,0.10924851,1631377937,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
79c1623cdf8453f5c2c77e35cdd1c249a440b292e378948f77445fff479b671a,-1,10,1,0.0852924,1631376379,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
73c7e36ff684660b67c15af8ffac7ebe609d33adf63cc4b644f2e38cb1491ddc,-1,3,1,0.09263896,1631371333,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,145,1,0.10924851,1631333996,Regular,bffbdf1f1fd57e5a23f9a936a7ab733eb08bfe778316aed02791482744263231
60f1bca9a7b282e11d6595d585d81ca18cf372d0375117b67883f124d8d9b01b,-1,7,1,0.09453828,1631289225,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,84,1,0.0852924,1631245378,Regular,79c1623cdf8453f5c2c77e35cdd1c249a440b292e378948f77445fff479b671a
d9b3b57aed15fa6bd6840258161b8dc461742e890032c466c7244343f165a33a,-1,2,1,0.09416386,1631167510,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,259,1,0.09453828,1631157276,Regular,60f1bca9a7b282e11d6595d585d81ca18cf372d0375117b67883f124d8d9b01b
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,33,1,0.07949936,1631072872,Regular,911f0bb93aa25024dd508681967d3a689a029db587c1cab311616848f63eddf3
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,235,1,0.09263896,1630988444,Regular,73c7e36ff684660b67c15af8ffac7ebe609d33adf63cc4b644f2e38cb1491ddc
c45f1b66e03e9a585b253979178a8a937f1578e1dba3b6adca048f4d695e8735,-1,2,1,0.09473595,1630959524,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
f5e76a66e6103a3ed63629fd16131f60f97eab69f0885508a626142811ddc708,-1,2,1,0.08390593,1630912473,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,120,1,0.09416386,1630899440,Regular,d9b3b57aed15fa6bd6840258161b8dc461742e890032c466c7244343f165a33a
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,49,1,0.08390593,1630815977,Regular,f5e76a66e6103a3ed63629fd16131f60f97eab69f0885508a626142811ddc708
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,122,1,0.09473595,1630730369,Regular,c45f1b66e03e9a585b253979178a8a937f1578e1dba3b6adca048f4d695e8735
3b76ed5adcf5c3db0314dd60dc98041d75faf0817270b8e78e312d603b7cf2f6,-1,2,1,0.09073868,1630642725,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,64,1,0.11844588,1630640023,Regular,fa5e5f1bf23c7bacf8001990300f1bec45eb5d3a61cfa466f16ae0b0e2dceda7
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,363,1,0.09073868,1630557202,Regular,3b76ed5adcf5c3db0314dd60dc98041d75faf0817270b8e78e312d603b7cf2f6
4f35855e602cb52c4e6b2d8587b32f04b38d71543fa1e1704bc6100fd15bc4d5,-1,0,1,0.10340871,1630532940,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
da2931ddb7259fffbec1844ba967d55134d554e55bb81b616bd22635ee5252dc,-1,7,1,0.09143302,1630525238,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
f29a8fed7e7054ce9a0e58f250515574579f29d02bbbd1dcfc9c62993f852fbb,-1,4,1,0.09559621,1630509808,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,98,1,0.09143302,1630469191,Regular,da2931ddb7259fffbec1844ba967d55134d554e55bb81b616bd22635ee5252dc
f2f43ec155f0e0e663dd7ab238b6283e6ec5fa080e1c0a9677b38ec6d2bc0665,-1,0,1,0.1005311,1630465400,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,441,1,0.10340871,1630381416,Regular,4f35855e602cb52c4e6b2d8587b32f04b38d71543fa1e1704bc6100fd15bc4d5
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,420,1,0.1005311,1630294377,Regular,f2f43ec155f0e0e663dd7ab238b6283e6ec5fa080e1c0a9677b38ec6d2bc0665
38b5b2e07ed70154969a3fdcbc6ec8a2f04454c557f2ac943550bbce19b6eb93,-1,0,1,0.09687338,1630293554,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
a56234e097140151a11248e3a29591c3871237527e1eb855f3fa95787721aa28,-1,0,1,0.08685725,1630261598,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,457,1,0.09559621,1630209189,Regular,f29a8fed7e7054ce9a0e58f250515574579f29d02bbbd1dcfc9c62993f852fbb
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,376,1,0.08685725,1630121030,Regular,a56234e097140151a11248e3a29591c3871237527e1eb855f3fa95787721aa28
64f77d5e212d37b2289e4574e822c6b7b2c2e0c8add3b01296acf37706d7583d,-1,20,1,0.08900957,1630069711,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,290,1,0.08900957,1630035456,Regular,64f77d5e212d37b2289e4574e822c6b7b2c2e0c8add3b01296acf37706d7583d
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,363,1,0.09687338,1629952174,Regular,38b5b2e07ed70154969a3fdcbc6ec8a2f04454c557f2ac943550bbce19b6eb93
bc8a161ea5e609115627737b75ab0c7dcf6c3daa58eba41d267dc99de807a5f3,-1,10,1,0.09705928,1629930005,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,169,1,0.09705928,1629865344,Regular,bc8a161ea5e609115627737b75ab0c7dcf6c3daa58eba41d267dc99de807a5f3
002a61b0fb66c811e2422d6d398abc42834e5d5aea953c69eaba0a24a8c89ff1,-1,1,1,0.08963632,1629785887,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,493,1,0.08963632,1629778214,Regular,002a61b0fb66c811e2422d6d398abc42834e5d5aea953c69eaba0a24a8c89ff1
7b4095ddfddf1da0815186e7c69c48d867e03ede58c14af25bb8a4e02c287a13,-1,1,1,0.09485896,1629693508,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,121,1,0.09485896,1629687875,Regular,7b4095ddfddf1da0815186e7c69c48d867e03ede58c14af25bb8a4e02c287a13
8a76a86cd56e48e7a66269aab21ec498b222b76842c1e51e0c975eb1121939ac,-1,13,1,0.10201865,1629647569,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,77,1,0.10201865,1629605418,Regular,8a76a86cd56e48e7a66269aab21ec498b222b76842c1e51e0c975eb1121939ac
dd8e0861637401d69ac044aa1cb2b72d3fc830251493f0b25bcc04b846d12f77,-1,0,1,0.11026121,1629598798,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,193,1,0.11026121,1629518543,Regular,dd8e0861637401d69ac044aa1cb2b72d3fc830251493f0b25bcc04b846d12f77
02bb2e90b1bfe7c63828c49a4edf59e0ac11934fbee514d78bb00e101a5831cc,-1,9,1,0.11276235,1629468936,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
02bb2e90b1bfe7c63828c49a4edf59e0ac11934fbee514d78bb00e101a5831cc,-1,7,1,0.09580853,1629468936,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,452,1,0.09580853,1629435643,Regular,02bb2e90b1bfe7c63828c49a4edf59e0ac11934fbee514d78bb00e101a5831cc
1dccd80d107df85425dbcc82da4a998b935feda08f985de94fb4478dd1e4bedd,-1,0,1,0.11386098,1629355296,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,364,1,0.11386098,1629346095,Regular,1dccd80d107df85425dbcc82da4a998b935feda08f985de94fb4478dd1e4bedd
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,3,1,0.11276235,1629255196,Regular,02bb2e90b1bfe7c63828c49a4edf59e0ac11934fbee514d78bb00e101a5831cc
68fb614072a5f8ae256600e5d9ba0fd2db4dd5c43997b5f613e35801aba9c635,-1,1,1,0.11352388,1629193559,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
e8abc4efed587a945a74a14dd827dd5c8632336c24f449dc11f42404daeb9c04,-1,0,1,0.14327424,1629181625,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,136,1,0.11352388,1629169837,Regular,68fb614072a5f8ae256600e5d9ba0fd2db4dd5c43997b5f613e35801aba9c635
69771328465163e36be99e0cf4033299ba5dd843a025bd59191ae378267c9101,-1,6,1,0.13305158,1629116333,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
15ece989620da797cb0ebd90f515371aadb5c2609933d65af662e116dfb21fb9,-1,3,1,0.17636631,1629089071,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,296,1,0.13305158,1629084034,Regular,69771328465163e36be99e0cf4033299ba5dd843a025bd59191ae378267c9101
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,483,1,0.14327424,1629001031,Regular,e8abc4efed587a945a74a14dd827dd5c8632336c24f449dc11f42404daeb9c04
1472a97473a6dc24ca93965e51510a494a818e3f86c0619c26f9213ef84c1028,-1,1,1,0.16300131,1628943527,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,446,1,0.17636631,1628914626,Regular,15ece989620da797cb0ebd90f515371aadb5c2609933d65af662e116dfb21fb9
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,184,1,0.16300131,1628826254,Regular,1472a97473a6dc24ca93965e51510a494a818e3f86c0619c26f9213ef84c1028
03d18bec7a2609d58f819e5eb22a37587592957c9ae186063ff928ce3ac1616e,-1,2,1,0.11429346,1628817345,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
0ba3fa40de48ce3f1d4e5d656b2cb7368befba16082808308cffad43026b7fe3,-1,5,1,0.11765885,1628779685,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,347,1,0.11765885,1628737743,Regular,0ba3fa40de48ce3f1d4e5d656b2cb7368befba16082808308cffad43026b7fe3
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,449,1,0.11429346,1628648544,Regular,03d18bec7a2609d58f819e5eb22a37587592957c9ae186063ff928ce3ac1616e
21dfb983bad9a0a15b86231c32697c6520961afef84fe7db03a7a970cd396037,-1,1,1,0.11416473,1628600431,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
92effc70e38992ec3d78020f61a983fb1cfb0323f7ed44e4de173bd18bfef390,-1,18,1,0.11358771,1628585941,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,469,1,0.11358771,1628566524,Regular,92effc70e38992ec3d78020f61a983fb1cfb0323f7ed44e4de173bd18bfef390
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,433,1,0.11416473,1628479650,Regular,21dfb983bad9a0a15b86231c32697c6520961afef84fe7db03a7a970cd396037
2df94a53c6d4d7fec33012f5af8821efc26dd5a50375d6ff4c95af119dc038cf,-1,0,1,0.12376199,1628469311,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,288,1,0.12376199,1628397059,Regular,2df94a53c6d4d7fec33012f5af8821efc26dd5a50375d6ff4c95af119dc038cf
b4cf2592a468af6beaffa10ff819695fbd04f7b527040fb38b8cf4ca1fd39de6,-1,2,1,0.12597182,1628357483,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
6abb82dc1a37b3a606a42bd2d543bab2fbcde76faf47c4679b81c2a3ec42c6d0,-1,4,1,0.11355578,1628348631,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,17,1,0.11355578,1628309652,Regular,6abb82dc1a37b3a606a42bd2d543bab2fbcde76faf47c4679b81c2a3ec42c6d0
055f5a861c6705f063dc9c5ec767e9ee89a6791b3e9bda89ab80c321bedab3cc,-1,1,1,0.11897525,1628265794,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
055f5a861c6705f063dc9c5ec767e9ee89a6791b3e9bda89ab80c321bedab3cc,-1,18,1,0.11255434,1628265794,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
9e83862ebd2ff3724b8f3ed3658116ced9c97d9074bd1cdc1a2c6ed59a958890,-1,1,1,0.12020247,1628256245,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,140,1,0.11255434,1628220395,Regular,055f5a861c6705f063dc9c5ec767e9ee89a6791b3e9bda89ab80c321bedab3cc
df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb,-1,20,1,0.11400227,1628194343,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,451,1,0.11897525,1628136407,Regular,055f5a861c6705f063dc9c5ec767e9ee89a6791b3e9bda89ab80c321bedab3cc
f75e825f78459b51a6cebfa15b1a5d535dee9d945b799b014478e73f49828445,-1,4,1,0.12699678,1628132962,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,193,1,0.12597182,1628050320,Regular,b4cf2592a468af6beaffa10ff819695fbd04f7b527040fb38b8cf4ca1fd39de6
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,451,1,0.12020247,1627961903,Regular,9e83862ebd2ff3724b8f3ed3658116ced9c97d9074bd1cdc1a2c6ed59a958890
4aefdff6f22dde2d316c66d7df0a17e017ccdb0416c87266deb420dad118e460,-1,2,1,0.12315954,1627946415,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,167,1,0.11400227,1627869914,Regular,df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,467,1,0.12699678,1627781613,Regular,f75e825f78459b51a6cebfa15b1a5d535dee9d945b799b014478e73f49828445
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,148,1,0.12315954,1627700524,Regular,4aefdff6f22dde2d316c66d7df0a17e017ccdb0416c87266deb420dad118e460
d494be359fd95b314b5f235ccbe8584602e11ec5538bd610407296504e1a790e,-1,4,1,0.13063209,1627679089,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a16261dfacc3fc96d13be0b3c369370db3adf927faab92a648fcb5840b817e1a,-1,10,1,0.13083021,1627670364,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,484,1,0.13063209,1627621320,Regular,d494be359fd95b314b5f235ccbe8584602e11ec5538bd610407296504e1a790e
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,356,1,0.13083021,1627523961,Regular,a16261dfacc3fc96d13be0b3c369370db3adf927faab92a648fcb5840b817e1a
66da62d6735aa3f2d75a0a9691444b07b33fd291810e8dbbd2b2bfa5c07f19b1,-1,0,1,0.12925589,1627451669,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,156,1,0.12925589,1627443944,Regular,66da62d6735aa3f2d75a0a9691444b07b33fd291810e8dbbd2b2bfa5c07f19b1
329fca01450dc7b60f2e785b08cf0497f498d829abe86a515cdc28190dc62169,-1,7,1,0.11423946,1627437462,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,374,1,0.11423946,1627352342,Regular,329fca01450dc7b60f2e785b08cf0497f498d829abe86a515cdc28190dc62169
34d9cf9d56c80dc5a609571864573184969921e6b1597b32e89692552f33058f,-1,6,1,0.10985238,1627282697,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,463,1,0.10985238,1627264531,Regular,34d9cf9d56c80dc5a609571864573184969921e6b1597b32e89692552f33058f
cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00,-1,3,1,0.12573984,1627217437,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00,-1,12,1,0.14631341,1627217437,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,133,1,0.12573984,1627189107,Regular,cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,296,1,0.14631341,1627102319,Regular,cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00
d77bd913765d2cd0044070163d7c5280b302be78963378663bd394c19a04b245,-1,3,1,0.15219716,1627031918,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,330,1,0.15219716,1627013931,Regular,d77bd913765d2cd0044070163d7c5280b302be78963378663bd394c19a04b245
4ed87306a1fa412daa539fd4602dec76b2c2d14f918ddcf74b26c49741e791e5,-1,3,1,0.14850083,1626934468,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,234,1,0.14850083,1626927541,Regular,4ed87306a1fa412daa539fd4602dec76b2c2d14f918ddcf74b26c49741e791e5
67533b8f4665ca2a61307693e17fd7c88423b46bf3943bd42fe706a7bd7259eb,-1,0,1,0.17138558,1626850070,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,47,1,0.17138558,1626838280,Regular,67533b8f4665ca2a61307693e17fd7c88423b46bf3943bd42fe706a7bd7259eb
c3fe1cce5ee454be1325811e61cd7fa55701b702e68d0172f84089f7b65280cf,-1,0,1,0.15587761,1626817081,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,62,1,0.15587761,1626754138,Regular,c3fe1cce5ee454be1325811e61cd7fa55701b702e68d0172f84089f7b65280cf
1925056eb72443accd4918530c83841fa1a46636813833ce92b50362b10cb3b1,-1,1,1,0.10035625,1626714710,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,40,1,0.10035625,1626667346,Regular,1925056eb72443accd4918530c83841fa1a46636813833ce92b50362b10cb3b1
da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa,-1,14,1,0.07312643,1626607930,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa,-1,18,1,0.06418709,1626607930,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,294,1,0.07312643,1626585538,Regular,da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa
f4318f20e156b42e24ca8f048a9260f027a10413933209f84957ebf5148d6991,-1,0,1,0.07434334,1626547991,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,298,1,0.06418709,1626498782,Regular,da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,412,1,0.07434334,1626402803,Regular,f4318f20e156b42e24ca8f048a9260f027a10413933209f84957ebf5148d6991
fff68b34fcac5f71d1afece4d838387882a9ea82607dc32e35fcdbe36c732c14,-1,7,1,0.06954418,1626387066,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
a654c6522b32a759de6763bb295461ef3799490b32b0116fa5976d7bc8024266,-1,0,1,0.06436719,1626339001,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,91,1,0.06436719,1626318615,Regular,a654c6522b32a759de6763bb295461ef3799490b32b0116fa5976d7bc8024266
573654d39eec96534262aed09e914bc47b695579fabdb881376d58ebed88abee,-1,14,1,0.06917058,1626240942,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,405,1,0.06917058,1626236688,Regular,573654d39eec96534262aed09e914bc47b695579fabdb881376d58ebed88abee
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,45,1,0.06954418,1626148188,Regular,fff68b34fcac5f71d1afece4d838387882a9ea82607dc32e35fcdbe36c732c14
50d77baf4d5b283b838cbb622d5449518c204d400ae49a18ec6e63cdf640704e,-1,37,1,0.11744681,1626121541,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
50d77baf4d5b283b838cbb622d5449518c204d400ae49a18ec6e63cdf640704e,-1,15,1,0.09491436,1626121541,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
7e600cec2908eb573004d50c7b09585f563d83c0bde7d9b6d3c1df1b50daf4ab,-1,1,1,0.06206817,1626077006,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
