tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,22,1,0.10429979,1535251952,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,320,1,0.10391685,1535165799,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,4,1,0.15868722,1535079015,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,421,1,0.11647098,1534906540,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,133,1,0.11627503,1534819813,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,246,1,0.11573558,1534733524,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,254,1,0.12570745,1534647009,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,95,1,0.14090944,1534560709,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,341,1,0.13078997,1534474478,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,457,1,0.13246996,1534389246,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,467,1,0.14032796,1534309788,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,456,1,0.14566534,1534212947,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,192,1,0.13388053,1534126539,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,70,1,0.12017363,1534040407,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,407,1,0.13267365,1533953711,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,196,1,0.1367799,1533867417,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,347,1,0.13745628,1533780973,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,104,1,0.13935078,1533694525,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,537,1,0.12727535,1533608203,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,167,1,0.12491967,1533521782,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,282,1,0.13331243,1533435680,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,261,1,0.14137451,1533349292,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,174,1,0.14659828,1533262847,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,606,1,0.15825945,1533176211,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,497,1,0.16725643,1533089711,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,347,1,0.1610452,1533003421,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,517,1,0.14646357,1532917163,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,279,1,0.14657359,1532830675,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,302,1,0.15215262,1532745008,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,24,1,0.16903594,1532658107,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,381,1,0.14907295,1532571689,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,408,1,0.13833434,1532484972,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,292,1,0.14734742,1532398754,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,428,1,0.15751218,1532312111,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,164,1,0.15654974,1532225984,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,334,1,0.15898321,1532139393,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,426,1,0.16560692,1532052930,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,491,1,0.15773514,1531966552,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,581,1,0.16993774,1531880548,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,18,1,0.16009045,1531793756,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,507,1,0.15859949,1531707325,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,360,1,0.16924525,1531622459,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,437,1,0.18552602,1531534516,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,117,1,0.18876563,1531448685,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,407,1,0.10999249,1531361858,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,516,1,0.19369719,1531189396,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,16,1,0.28279529,1531170368,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,15,1,0.1856364,1531170368,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,14,1,0.24785953,1531170368,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,13,1,0.26264838,1531170368,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,12,1,0.20291891,1531170368,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,10,1,0.27724148,1531170368,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,9,1,0.29084193,1531170368,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,8,1,0.29370381,1531170368,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,7,1,0.20245272,1531170368,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,6,1,0.20586125,1531170368,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,22,1,0.18320006,1531170368,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,4,1,0.2655624,1531170368,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,3,1,0.19328697,1531170368,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,2,1,0.29180888,1531170368,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,1,1,0.22914121,1531170368,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,0,1,0.18676447,1531170368,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,23,1,0.26223699,1531170368,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,24,1,0.19978163,1531170368,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,25,1,0.2448801,1531170368,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,26,1,0.62186182,1531170368,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,5,1,0.30184593,1531170368,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,21,1,0.18469108,1531170368,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,20,1,0.21048403,1531170368,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,19,1,0.23226449,1531170368,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,18,1,0.23910295,1531170368,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9,-1,17,1,0.20491457,1531170368,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,174,1,0.1856364,1531103065,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,120,1,0.19328697,1531016368,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,252,1,0.18469108,1530930041,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,235,1,0.18320006,1530856082,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,336,1,0.20291891,1530756954,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,63,1,0.19978163,1530670592,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,423,1,0.21048403,1530584180,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,259,1,0.20586125,1530497708,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,152,1,0.18676447,1530411455,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,400,1,0.20491457,1530325304,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,507,1,0.20245272,1530238961,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,482,1,0.23910295,1530152134,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,65,1,0.25415547,1530066006,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,103,1,0.2448801,1529985106,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,198,1,0.22914121,1529893460,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,28,1,0.23226449,1529807126,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,191,1,0.2655624,1529720430,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,231,1,0.26223699,1529637919,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,77,1,0.26264838,1529556881,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,397,1,0.27724148,1529461067,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,405,1,0.24785953,1529374776,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,245,1,0.28279529,1529288263,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,669,1,0.30184593,1529201765,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,813,1,0.29180888,1529115308,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,858,1,0.29370381,1529029078,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,57,1,0.29084193,1528946322,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,5,1,0.52751251,1528877218,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,0,1,0.52253386,1528877218,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,1,1,0.40272493,1528877218,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,2,1,0.4089692,1528877218,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,3,1,0.31773587,1528877218,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,4,1,0.3442776,1528877218,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,15,1,0.63036945,1528877218,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,6,1,0.7204879,1528877218,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,7,1,0.56482275,1528877218,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,9,1,0.38293477,1528877218,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,10,1,0.40613354,1528877218,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,11,1,0.52151033,1528877218,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,12,1,0.34821567,1528877218,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,13,1,0.33548163,1528877218,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,14,1,0.47466652,1528877218,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,18,1,0.64828351,1528877218,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,17,1,0.38886561,1528877218,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c,-1,16,1,0.39671899,1528877218,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,460,1,0.31773587,1528860612,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,290,1,0.3442776,1528776136,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,90,1,0.33548163,1528686420,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,423,1,0.34821567,1528593723,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,258,1,0.38886561,1528515914,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,301,1,0.4089692,1528430321,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,128,1,0.40613354,1528341401,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,428,1,0.38293477,1528257939,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,56,1,0.39671899,1528161767,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,585,1,0.40272493,1528085116,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,418,1,0.47466652,1528000925,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
