tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,516,1,0.01040519,1590787788,Regular,6254f25c4b72982569f98a17e3086bea12ba97556bf68c879f93e65c720b2f52
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,300,1,0.01040696,1590787755,Regular,382f66261624b2453e93cbd5191d45d896769a35579bb861aec08ddc8a375e03
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,226,1,0.00951598,1590787755,Regular,f094639a71f3140feb07348275b2ee4106ab18ec73e601b26063886b0fc51503
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,59,1,0.01000156,1590787755,Regular,38e2148838de34db22096946c560388efba2004d454a50461cfac910f7661445
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,363,1,0.01072336,1590787755,Regular,918f7a8bb60bc13c1270e6d0a2fe30284433cff615ddab3ad9aeddfcf1e8d22c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,436,1,0.0093285,1590787755,Regular,cda3048b51490b989a7ad104707c38513bb80edc8a53b6cb87e783aee38e042d
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,535,1,0.01000153,1590786133,Regular,682d9bb0a9c3eda43a94ffaed4211ecfd18971f56d9acd2c4760a3fd6475dc29
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,4,1,0.0100015,1590785915,Regular,e75f5c72d81dc64c33f5fe4b410db0ee78aa65aa4ff605494db790870aaa393c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,477,1,0.00896382,1590785915,Regular,9ba0abeb22ffcea1be637dee9931b623ac77679c32a547ae51966f0bf1fc3c1e
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,427,1,0.00923622,1590785915,Regular,a1e06cc95684bca91593c28f826729f0033c6c823c2c084b80e018af56e3121e
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,343,1,0.00896442,1590785915,Regular,1f38fcfd873321e729562369f1a2fce2a8b487758efc8451d92a5013edc1d305
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,84,1,0.01020185,1590785915,Regular,839a0cb9dd6727f9917bbef9c57e8b08f829398862e85748263ed349dc93c504
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,237,1,0.01020273,1590785915,Regular,b672c3c4f469574f473a1eedca1e8fe36cfbf54c229ca717e1f91d0e00bd6605
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,382,1,0.01030222,1590785819,Regular,2107246282e63d3518df32ddab6106d4de5a75dc02c8aca52a5d0d7be6cbbc47
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,548,1,0.0096111,1590785819,Regular,aeeec9beedbfd5b80d66146a8e9230b356b35b573105f33a1208b6e795f6a335
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,182,1,0.00970524,1590785819,Regular,0835a060bbf7dd77d590d946d214123d9755f148a387c507506dc53620d96140
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,106,1,0.01040786,1590785683,Regular,7a3064e51c02767f544664475b2fbf8c6ad42e18e277c27e1f246e9a5378f826
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,244,1,0.01030303,1590785683,Regular,a42410b92c18126a3efaee25972688ada71fe91e52a9a35a2da7aa8fa5ec5127
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,195,1,0.01072138,1590785683,Regular,5215c7a9e6fae39d6d59f8e61a3458f9d37b3981a89585567beb43cb3db32827
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,394,1,0.01082963,1590785683,Regular,c6e5ee4c9c573f1cef94ebc8846f57fa7b4dcf2e1de95092746ecc7ec74dad1f
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,40,1,0.01072138,1590785683,Regular,a0114b56206f6980e07e1019611751e73de3c74bd5c7116327b90c79e476941e
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,91,1,0.00970663,1590785683,Regular,4a616a8734b388373857f584c3c05281c5ddc79b7f85d32c9df17fd193648248
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,470,1,0.00905349,1590785683,Regular,7e3faf303f153dc14de8f0421b12c9e0d8f25dcc4347398cd4f5570dfc218430
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,521,1,0.00970455,1590785336,Regular,e1da5d2a4d06294b642a6f0b0d24adc40fde1b58b8659f57899e40a13d3ce72e
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,5,1,0.00999699,1590785336,Regular,668d767e3d19288a3bce1ec19b34f0a57cdd67c5a88e84f5cf061f22e23d612d
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,428,1,0.00999927,1590785336,Regular,baa10b7c0fa83d231acea80a766fe518519b2c4776385d96b25f72509d9d7455
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,47,1,0.01040518,1590785336,Regular,21780c6f07139b4c6a7d75fbb3d492979eedac4f4fe6754b9a9279b4db97ea4e
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,443,1,0.01082859,1590784724,Regular,184285feebbd2162dff0352775250931d5a4295e4b709fb771a02a50a368c74c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,395,1,0.00970662,1590784724,Regular,02c3e78c97361aaa41f24139ccbacc7bea27ca07e324c1f3df77c7772faaab4c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,105,1,0.01020182,1590784724,Regular,94cf722d6f4dc28734fc1448a9a799509f4e088b070b9b71e31a994e3333c64b
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,64,1,0.01029097,1590784724,Regular,c9a181c14a0d6425140bda0bc0b6f25daa4e57fca8294bb92a08ca1c8a5da64b
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,41,1,0.00905349,1590784724,Regular,a48b92aaf825e1aa71c12390a473aff184c953b36700bfa95e2a612bde11172a
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,487,1,0.0100015,1590784724,Regular,2cfc2c3d99aabea28c618a1f389ea7f9736aa94e68bcc4119ca15fa170f0672b
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,533,1,0.01061707,1590784724,Regular,9c2b1528d2b2601a7a748b00e125d733b104ad769046492e9aea64b556bd932b
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,250,1,0.0098044,1590784724,Regular,f6f1d7536145d3d609a26c4f4456ccb2fd97877bd7854c10ea331516f143d943
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,536,1,0.00923622,1590784724,Regular,a7155f47ad8716e4a1de4ffd1dfdb61699ed5e55311ed329315b4d4198d9d144
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,274,1,0.0096092,1590784724,Regular,31e855c9d4a3810375e94f7ddc2fb281e1357f9120efe3b86dd0a7459ebaea43
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,320,1,0.01030392,1590784352,Regular,6f8ba03a23035f2a1621637effd3de77292c8817fc535e1285c755e9584cbb31
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,79,1,0.00980444,1590784352,Regular,50dc06b5709d518847ff7cca1837445f831b02724e2dad40b6c9805b8f600d31
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,47,1,0.01072138,1590784352,Regular,fce2365ff0c0879a1124bd5e184d8844a0bf4491c87a258f586322c07a72f430
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,468,1,0.01072234,1590784352,Regular,1510f5d5c43b5ed9876499323950cb9119fef63b1aeab9ce57bcc8da22b81f32
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,158,1,0.0105111,1590784352,Regular,207fec58f2bee787eabd877bea362fe7209ce95a70e7f642af530f569ac94131
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,40,1,0.00999848,1590784352,Regular,bdf338e7e4f9eb985555e37c158fca74d268543feb1c24eb94a26efdf39ea541
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,9,1,0.00896441,1590784352,Regular,ab4a9d2064bb467e7f11caf81b3c687ccfd864d4f9b2d8855905d41c98146c32
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,177,1,0.01000078,1590784352,Regular,8ff35544296f72ec7d81111354d78fea8f5d0e9deb1cd21436b7de275cab2f36
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,26,1,0.00942047,1590784352,Regular,ef98bc3d3e82eb5525e5548fb7823d3757a3785565fa5b563b8eb5841bbdc235
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,67,1,0.01082963,1590783969,Regular,eb1ce3318fcc6e4cffeb237ec432dc3c027e7ac7ffc52b6792a0550d6a4ee817
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,492,1,0.01061619,1590783969,Regular,effd72533ca80aae1f8d3beac9235f27545134d37ae607362fbb9a5ae1178e1c
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,125,1,0.00923622,1590783969,Regular,bb14abb021623428d61e0472631c4202b0dc993d1902a1fedd2607cfd8498e23
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,20,1,0.01051111,1590783969,Regular,07d2513846caf96b290a5eb684efbb8809077a9e5a3886c74a40c748dd674023
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,490,1,0.00970737,1590783969,Regular,d8ccb6f8bc885b92ca7b41b4f4a60b2f565e2c0d6e8a9c79886fcf607d858424
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,256,1,0.0109109,1590783794,Regular,0724737f1775970196311d3f8f0f2ac7eeba0615876e408cc40f70afdecfb516
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,190,1,0.01082961,1590783794,Regular,0166e251043f14c16623c8edb0fe8ba1114419666fe51724f888de26f1df8016
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,473,1,0.00896385,1590783794,Regular,46ee88675268bac9024161066961c64802831fc03eb2dd4b19b4afc854808717
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,466,1,0.00905407,1590783794,Regular,8eb17a3f1fac3b8f717459dba1290ec6c9ebccdd4471b92f9768329d471f8117
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,318,1,0.01010158,1590783794,Regular,5a25e96833ff859a8f5f45c3a9238c30893ead2704b75c7de6cf8c7ec9d9ee0c
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,307,1,0.01093687,1590783794,Regular,d15379771e9ae10b6dcfa4311bb16d8663cb96b455ef5a7bf7c735a87a0ae90c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,351,1,0.01082858,1590783794,Regular,a87edf25477caa83467d707ad50d6dbc9edb04f933a7593f1409498fbc1ee611
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,220,1,0.00980371,1590783794,Regular,c5924f7fa1c82560b826abf17e887297e77dada9de09240d8499f364a6cc8d11
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,235,1,0.00942177,1590783622,Regular,ce85a2c49fd354acbc5389e0c1ac070a38a0438bbfff0df727ec5ecfb655fd00
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,201,1,0.00990262,1590783622,Regular,2e0a756c52879d62f556742c7f3ebae96e7ec2aa04b06677f398d1d60ceff30a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,112,1,0.01093577,1590783622,Regular,3d417ca83b9088bb61c7ba57f6dddf0481b47b6ad0def4665c63d0bc2e82b10a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,57,1,0.01082859,1590783622,Regular,ebbdac8c0313b7739e4c0b7f3b4affb3688cfdf2cfe729bb7fba6a366121880a
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,182,1,0.00970732,1590783622,Regular,7c7e91551c0e7a68a3540f61a85e9690307066b670d38c518fa2863bc3af330e
c8c5cb140843e92f748ad15cd079f21e980958349651b5e8ad72255f3824ab50,1,2,1,0.00896384,1590727076,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
e657b55971fb5ea986b88d71fcf554f9cf0535fe09f89300694ed28106c28954,1,2,1,0.00905288,1590697853,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
bdabaa72b22a7561d087c92b824bd6865191325a2c249236c083405499f024f0,1,2,1,0.0092336,1590437497,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
8c19fcb92faf5e648255d7c5352f89f2617ee549fb7d1df609a914f8c58e58bf,1,2,1,0.00896383,1590386658,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
9ba0abeb22ffcea1be637dee9931b623ac77679c32a547ae51966f0bf1fc3c1e,1,2,1,0.00896382,1590340624,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
afee18a778095168102a844930b3f985a0addd831668ac3dd4eb33167a867a79,1,2,1,0.00896383,1590315590,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
46ee88675268bac9024161066961c64802831fc03eb2dd4b19b4afc854808717,1,2,1,0.00896385,1590116593,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
7e3faf303f153dc14de8f0421b12c9e0d8f25dcc4347398cd4f5570dfc218430,1,2,1,0.00905349,1588988889,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
1f38fcfd873321e729562369f1a2fce2a8b487758efc8451d92a5013edc1d305,1,2,1,0.00896442,1588889675,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
a48b92aaf825e1aa71c12390a473aff184c953b36700bfa95e2a612bde11172a,1,2,1,0.00905349,1588727544,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
b4ef1800343ad078dd7d7a96b29faea3610c2a8da355f7faf55eb9114c46d3da,1,2,1,0.00905348,1588636684,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
ab4a9d2064bb467e7f11caf81b3c687ccfd864d4f9b2d8855905d41c98146c32,1,2,1,0.00896441,1588543257,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
6cafd1a939041fbf03241bafa260d834fff94f1f970a1dd724ffa47c10a1fa37,1,2,1,0.00905348,1588435483,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
234c77b792c7da472751742ab3d45391052bf4f11610f1badd10979a6d8cad68,1,2,1,0.0089644,1588431559,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
51323eb3e3bfd5a06028941ffd5723415328e4726c666b7161b3aed3a6ad957d,1,2,1,0.00905348,1588358534,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
55ee183eea3211f39bab777f6f6a5c8cdbee50174ad862d37214f0feac1884cb,1,2,1,0.00932593,1588101847,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
aa9f3caf165e1e1cd4da9a86474cd4edf8e3a6856f922b08c72f99672c560293,1,2,1,0.00960674,1587782104,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
12c678b365bb6c238939f58a2e7368c62abe70cd97a5766b66f5fa25a7f52b76,1,2,1,0.00923425,1587633395,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
67b9d0ee02681382222ecb5758d084f56ed0aa72801c59d89af10f1ff509bf6a,1,2,1,0.00905349,1587539148,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
f2c37d0653b18118613cfcebff888a480ffe7e77298404c882c1b31cd6fc05ee,1,2,1,0.00914341,1587450301,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
fd73d104b6ec8c00e174573a203baf4fbdd673f0ac9fe300460b43abb009aefa,1,2,1,0.00905349,1587375766,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
8eb17a3f1fac3b8f717459dba1290ec6c9ebccdd4471b92f9768329d471f8117,1,2,1,0.00905407,1587214376,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
58d81fd819bbd3cb47f435374e0bcc379e5415c07e4f53f1944027e395a3a4f4,1,2,1,0.00905411,1586998084,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
6c4a05382580565dd3a80045a807fcdd5b980a4d0df11c0b66b43a787934e3c0,1,2,1,0.00905411,1586403318,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
2e6c234652c59e7fbcbfd7bc25761b587ed3b977a53de4ce5f81c9019317af52,1,2,1,0.00923485,1586332068,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
af2dabf297614037091113e7ded3828c5e50e69a7fb90ce71f307f6378bb1fb7,1,2,1,0.00923484,1586326953,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
85f157aad9522cb3c522c40817219dba10925b04e6c5668da008b623f8222df2,1,2,1,0.0092354,1584907900,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
abad52d82e367859ec720379df4c803f0365412656901db7beda27d568eda172,1,2,1,0.00923553,1584599286,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
0df5548ffc9af2988b1bd8dae168e9e3ede2eef56c89cb28d257df8da81f64f8,1,2,1,0.00923554,1584583306,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
49905c78ad05c9ab62e3ef52be3cd9c2663b4f3fcfe3dc793bd8c23a32e84af2,1,2,1,0.00923555,1584529727,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
e9289992964842ba0de90095073fd3a5a70478bf7391fa7040ecfac385e40e9f,1,2,1,0.00941982,1584524377,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
478fcb59e98db7090eecbac8f52c9610e1105101be4c8a039951f308829854b1,1,2,1,0.00941982,1584349533,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
71b136724903142a0617cf577370618f6cee3d48ba4ee83b5a34d59faaefa5f2,1,2,1,0.00932719,1584314817,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
10f30d7f58a7b3e3bfe26266742f3fd2f5d24bc98b809620c94c7f22743ff053,1,2,1,0.00923536,1584155829,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
8093c31b56626a4d986088ec3faf9fd17f4970b16c68053a99e3580261681faf,1,2,1,0.00923552,1583847876,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
853da61d2de1d02735a33ac185a4801be03a5cca4f907fe1906872c797d04479,1,2,1,0.00942046,1583113848,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
a7155f47ad8716e4a1de4ffd1dfdb61699ed5e55311ed329315b4d4198d9d144,1,2,1,0.00923622,1582835781,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
a1e06cc95684bca91593c28f826729f0033c6c823c2c084b80e018af56e3121e,1,2,1,0.00923622,1582675529,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
f0f24fe57437b6743726ceb9d00ac0126c4b64cdf96a06bc67fe590a80bd3cf7,1,2,1,0.00932784,1582565816,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
ef98bc3d3e82eb5525e5548fb7823d3757a3785565fa5b563b8eb5841bbdc235,1,2,1,0.00942047,1582476879,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
bf1573a3613ada0eafce075bea485be713f64b61b6a92c3207553d1268321bd5,1,2,1,0.00923622,1582374503,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
dd27e2a3c061b9f807c44f3ff8a09d9549adc660b0f2f3d673e0ef85c4d9e2c0,1,2,1,0.00923622,1582303524,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
bb14abb021623428d61e0472631c4202b0dc993d1902a1fedd2607cfd8498e23,1,2,1,0.00923622,1582193347,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
426639857076f4b8d4b109b7d8cc729c999964192e38ce188cb9fe9baaddcd91,1,2,1,0.00942047,1582086167,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
323b7c6381ded0e836f47957024d86460db9e5d4edb89df127ab72cab7355821,1,2,1,0.00942111,1581596240,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
66ffee62f8b77fac84c975861447b46bc1bcee27601c5e832455d3847e0017ef,1,2,1,0.00932849,1581548878,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
31e855c9d4a3810375e94f7ddc2fb281e1357f9120efe3b86dd0a7459ebaea43,1,2,1,0.0096092,1581273669,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
64ea0d4eca4ca767c0ab1dbf36986c491d320518d9a6fb1d95b4c6eb854b4b7e,1,2,1,0.00942111,1581151571,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
cda3048b51490b989a7ad104707c38513bb80edc8a53b6cb87e783aee38e042d,1,2,1,0.0093285,1580781798,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
e1da5d2a4d06294b642a6f0b0d24adc40fde1b58b8659f57899e40a13d3ce72e,1,2,1,0.00970455,1580569253,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
41f8b519448151e82477ff8d171d4d66a37c4d8f1a3078115cfc8d987dc2e653,1,2,1,0.0094211,1580544839,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
d601d3bb4b2e20a0bfec5556cd1adf9002f14bc528c005e08bc9cbcb727fcf53,1,2,1,0.00951467,1580495310,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
ed198cda814745b94cae94a66ec65a02fae5bbf3a56b7f43b7d7c435ac9cce77,1,2,1,0.00951467,1580484876,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
f5baa819486fc4c143cd361133c85e379db70310b2486b0ed40a70513c3d0cc9,1,2,1,0.00980082,1580288426,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
0920c3ba366580707482383b9d676fcdc0b1991ebbc9f1ee59b56266b489a18a,1,2,1,0.00960982,1579812285,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
e3f07e7a79e41df9340eadc8b1da66e6102f6b7fe885851d166c3da696a962db,1,2,1,0.00942177,1579741890,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
ce85a2c49fd354acbc5389e0c1ac070a38a0438bbfff0df727ec5ecfb655fd00,1,2,1,0.00942177,1579697123,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
d924a06af5044940711defb2c67c966fb815d2b292beed32c5a97f1f521c14b4,1,2,1,0.00942177,1579523827,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
668d767e3d19288a3bce1ec19b34f0a57cdd67c5a88e84f5cf061f22e23d612d,1,2,1,0.00999699,1579436966,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
1a842b615dccaed6f1c67afdbd86d72f14c3d1c76f02dcd0749e3f9d4b95579d,1,2,1,0.00951533,1579191961,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
444bd961bfb46890aa8f1ccf09478bc1b5bc2fc0deb8c1a9e48d63754afb6422,1,2,1,0.00951533,1578962697,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
cfce7ffeda1abe987919d0b5daab9f44d51963f6a1807d8fa1939c0684649353,1,2,1,0.00951533,1578837986,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
2e050a4d9cc4871a5ef74947f6f65cf3653d3b54dac12ef4140ea984e19515e6,1,2,1,0.00942175,1578789547,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
e6b87c8100a0ad193590d068470df83bac7b44858d53daa30ed6dfde49b46478,1,2,1,0.00951529,1578780575,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
abd285d7531b74a3fe230e116a6cffc5b55b66450427709254efed983829d8c6,1,2,1,0.00960982,1578757744,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
0835a060bbf7dd77d590d946d214123d9755f148a387c507506dc53620d96140,1,2,1,0.00970524,1578213193,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
97482ff2cdd840b91999647adf26b2595caf5833845349a29ba0bf9d30208e15,1,2,1,0.00951603,1578069210,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
