tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c,1,2,1,0.15148604,1596594839,Regular,16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,6,1,0.14592915,1596508708,Regular,16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,13,1,0.13777618,1596451344,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,5,1,0.14710135,1596451344,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,39,1,0.13141594,1596451344,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,31,1,0.13355505,1596451344,Regular,0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,32,1,0.14710135,1596421889,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,20,1,0.13777618,1596335566,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,3,1,0.13355505,1596249869,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,25,1,0.13141594,1596163026,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b,-1,23,1,0.1660243,1596109714,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b,-1,3,1,0.13135864,1596109714,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b,-1,11,1,0.13895891,1596109714,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,37,1,0.13135864,1596076597,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,12,1,0.13895891,1595989911,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,31,1,0.1660243,1595903834,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,10,1,0.11638102,1595853667,Regular,f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,23,1,0.13149937,1595853667,Regular,8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,21,1,0.12464778,1595853667,Regular,5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,14,1,0.13126098,1595853667,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,4,1,0.12563861,1595853667,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,7,1,0.12563861,1595817215,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75,1,15,1,0.11638102,1595730639,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,16,1,0.13126098,1595658852,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f,1,2,1,0.12464778,1595557850,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f,1,7,1,0.13149937,1595471372,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,43,1,0.2085284,1595403164,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,35,1,0.11404578,1595403164,Regular,b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,31,1,0.1238195,1595403164,Regular,f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,25,1,0.12660256,1595403164,Regular,c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,21,1,0.13324696,1595403164,Regular,c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,11,1,0.13815753,1595403164,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,5,1,0.13080032,1595403164,Regular,affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab
affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab,1,1,1,0.13080032,1595385248,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,5,1,0.13815753,1595298645,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a,1,29,1,0.13324696,1595212664,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684,1,31,1,0.12660256,1595126204,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4,1,28,1,0.1238195,1595039470,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822,1,12,1,0.11404578,1594954576,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,27,1,0.2085284,1594867080,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,9,1,0.13515218,1594809903,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,33,1,0.13515218,1594694061,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,18,1,0.14651214,1594635807,Regular,e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,28,1,0.1298468,1594635807,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,37,1,0.13427548,1594635807,Regular,a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,44,1,0.13272162,1594635807,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,13,1,0.15510506,1594635807,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,2,1,0.13859597,1594635807,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,16,1,0.13859597,1594607356,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,1,1,0.15510506,1594521290,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd,1,29,1,0.14651214,1594434696,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,4,1,0.1298468,1594348556,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43,1,9,1,0.13427548,1594261892,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,32,1,0.13272162,1594175592,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,21,1,0.13128086,1594091332,Regular,53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,12,1,0.11761217,1594091332,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,32,1,0.12967504,1594091332,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,34,1,0.12606578,1594091332,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,2,1,0.12114932,1594091332,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,8,1,0.12114932,1594089599,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,24,1,0.11761217,1594019045,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119,1,32,1,0.13128086,1593916208,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,14,1,0.12967504,1593830026,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,21,1,0.12606578,1593743482,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,15,1,0.17069812,1593666750,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,1,1,0.13200556,1593666750,Regular,9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,6,1,0.1140587,1593666750,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,8,1,0.12999114,1593666750,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,12,1,0.14373018,1593666750,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80,1,13,1,0.13200556,1593657488,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,10,1,0.1140587,1593571037,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,27,1,0.12999114,1593484205,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,21,1,0.14373018,1593397815,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,28,1,0.17069812,1593311539,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,23,1,0.1289658,1593286989,Regular,eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,3,1,0.15424685,1593286989,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,14,1,0.16674742,1593286989,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,15,1,0.15424685,1593225059,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,17,1,0.16674742,1593138848,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,8,1,0.18325382,1593053115,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,19,1,0.13436408,1593053115,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,24,1,0.13338663,1593053115,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,33,1,0.134471,1593053115,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,35,1,0.15218385,1593053115,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,44,1,0.11035464,1593053115,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,31,1,0.12477644,1593053115,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,0,1,0.16757315,1593053115,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,34,1,0.16757315,1593052187,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,24,1,0.18325382,1592965844,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,44,1,0.13496134,1592876608,Regular,5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,40,1,0.10667491,1592876608,Regular,e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,38,1,0.12023823,1592876608,Regular,7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,23,1,0.13378487,1592876608,Regular,e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,16,1,0.13809247,1592876608,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,8,1,0.13583938,1592876608,Regular,afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,24,1,0.13583938,1592793814,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,47,1,0.13809247,1592706598,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe,1,29,1,0.13378487,1592620216,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,12,1,0.15040079,1592561134,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,48,1,0.13941216,1592561134,Regular,1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,44,1,0.22765619,1592561134,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,39,1,0.13537669,1592561134,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,36,1,0.14658053,1592561134,Regular,7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,31,1,0.14137928,1592561134,Regular,a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,21,1,0.14495934,1592561134,Regular,401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,17,1,0.1557407,1592561134,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,23,1,0.13941216,1592534986,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,33,1,0.15040079,1592448138,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,15,1,0.1557407,1592361601,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665,1,35,1,0.14495934,1592274904,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,6,1,0.14137928,1592188158,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4,1,20,1,0.14658053,1592101840,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,43,1,0.13537669,1592015435,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,23,1,0.22765619,1591929105,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5,1,4,1,0.12023823,1591756169,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a,1,35,1,0.10667491,1591669772,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,33,1,0.14404088,1591640293,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,23,1,0.14036078,1591640293,Regular,241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,35,1,0.16205799,1591640293,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,42,1,0.14236031,1591640293,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,46,1,0.14883501,1591640293,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681,1,35,1,0.13496134,1591583894,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,18,1,0.16205799,1591497016,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,12,1,0.13436408,1591410824,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23,1,15,1,0.14036078,1591324472,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,6,1,0.14404088,1591237881,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,43,1,0.16510617,1591179276,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,22,1,0.16097808,1591179276,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,38,1,0.13338663,1591152136,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,48,1,0.14236031,1591065132,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,26,1,0.16097808,1590978790,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
