tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeae4d02a9bd4cc19681abff1aefe7484b923d06efffff51dd3e7714349e015a,-1,1,1,0.20538351,1502824377,Regular,4cce270068004b32730975c42d696adfaa2cf0601ef92bec5ccf46b07b003715
4cce270068004b32730975c42d696adfaa2cf0601ef92bec5ccf46b07b003715,1,8,1,0.20538351,1502823141,Regular,eeae4d02a9bd4cc19681abff1aefe7484b923d06efffff51dd3e7714349e015a
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,206,1,0.20572993,1502763596,Regular,bd259d0512977bb50ffd7a5bf090eb766c0a1395023a1522a62b816b5e400ad9
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,118,1,0.20582193,1502763596,Regular,b50a98e4bd983f19151e0c5e016bc0ae60e61aacc6b47989a3d5f5e299c7add7
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,5,1,0.20526601,1502701968,Regular,8ad21d73fd55064aaab3241cac7ede074c27cf1e6ff9bb50c4dfa89c33a9a130
8ad21d73fd55064aaab3241cac7ede074c27cf1e6ff9bb50c4dfa89c33a9a130,1,10,1,0.20526601,1502700309,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
4b01c0aa09e4a6a295151856640849d2702e2889b526b306c151b4f34b963f07,-1,1,1,0.20631536,1502577659,Regular,3463ae7fbc1cfcf603f8f2196464b40376dd43601bc1fd8359a0d2113abc60a5
3463ae7fbc1cfcf603f8f2196464b40376dd43601bc1fd8359a0d2113abc60a5,1,2,1,0.20631536,1502575650,Regular,4b01c0aa09e4a6a295151856640849d2702e2889b526b306c151b4f34b963f07
48004590739863140795aa04c7b6becd6c4be86006394f784ae57ff37faee4a5,-1,32,1,0.205992,1502492703,Regular,a7af1c74ca15eccb80a38ab5b87d4be83f6923dfa6bab4d304cc50d597d704af
d990b6ec27b1faa2a99525d8686810ef679008e019b5411161730df26a363505,-1,12,1,0.20518547,1502453971,Regular,4e36a5b08dcc56b769d34b658105ab5ff6a06b8a8229b47452d3cc83cff64999
4e36a5b08dcc56b769d34b658105ab5ff6a06b8a8229b47452d3cc83cff64999,1,0,1,0.20518547,1502437146,Regular,d990b6ec27b1faa2a99525d8686810ef679008e019b5411161730df26a363505
bd259d0512977bb50ffd7a5bf090eb766c0a1395023a1522a62b816b5e400ad9,1,19,1,0.20572993,1502302881,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
a7af1c74ca15eccb80a38ab5b87d4be83f6923dfa6bab4d304cc50d597d704af,1,16,1,0.205992,1502192053,Regular,48004590739863140795aa04c7b6becd6c4be86006394f784ae57ff37faee4a5
93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb,-1,44,1,0.20538719,1502180253,Regular,459180e8e390301ee6f1ba709ce8220a99aeebdab8c666ff3b87a14d7fdbe1a0
487f5f75f2ed799bfa394961912ca7539abbb1847874c554fadb3c4890f8624d,-1,16,1,0.20669466,1502137677,Regular,3f0dd6ce91ec964fd64001c7b6f4832da64ac2031ec31ba6f6f662e456d09f8e
3f0dd6ce91ec964fd64001c7b6f4832da64ac2031ec31ba6f6f662e456d09f8e,1,22,1,0.20669466,1502084284,Regular,487f5f75f2ed799bfa394961912ca7539abbb1847874c554fadb3c4890f8624d
459180e8e390301ee6f1ba709ce8220a99aeebdab8c666ff3b87a14d7fdbe1a0,1,7,1,0.20538719,1501975914,Regular,93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb
2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a,-1,2,1,0.20619285,1501866574,Regular,d51d2c98776e07f45407f2195733db2075e77ae60ddadd0830bf7157a6928549
d51d2c98776e07f45407f2195733db2075e77ae60ddadd0830bf7157a6928549,1,2,1,0.20619285,1501865401,Regular,2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a
558b99049cd654e12b111d2ccd21b611ca12b866078aeae557fcaee6bbfeba9f,-1,9,1,0.20592428,1501739149,Regular,02c617f1778c44adec2b513afdd1e91d87f3f9cd183e35e05a313a50d4d75e8c
02c617f1778c44adec2b513afdd1e91d87f3f9cd183e35e05a313a50d4d75e8c,1,9,1,0.20592428,1501736862,Regular,558b99049cd654e12b111d2ccd21b611ca12b866078aeae557fcaee6bbfeba9f
0466c6821268f20ba20dc9b76aed3ca2cb48144f51993c2d17d7296870b872d4,-1,7,1,0.20505892,1501667618,Regular,946968a21563abdaf5fa851c8a84df8fe318e7596aff94dd54f90fa0481d3b48
946968a21563abdaf5fa851c8a84df8fe318e7596aff94dd54f90fa0481d3b48,1,3,1,0.20505892,1501657063,Regular,0466c6821268f20ba20dc9b76aed3ca2cb48144f51993c2d17d7296870b872d4
b50a98e4bd983f19151e0c5e016bc0ae60e61aacc6b47989a3d5f5e299c7add7,1,7,1,0.20582193,1501548520,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1,-1,29,1,0.20654124,1501454391,Regular,5957d7fdd26e7eb4831fbf19e34d7ac403d6dd47e5740ac3c5c14abb0a7b484f
5957d7fdd26e7eb4831fbf19e34d7ac403d6dd47e5740ac3c5c14abb0a7b484f,1,12,1,0.20654124,1501451968,Regular,d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1
7400eb022c3ef09b9328d9ce0b20a496353cacc8101f63b44184ebaf77869fff,-1,8,1,0.20693349,1501365994,Regular,472349d11fce75a9cea0fd19e14e84eecad50a3f189205ddc53f1c844825c3cb
472349d11fce75a9cea0fd19e14e84eecad50a3f189205ddc53f1c844825c3cb,1,16,1,0.20693349,1501360712,Regular,7400eb022c3ef09b9328d9ce0b20a496353cacc8101f63b44184ebaf77869fff
748a4f8c622a31ae55f4507110b9adaee032cc04b1034d7d70850e1965c903e8,-1,0,1,0.20588582,1501258593,Regular,5f25e1e408497455f2f5d23318abf14724ee1b01a181bf7a84078072956b076a
5f25e1e408497455f2f5d23318abf14724ee1b01a181bf7a84078072956b076a,1,0,1,0.20588582,1501257868,Regular,748a4f8c622a31ae55f4507110b9adaee032cc04b1034d7d70850e1965c903e8
1eb56ca19c442f6707f68200eeaba351999942d57a5c93f7ed8b02819d510c45,-1,3,1,0.20629132,1501184780,Regular,29c3441901d93cd7f2b50e9e79bc52bc54334a4c0800c246dacb6dbba33e753d
29c3441901d93cd7f2b50e9e79bc52bc54334a4c0800c246dacb6dbba33e753d,1,3,1,0.20629132,1501183361,Regular,1eb56ca19c442f6707f68200eeaba351999942d57a5c93f7ed8b02819d510c45
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,10,1,0.20607262,1501109967,Regular,2334bf0cd9c3514b1843f32d87bf2197ac1a40f4cdd5e877a4f22269b30e1690
2334bf0cd9c3514b1843f32d87bf2197ac1a40f4cdd5e877a4f22269b30e1690,1,2,1,0.20607262,1501079882,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
702ac39aa84082d664f19a2d0b7a41d064f35bc69158463ba5102bf3f0be2956,-1,11,1,0.20666064,1500933112,Regular,753b52c1f09df986f5ca2fc541197a0ab52505f9f816594ef91c414a3d83c2d7
08a46f9c9d465234f9adc4038ca5f57e948d7fca06e61e31d89f32e444ce3cba,-1,17,1,0.20599971,1500907453,Regular,32eab339bbf22d8e4345ff619ce432bf5e72b546ec8298c2ab96e48a397a1759
32eab339bbf22d8e4345ff619ce432bf5e72b546ec8298c2ab96e48a397a1759,1,9,1,0.20599971,1500902171,Regular,08a46f9c9d465234f9adc4038ca5f57e948d7fca06e61e31d89f32e444ce3cba
753b52c1f09df986f5ca2fc541197a0ab52505f9f816594ef91c414a3d83c2d7,1,0,1,0.20666064,1500808728,Regular,702ac39aa84082d664f19a2d0b7a41d064f35bc69158463ba5102bf3f0be2956
c32d02f625bb39af387df65f839f5ebc65c8218319547be73807f33800652d38,-1,5,1,0.20591994,1500714824,Regular,e6db09093d319bb77caf52748370648e3bd92464bc4a23bab5164f496b815568
e6db09093d319bb77caf52748370648e3bd92464bc4a23bab5164f496b815568,1,15,1,0.20591994,1500712991,Regular,c32d02f625bb39af387df65f839f5ebc65c8218319547be73807f33800652d38
4970bbfb1732bafc3c54508685a0de8c9c731cb2c2435d390d501191658b727e,-1,5,1,0.20632566,1500610864,Regular,1d868e8bdd795d8184270a3f23d540a46e6028c260e70663d74ce5f0cc4e9e44
1d868e8bdd795d8184270a3f23d540a46e6028c260e70663d74ce5f0cc4e9e44,1,12,1,0.20632566,1500607709,Regular,4970bbfb1732bafc3c54508685a0de8c9c731cb2c2435d390d501191658b727e
8df43dbb432b2b1125b1fcd7a05d26f21690e767acabc930646feecae453cf1a,-1,20,1,0.2075173,1500498011,Regular,8b05f9584f9e5c31b8ffb388b7d1e2d07682a7b2f520e81b99ef84bcd5d2a91b
8b05f9584f9e5c31b8ffb388b7d1e2d07682a7b2f520e81b99ef84bcd5d2a91b,1,11,1,0.2075173,1500494403,Regular,8df43dbb432b2b1125b1fcd7a05d26f21690e767acabc930646feecae453cf1a
a25d64a26fb0411073e266dca30d03e9a1673a52a2ccd1aa6e666c38e0481fef,1,12,1,0.2053567,1500394802,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
1a4fe0a8952186e69e178edf4ccdce066b75120da390a15833b10523b25a628c,-1,0,1,0.20542086,1500310078,Regular,44c38d3fa772c1902677232acfdd7ba2e7c2a58eda2ae3e6cb18d366bedbb80e
44c38d3fa772c1902677232acfdd7ba2e7c2a58eda2ae3e6cb18d366bedbb80e,1,0,1,0.20542086,1500309175,Regular,1a4fe0a8952186e69e178edf4ccdce066b75120da390a15833b10523b25a628c
3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b,-1,32,1,0.20502938,1500180327,Regular,54ac1d9d7ff22d1c7aa77128648b7385645a001930496af57a79ff9be4a626d1
54ac1d9d7ff22d1c7aa77128648b7385645a001930496af57a79ff9be4a626d1,1,9,1,0.20502938,1500157041,Regular,3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b
d8c60ce90a614768a541110c9af0ed4913437df7b95346fe016d603eb033d779,-1,8,1,0.20572446,1500070983,Regular,89a2cc7665f0c621ce4479ba26525d2c8848068bb32af570243db5d653705020
89a2cc7665f0c621ce4479ba26525d2c8848068bb32af570243db5d653705020,1,18,1,0.20572446,1500070288,Regular,d8c60ce90a614768a541110c9af0ed4913437df7b95346fe016d603eb033d779
e373c8e8448e3bcd33ea927b3f03fa87137d2be4d339f7544356ef48ff90c863,-1,29,1,0.12921369,1500051954,Regular,78d3e003f30a71b1c41debb4ecdacb8aa5e475784c274f79d553f5e6aff0c5de
2daba6c2c02aefb93593d9099bf70aa31c843937b8aa21aaebc70da840586328,-1,74,1,0.20656173,1499986317,Regular,f0d60539b6cbcbd59bbd64e16260b85ea899a2331f69a6e64e462511d43fd08f
f0d60539b6cbcbd59bbd64e16260b85ea899a2331f69a6e64e462511d43fd08f,1,15,1,0.20656173,1499971983,Regular,2daba6c2c02aefb93593d9099bf70aa31c843937b8aa21aaebc70da840586328
871060a840808c1fbea8733459e442330d6d35d9da0e9b6bee6c508dd39f9118,-1,2,1,0.20535957,1499889832,Regular,fc69095dce5f10f334d679da17020dc9f3ff95350034decd71a3992289549c08
fc69095dce5f10f334d679da17020dc9f3ff95350034decd71a3992289549c08,1,6,1,0.20535957,1499886478,Regular,871060a840808c1fbea8733459e442330d6d35d9da0e9b6bee6c508dd39f9118
eb1f753ec8b2a4b1c9a9ec14feb9037ee3dcee6fa9e3ce0137339e132e2c9205,-1,11,1,0.20594255,1499803203,Regular,083ac3bf0204f4c6ef5b9efe75d06dfc8021d223e321bd1e137f0f8d56937fd5
a474c77fc63a2edfcc4b7b34a2c134f2277a6eb0218d7fc2eb3267d1c2506e2b,-1,29,1,0.20586767,1499802128,Regular,b890015fb15961bc27348c737e65c31f729d0d6e7dd5581660771f501ac64ba8
b890015fb15961bc27348c737e65c31f729d0d6e7dd5581660771f501ac64ba8,1,16,1,0.20586767,1499800259,Regular,a474c77fc63a2edfcc4b7b34a2c134f2277a6eb0218d7fc2eb3267d1c2506e2b
565decc03da1de7f171f1c2b633063f70fffa296a9ce7ccdc3bed99d5b3330fa,-1,18,1,0.20847068,1499754293,Regular,570de5d8430e003ee4674f80a957f04b049c63bb271a811deedf41e26c3aa6b8
083ac3bf0204f4c6ef5b9efe75d06dfc8021d223e321bd1e137f0f8d56937fd5,1,5,1,0.20594255,1499707712,Regular,eb1f753ec8b2a4b1c9a9ec14feb9037ee3dcee6fa9e3ce0137339e132e2c9205
570de5d8430e003ee4674f80a957f04b049c63bb271a811deedf41e26c3aa6b8,1,14,1,0.20847068,1499625843,Regular,565decc03da1de7f171f1c2b633063f70fffa296a9ce7ccdc3bed99d5b3330fa
e6d14c20c6f908fd0696c79fb4a73583ec287612f102ef3638ba806edd423237,-1,6,1,0.11508716,1499537650,Regular,64b40f5959e2c0d50fb69fb6d7939720e89cf3304aff6983421efcb1a404704b
64b40f5959e2c0d50fb69fb6d7939720e89cf3304aff6983421efcb1a404704b,1,3,1,0.11508716,1499533721,Regular,e6d14c20c6f908fd0696c79fb4a73583ec287612f102ef3638ba806edd423237
78d3e003f30a71b1c41debb4ecdacb8aa5e475784c274f79d553f5e6aff0c5de,1,30,1,0.12921369,1499479932,Regular,e373c8e8448e3bcd33ea927b3f03fa87137d2be4d339f7544356ef48ff90c863
501f552e5be2d91c81ac615d78e80380d4af63d7bbeb47eea0d3797bdbcd0367,-1,2,1,0.12629278,1499432032,Regular,9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30
9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30,1,9,1,0.12629278,1499425022,Regular,501f552e5be2d91c81ac615d78e80380d4af63d7bbeb47eea0d3797bdbcd0367
75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d,-1,25,1,0.12708841,1499403702,Regular,c65a4d89c465e81a740e808f4ef45eefacd4b210dc364f86d84157466e105baf
c65a4d89c465e81a740e808f4ef45eefacd4b210dc364f86d84157466e105baf,1,14,1,0.12708841,1499368220,Regular,75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d
249aa52fe27e08a31d036b3a94db389c118683e423e07efa3b5ee282fd22f3e0,-1,21,1,0.12562938,1499329020,Regular,197d9f58ec94ddf5bf018cfbcfb1a18e97f3cc6862491cd55b8b542a60ee8366
197d9f58ec94ddf5bf018cfbcfb1a18e97f3cc6862491cd55b8b542a60ee8366,1,1,1,0.12562938,1499320866,Regular,249aa52fe27e08a31d036b3a94db389c118683e423e07efa3b5ee282fd22f3e0
18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157,-1,38,1,0.29211858,1498594871,Regular,97c7e0eff5e5c7d56440d2fc78496c172b32a909a22c9521a986fdc6491879d2
50b4fa21d27a440b015bccf2556e9df48edeb3d8fddaf690b4eeae956f1ae676,-1,5,1,0.2454343,1498564804,Regular,f923d25a60412edc398f5168beedc9e3ed93fa614484b8b133b8528074279d40
f923d25a60412edc398f5168beedc9e3ed93fa614484b8b133b8528074279d40,1,11,1,0.2454343,1498560832,Regular,50b4fa21d27a440b015bccf2556e9df48edeb3d8fddaf690b4eeae956f1ae676
97c7e0eff5e5c7d56440d2fc78496c172b32a909a22c9521a986fdc6491879d2,1,1,1,0.29211858,1498477793,Regular,18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157
e154fb7153eb83d9410574a11a5cb46137ef09dc23fafd3f3b01f6e822f30b06,-1,2,1,0.16191152,1498389662,Regular,97e2b1da0b0411706296164fdd6d668fa0cfdcb1afefc25747c10620b658d50b
97e2b1da0b0411706296164fdd6d668fa0cfdcb1afefc25747c10620b658d50b,1,1,1,0.16191152,1498379869,Regular,e154fb7153eb83d9410574a11a5cb46137ef09dc23fafd3f3b01f6e822f30b06
2e74ff2ab7ef4e972dfb89f502420e607207b78d54487ba66eea1991406c382d,-1,4,1,0.09925561,1498330253,Regular,0dfb44de16cb9b4257eb787712eb5837be9314085ec47a709ca3e788cb78ac54
0dfb44de16cb9b4257eb787712eb5837be9314085ec47a709ca3e788cb78ac54,1,2,1,0.09925561,1498324984,Regular,2e74ff2ab7ef4e972dfb89f502420e607207b78d54487ba66eea1991406c382d
de74908256f133e687504678a4aaad1cfdd27dedf95f208c752ba98ce3f72fc7,-1,7,1,0.09779885,1497977933,Regular,677b5d4194ea3103a36e6fbb26b01d77e4873b5f5acc79db8a0c4cc45839bcd8
88e8f8d8d6bc48be94f124237f1689b71175c17638dd3c217544506105a47cb3,-1,5,1,0.12876779,1497949386,Regular,91ee32fe6cbad8c465e1130bf63a22abf2daaa0e015a0ad56cb83299ba3802a7
91ee32fe6cbad8c465e1130bf63a22abf2daaa0e015a0ad56cb83299ba3802a7,1,1,1,0.12876779,1497945563,Regular,88e8f8d8d6bc48be94f124237f1689b71175c17638dd3c217544506105a47cb3
677b5d4194ea3103a36e6fbb26b01d77e4873b5f5acc79db8a0c4cc45839bcd8,1,2,1,0.09779885,1497910554,Regular,de74908256f133e687504678a4aaad1cfdd27dedf95f208c752ba98ce3f72fc7
c64d2cec9315dfba71ac11e92a6a69fb4fc5771dd2bd3d036621a7f556f6a9f0,1,6,1,0.09705755,1497890241,Regular,a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648
