tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc3b9a8857cf8e468bcf4bcba234370353c0471d0476d0541e09b982efb91a8,1,0,1,50.25399479,1497025562,Ticket,58330166c54b1953c846f952b13fcf1efa1397e6279382fd6c8753c3e4b84b43
0e69f0e277de94049157b01404dc63bc6b1efab940caa2faeaa2ef6e84c96315,1,0,1,50.25399479,1497025028,Ticket,18a478a419128919886679ff67a58e69cade12216a4669e6085519cea25b0abe
29e00d5db2508ea2a6798685d5dafc16a5d239e479385c685323d3669b727eed,1,0,1,50.25399479,1497025028,Ticket,4d2084a60a05abe81b1b674a757f796435655ac910f2d9ace6ab2ead23425127
305a2103b85a82485c105d7f46283bcf39ea3a32987554025c60c47fe49b692e,1,0,1,50.25399479,1497025028,Ticket,c219788dfcd71ec7496aa02af7b9338aae0680455f17b9d37fab2f7511cd20cd
47998cc51614ecd82ad2262e0d66cc67f51b0b0ea1069be7edd2d8449c021341,1,0,1,50.25399479,1497025028,Ticket,8e73864e85cdc81046dfdec816e16406823443c019d34a8ee50b5bf3fb6a6d14
483da314ae6b82c79c177a668b5bde038956d675450a48f5f3b2847c584611a6,1,0,1,50.25399479,1497025028,Ticket,bb2903eeaa794c15db2657ab1a6ac00b77de4c74eb016fdc84a2026c396e4ff9
5d90659dac6e4c52d0aa905a76885bb54ed0bcd69d28d8934ac9fc3dc4069596,1,0,1,50.25399479,1497025028,Ticket,54008763022607838ebc4e5a63ac5cebd0290043fae4640897707e48de63b82a
616b9a4a71cd3e3251d345d4141b9ad56288a7fafeb1cf56c047a1a9823dd604,1,0,1,50.25399479,1497025028,Ticket,1c02c9c037c36e13d362670b1e4a0f5aff9d16ef6d3c10d80d4692f72df57f68
6d7030da32948dec60e957d44a7242ba5d2030c0c0b5ed80764042082036021d,1,0,1,50.25399479,1497025028,Ticket,80f996c25ca3e184cf9433a4a33e75afc3a67552adc03fd58b312a296d7336e2
789cc32d512e14f1283269f838c0c3c18ed69de9b032c344593dd17e5422c87c,1,0,1,50.25399479,1497025028,Ticket,e34d1138efc5d7c86766be37f596c74c33596fdfc16e4c1ad7a9e959b6276e5e
84f14932492c5c962395686109bde1ae92c000253dfe76c1859bf15f15f01cbb,1,0,1,50.25399479,1497025028,Ticket,4f7333736614d7919fd6f383260ef7e04c35eaca3018ed373b4cd39a17f20598
b0d271c3187f6cb71e7daeb5f9ca99b58df2c43a72d2c42948db0f8451c22fac,1,0,1,50.25399479,1497025028,Ticket,bd85b7d05192dccb96545d8516923daa85a1fc864eeb5b23f570b5d90836d06c
b0fc89f09deae6280cfc5a2c3f824d71fefa199a799fe98f888c206e828045f0,1,0,1,50.25399479,1497025028,Ticket,faf0ed59c8cb2ef8f6e97e6cd5d0ec61719a7fd7b9a2a52612c8604b21c71076
bc6fd2654fb7b3b2805c14e3797265b1d77cd3506b8ddc95f497ed7b36b71997,1,0,1,50.25399479,1497025028,Ticket,0cd2cfab31a09fba5812180127d37104b6d0f5eb1f1b29dae746776da4e2f6bd
18fa6a1a4af59252972f9961a15610477be3f6d15c435cc6ddea2f0c2a7f162e,1,0,1,50.25399479,1497024956,Ticket,db9c91ffd8d2023c2976dbd623ffe43c74eb39b4fe0d053755cb4e0c5d180425
25a9e06ed9d285033d0e3aed750843f3443c04a346cd9f735e7b975969ac69f1,1,0,1,50.25399479,1497024956,Ticket,a239e4281a49ab388e87a949093a38c00a888b5a780331ad542601333385a03a
45d45f54a45c5d4a93793fbce4fda37b076304478aec680d51bd12b4f57a6985,1,0,1,50.25399479,1497024956,Ticket,a1b7111d9e9253dd6a4f1bd8aba468db264df48cb7f37d2cbad66034d7e6d94d
4d7b106897d9354d9a5c88211488122f1760a66e8951f9d973a1cd527709e3e8,1,0,1,50.25399479,1497024956,Ticket,37081ded8b52ab094eb779ec77e88a3635590d531b22f5f33bf37069f6c1bc0c
613ec4cbe06a7acb1a961bc6bd9a714e4a4f46545c7bebbe1b67600d88443f65,1,0,1,50.25399479,1497024956,Ticket,bac060b6a7221ea7b590ae930e9d2f07789b36f742c38a8af5c3ebc9b9a15b28
6fd88b70e3b75a0fbb1e49ec41b956e9fc9d5d194b99919bc8bbb32fe8dea056,1,0,1,50.25399479,1497024956,Ticket,989c873ec45aee5c8756f3d31063604dd489d8cf46be96ead87ff4d5ee2ad810
87c31be2c265e57200fece72ee15398462337022c13d033d5fd8b5829f98d401,1,0,1,50.25399479,1497024956,Ticket,31dcdfe756fd7d26c67f4bc59902dcce082c620ecc4ac224f3e84692f7dcb825
8b8a5ce7e7359e5b614c589c0a40f1d0c2004101e074d1d9b20ce720c336f8fd,1,0,1,50.25399479,1497024956,Ticket,b36982649b3690a4dc7895e5401542bce9720f1b20aa440ee32e049b83bff197
8fa3d8a77bb19fd1234b0124d0024320cdaaf8cd8a93fd91da9c3e367bfb9f1b,1,0,1,50.25399479,1497024956,Ticket,2801f9b9b50f0bc84b09e2da6b63d76d58240fab6ab87745368e55f598e37e88
9759014e3bad3af56fcfb84db442069dd3e5207ff37c3fecf7cfc8fbb2b30304,1,0,1,50.25399479,1497024956,Ticket,27577289a92d2a9945c6777c5f6160d124d880d04f63a3a8c4defe0b7b74be1d
ac89ef011992204f75975761348c03ccd57509810aec4897144731f0b956839a,1,0,1,50.25399479,1497024956,Ticket,69cb4f6075544afe578e9c262f05dedf9917ef3fd8fcacd7173747aefde8c05b
bc7d271e5771366242104876e6cec678f83192e6ae6dd438626363a51aeec7df,1,0,1,50.25399479,1497024956,Ticket,5d6e55c537951ba244659089ca0f227fbefd3776b8c37fc2429efa552dd86d28
c7d9519efd7bc12107c7f0818dd853e3b5ef18940d83181d57295111d4f517c4,1,0,1,50.25399479,1497024956,Ticket,6cbd212579708a9885ab6bd73054343c203d77cd2a03726938f82a1576a1e360
cd1337115cdb9f74d10cadc795e0b6a4d05d8fa58afa254b91f27303e181ae87,1,0,1,50.25399479,1497024956,Ticket,20394b048734eb9d83aa7c1eea6c89064d70f0ea83777f7f4b796df3e516e216
d2a9364ec3a4ed88fefdfa71e4c14f57df5ceb3fd35820bbd03de73e4299e3a2,1,0,1,50.25399479,1497024956,Ticket,941a3074b7771ae7bc9cf04886f195c16c5667cfa7e736ec4c4d919d05f393d2
fd75d90cbcda69e99be0437f6779e2b5f9cf5c0255014bcde2e79c3098359537,1,0,1,50.25399479,1497024956,Ticket,33251cce7e40b8ff33c59fffad583582fdba446877a1853a027372676d7b46b2
0b259b2b1e7ad8813167974af3fca1d6f7c0111fc65bc8e7e6b6a615a1175df5,1,0,1,50.25399479,1497024876,Ticket,0e89fc473383df78fb47fea11e33f4e407d983aec35c03a2e648b75b861af71b
3d8ad643f552892c4c5fe543932fc3747d7f790331d94c68880c1ac50e532d87,1,0,1,50.25399479,1497024876,Ticket,a99eb400cdc8dd56e5d3cfdbca0f06c73c159dcdf8f4bf7c79213d242e2bf0e2
58461f13916dc2332427dd449cf05989eb28adb82f73a9c002fb446bba563a11,1,0,1,50.25399479,1497024876,Ticket,c5098a162f4810a0409d0d84e9f96e001ae713923e695be907231f3486efa917
5bb59eaa1930a54886fc4827d9a1d5dffa9c022daa3a08b1594ea0a0909ed55d,1,0,1,50.25399479,1497024876,Ticket,87747aae26e7af488aa3242565e1d73a6217eec687e022e4515f6b2c1d9c99ba
5c071e04dfa1d05fd3ba12442d46ffda10ea3d56e25f86256fa95ef73e22b74b,1,0,1,50.25399479,1497024876,Ticket,f0e7985589f4e304cd290ebb67f55141622ea5c0fea008213b6a041365397f72
5e46a3df05e71837822be0ccf96b90e6e71c92df47f8f38f081aa1d8bf83fbdc,1,0,1,50.25399479,1497024876,Ticket,48bf86e3b7f03387f61078fe359810442d76295be0e2281e602907cd232731ef
6b42cdc59fb088c78892ee83ecaa52c80b91d2e3b6e2bdb65e77fac21af11187,1,0,1,50.25399479,1497024876,Ticket,5b52a8dfba9c4766539824519917ef30cd3645f48fcdee5e1b7b6a4ff764a93a
af48b04f42364d4e9cc4e78744efc1131f6be9e86154bfc0faadac23054ecec6,1,0,1,50.25399479,1497024876,Ticket,9ba2fe657b78d157929f9252e0be007009c67656ce61ab2da99a5158fde962ec
bd34de0c318bde4f29226e1e22052fcbbc162220a3386d73c536b8b3d958f518,1,0,1,50.25399479,1497024876,Ticket,bdda18445efbdc58dabfc5f6931a951f41fe35c508c21d5e09f71be67204289e
bd73ea86c1968759eba5fd4cf00965c8b5cc44321e126fbb8e8638e24ab966ed,1,0,1,50.25399479,1497024876,Ticket,d4b4aef3856b305140b04a0323ac75b884db2c595fa365ae10170ba193087822
cfc33341fccc0f0e08628673d4a2d5f163774199d0c8fab0d74e5bf0d1327384,1,0,1,50.25399479,1497024876,Ticket,be8d2a6b3dd3dc07301ad3c35074c545b6c38bb761e22d433b8a4a3de85df961
e6bb928fa3b6a42ad6f63bf8616249aea16c0047635e6771d1a4df7c2a92d4dd,1,0,1,50.25399479,1497024876,Ticket,8dfe22c276ae9fb42b8e1844619fc32bad74400362987a52541681f200313d4f
e99e8a51b817c3da3c08bfed1c066dda8d56fcc987e601f945fb194c46e465cc,1,0,1,50.25399479,1497024876,Ticket,8ae4ab545d816b4bcb1fca1021f4079534bd5b387c36a611de9353579818123f
ec092c81e207a2c68038de17b6c2f0d52e0b174c2ac2a1e7edcb157bf5502bdf,1,0,1,50.25399479,1497024876,Ticket,26341a5468223b1ac32473e4da7e851f1278c9c9a11aa6430203f277d5ea9752
02ca8d6f0ca5de8606772d764b61989a79c35d6212d6993464e535673c3df9f1,1,0,1,50.25399479,1497024840,Ticket,65fc52b460ec036f1a1b0ca03e2bdf10b9c874f659d7df9d055d576a84f782aa
11d46952e83f82ab9abb89d4c66ab789d3c5f7fb1192b81df42951ac8f1bf502,1,0,1,50.25399479,1497024840,Ticket,fc51c7eec394f0723828a9d27d5e786316486541d9d96bf47d32d634304afa3f
135eea74f0a6f2258efecf404602cecacca981712a1c8a9c37a377ee7445e25f,1,0,1,50.25399479,1497024840,Ticket,006caeb88b1f29808db3ed191c110f32ba2c79a06c32115a0b9db20bd1db02f8
2b3f78787c5a683ed826fe997ec92b54918fd92d123ac4ab1e7085ef9d8bcebb,1,0,1,50.25399479,1497024840,Ticket,2d32b5b18a497ac1ea2cac1b74a25837d924117aa33ea3abedf0b9f5c3d161f0
31d537c63c0c82fd393594a196b0d84bba34bf9d7384020bcbee925d97f021ae,1,0,1,50.25399479,1497024840,Ticket,ccff0ce169764b8cd4b5cfb9782e1854122c9ce6c8dd83935274c1c73b629b66
43b235a728eef09183cd45617281429f2d241c5243fe7876a3f04ca5992f3519,1,0,1,50.25399479,1497024840,Ticket,ea47a9689ebed205ff135dab51446c6e463fce14e68df925125f419d3a126f6f
5be4660fe4aaed054957c6d36085e5edb4e4ab1c1a94acd94599417027c31a50,1,0,1,50.25399479,1497024840,Ticket,4319b0a5d0042f00472f7bd4076b340e9ba1b132e945834b300d6fd48ae4197a
616599496a222d102e33ad901eb7dc7a90b1cde65c2f859ac48190a6862c25f6,1,0,1,50.25399479,1497024840,Ticket,a4e3c8e16671d0872f561c9ee50a6504d4dc693bcb3d17da7e9a38287ff48c59
789f55df0894a1d3990f6414e5953accf507e3ae51a37bade90020d32033c002,1,0,1,50.25399479,1497024840,Ticket,9d399bfd875ba178b1f36386d331abdf7642174c406dc48b4b8e466ee58f0453
9003c621cc832c27721def0bad80f9815281734cdd56c6623f9e4dec8ee5997e,1,0,1,50.25399479,1497024840,Ticket,38421975ccfc36c24f07e8e53b5f6d2866f559e302e52ad7496d2442e218edbd
9b91c6dbc85e9280f6af53055ab348339428692e85eaef7a86431414406680a1,1,0,1,50.25399479,1497024840,Ticket,d7ce9a5aae7d62cfe7ca4eb7516293e7b943c8970b4fb2165cc1aef40c998316
9f98c44722745dc352726525c52b5c53a2c01841d609b1e4aa5d158d4c803fcc,1,0,1,50.25399479,1497024840,Ticket,c39465127ba06b050169db7e5a4aa1c7466f8072abf0b5cbaabaabb268945e11
b0fdb6f18606b1ed3bffc832ffc2a0643f5c0802adaae61b40dc2ff31a2303e5,1,0,1,50.25399479,1497024840,Ticket,b9a978ff5cc8d3ed0c79cfba3f1080577ae7b7d65f68099849e5861088848cbd
ccab54258588ba850eda5cf37ce708fa9146a883100035a14d3b0ea3de3a257d,1,0,1,50.25399479,1497024840,Ticket,921bafb533a8dda57cc00991cd8b2810829b7c372d7271b254b781cd2349a858
d56a61b6dd71abf690da5d44750da8ed20dbd6da6f4c7c5add9d570f9c2c3e3a,1,0,1,50.25399479,1497024840,Ticket,bb20f8b53e6ca41cccadc9c7a316104a050242ca890887ec2d59c806f54c9087
ef0d8eeec23f02ce53d718eb6e6e75a9a8d7d483dddd7c7acb32c093f56b951d,1,0,1,50.25399479,1497024840,Ticket,e4b1435e2d7c791a2bcec628b8f4f0ab5580df64bed163b60f4056e80ade9327
1b3170e9b7f401f5c5abce83106b3d6a358f96e26ae42cab90e83b63370b0604,1,0,1,50.25399479,1497024665,Ticket,633c1465baa5d82237006c738def654a9107e036c6da148fa869b08bdc9e6956
20ee4148d1b4cbde9ae636750db63921edf235c5747ba66a631aab754d853fe0,1,0,1,50.25399479,1497024665,Ticket,5e665727190f89352159913174f3ad6ff9d5a33b9312e2f60850a932e1d965ee
2ae606662478607e400f5bc6f2701ff4071af482885a3098777f39a23a9238f5,1,0,1,50.25399479,1497024665,Ticket,1cfaae99d6f2ac4642f736b7b6594a1695fefd707fafb8c2115b455f87bb1941
35b8676234b9798509f84397304170729a6ef0d162444d387d1170fa18dc44b8,1,0,1,50.25399479,1497024665,Ticket,0ec561ddda49f029b9b8fb7dbfd952b46a20d90d5abccb561ec241f65561ffce
4eae240d7984b2c78b6eba677ea3697807395d2c8ccd04583be9805a72d65667,1,0,1,50.25399479,1497024665,Ticket,8fadd68c1ffc66e30a3c4d97d17d0a1c02708c7f675b505013d5bf34cbd2b3c7
b8747ef780b5ba3f2ab42675e95da0bfe56ed4bff3ef44eeac70c980742ab20c,1,0,1,50.25399479,1497024665,Ticket,e54e82ef355a0c5052e7a72f95d08c81860973ea68d8c6943e97cdc377eb7009
c8ee63a82995a532c03f4fd9de6828e395741b4491308208eb48e0c2c2f08c19,1,0,1,50.25399479,1497024665,Ticket,2586caf88c5dbffdf03db5e3898ce12c2a93bb9557ef2d6d496417104fe7706d
d4b575a7f5cd77af81dfb8a5328f9f207adbff153f20ac7251f949b756d96474,1,0,1,50.25399479,1497024665,Ticket,056648e25732baa3e818517697e2ebbf1522d90e7297626067aab9f4d43b5be5
e0d0968da45d63edcf212e4ff1a1158ab7cb3d6cd25e111390ef878603b80a42,1,0,1,50.25399479,1497024665,Ticket,e628f3a9e23f454f32ff85f6a5a4d1bee9c88cc8aad6997dc986113747939ba9
