tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fbdb5e6182c0eaaff66ec0bc36942f145af81eb1cbb65c8d00b4b569a096646,-1,0,1,0.61561723,1532231653,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,11,1,0.61561723,1532225460,Regular,8fbdb5e6182c0eaaff66ec0bc36942f145af81eb1cbb65c8d00b4b569a096646
fbcdd6382991219d50552afd421c0c454c02ebded739976bb262d8d798d4520a,1,1,1,0.0343963,1532143416,Regular,c98f6cd8eeb546587fa249a613b15452c1d2c6ae84865c59cc8552f0aae1aa77
fbcdd6382991219d50552afd421c0c454c02ebded739976bb262d8d798d4520a,-1,0,1,0.6346523,1532143416,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,72,1,0.6346523,1532138913,Regular,fbcdd6382991219d50552afd421c0c454c02ebded739976bb262d8d798d4520a
0f0cf18a1f92814508ee894dc191e8fc5c9ab8677bee36e308fcb98b1bf1cd90,1,0,1,0.01259264,1532056195,Regular,b653b768968af9747e3e8beae2c509ba478d24a0241a930a8f9713bd3141f1bd
0f0cf18a1f92814508ee894dc191e8fc5c9ab8677bee36e308fcb98b1bf1cd90,-1,0,1,0.01849803,1532056195,Regular,ca367a20ef948e61632b40196ac1b08ae10e6ef1d00343f6edf69ca1722797b1
0f0cf18a1f92814508ee894dc191e8fc5c9ab8677bee36e308fcb98b1bf1cd90,-1,1,1,0.02500696,1532056195,Regular,3a48d21fc775a0d2753fae1785f18074cc744419db381b1f0ac55f18fa592a7b
0f0cf18a1f92814508ee894dc191e8fc5c9ab8677bee36e308fcb98b1bf1cd90,-1,2,1,0.66967565,1532056195,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,82,1,0.66967565,1532052570,Regular,0f0cf18a1f92814508ee894dc191e8fc5c9ab8677bee36e308fcb98b1bf1cd90
3a48d21fc775a0d2753fae1785f18074cc744419db381b1f0ac55f18fa592a7b,1,1,1,0.02500696,1531971302,Regular,0f0cf18a1f92814508ee894dc191e8fc5c9ab8677bee36e308fcb98b1bf1cd90
3a48d21fc775a0d2753fae1785f18074cc744419db381b1f0ac55f18fa592a7b,-1,0,1,0.62526296,1531971302,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,125,1,0.62526296,1531966369,Regular,3a48d21fc775a0d2753fae1785f18074cc744419db381b1f0ac55f18fa592a7b
ca367a20ef948e61632b40196ac1b08ae10e6ef1d00343f6edf69ca1722797b1,1,1,1,0.01849803,1531885928,Regular,0f0cf18a1f92814508ee894dc191e8fc5c9ab8677bee36e308fcb98b1bf1cd90
ca367a20ef948e61632b40196ac1b08ae10e6ef1d00343f6edf69ca1722797b1,-1,0,1,0.66136011,1531885928,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
ca367a20ef948e61632b40196ac1b08ae10e6ef1d00343f6edf69ca1722797b1,-1,1,1,0.05755992,1531885928,Regular,856ac1c51845f697964df0dcdc87ea256dc3a341a4d67c96c2264dd596a35022
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,154,1,0.66136011,1531879962,Regular,ca367a20ef948e61632b40196ac1b08ae10e6ef1d00343f6edf69ca1722797b1
856ac1c51845f697964df0dcdc87ea256dc3a341a4d67c96c2264dd596a35022,-1,0,1,0.65781592,1531798567,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
856ac1c51845f697964df0dcdc87ea256dc3a341a4d67c96c2264dd596a35022,1,0,1,0.05755992,1531798567,Regular,ca367a20ef948e61632b40196ac1b08ae10e6ef1d00343f6edf69ca1722797b1
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,123,1,0.65781592,1531793556,Regular,856ac1c51845f697964df0dcdc87ea256dc3a341a4d67c96c2264dd596a35022
65240e2da6fd865e6a3b8bd2befbfbb96f0299570181162e8fafda59ff4458db,1,1,1,0.00350538,1531712126,Regular,f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06
65240e2da6fd865e6a3b8bd2befbfbb96f0299570181162e8fafda59ff4458db,-1,1,1,0.07576124,1531712126,Regular,88eb8a0b50bd44764761787fb616cc4d3e0674d0a12ae795189914c07c095227
65240e2da6fd865e6a3b8bd2befbfbb96f0299570181162e8fafda59ff4458db,-1,0,1,0.62816614,1531712126,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,84,1,0.62816614,1531707153,Regular,65240e2da6fd865e6a3b8bd2befbfbb96f0299570181162e8fafda59ff4458db
88eb8a0b50bd44764761787fb616cc4d3e0674d0a12ae795189914c07c095227,-1,0,1,0.67601724,1531624193,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
88eb8a0b50bd44764761787fb616cc4d3e0674d0a12ae795189914c07c095227,1,0,1,0.07576124,1531624193,Regular,65240e2da6fd865e6a3b8bd2befbfbb96f0299570181162e8fafda59ff4458db
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,41,1,0.67601724,1531622459,Regular,88eb8a0b50bd44764761787fb616cc4d3e0674d0a12ae795189914c07c095227
9694f184db1be2ed0a962f9d6683c0fa541d66149454022fb9059fdbb951984e,-1,0,1,0.69603483,1531539078,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
9694f184db1be2ed0a962f9d6683c0fa541d66149454022fb9059fdbb951984e,-1,1,1,0.01314529,1531539078,Regular,2ee4db7a063166183132dd3a6f3dab8c6d046ee6fb70184a81a84f2192028cdf
9694f184db1be2ed0a962f9d6683c0fa541d66149454022fb9059fdbb951984e,1,1,1,0.00875812,1531539078,Regular,2fc64c5f78710b8d7e1a54728a3236caae39f7dddec8fb70d607fdaa1630a9f9
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,99,1,0.69603483,1531534258,Regular,9694f184db1be2ed0a962f9d6683c0fa541d66149454022fb9059fdbb951984e
2ee4db7a063166183132dd3a6f3dab8c6d046ee6fb70184a81a84f2192028cdf,-1,0,1,0.71340129,1531450966,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
2ee4db7a063166183132dd3a6f3dab8c6d046ee6fb70184a81a84f2192028cdf,1,0,1,0.01314529,1531450966,Regular,9694f184db1be2ed0a962f9d6683c0fa541d66149454022fb9059fdbb951984e
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,141,1,0.71340129,1531448685,Regular,2ee4db7a063166183132dd3a6f3dab8c6d046ee6fb70184a81a84f2192028cdf
9bcff435c787273891b7f2b36dc4ffec4e9a5574aba8372879979b6cdff72979,-1,0,1,0.67680209,1531365816,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
9bcff435c787273891b7f2b36dc4ffec4e9a5574aba8372879979b6cdff72979,1,1,1,0.00151126,1531365816,Regular,f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06
9bcff435c787273891b7f2b36dc4ffec4e9a5574aba8372879979b6cdff72979,-1,1,1,0.02513117,1531365816,Regular,a1d1cdc2ba301e84eef967c9ea127d8f4a7f68cc27597556a00affda101a4b1e
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,114,1,0.67680209,1531361492,Regular,9bcff435c787273891b7f2b36dc4ffec4e9a5574aba8372879979b6cdff72979
c8d5beda876a11be6d01bd24960a0237be54582b692a9eb7bd14b88d50173755,-1,0,1,0.70292809,1531279511,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
c8d5beda876a11be6d01bd24960a0237be54582b692a9eb7bd14b88d50173755,1,0,1,0.00267209,1531279511,Regular,f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,133,1,0.70292809,1531274940,Regular,c8d5beda876a11be6d01bd24960a0237be54582b692a9eb7bd14b88d50173755
a1d1cdc2ba301e84eef967c9ea127d8f4a7f68cc27597556a00affda101a4b1e,-1,0,1,0.72538717,1531196698,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
a1d1cdc2ba301e84eef967c9ea127d8f4a7f68cc27597556a00affda101a4b1e,1,1,1,0.02513117,1531196698,Regular,9bcff435c787273891b7f2b36dc4ffec4e9a5574aba8372879979b6cdff72979
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,173,1,0.72538717,1531188564,Regular,a1d1cdc2ba301e84eef967c9ea127d8f4a7f68cc27597556a00affda101a4b1e
f56b8e19e8e38e58ae3cf48a52002079bbd07528e287c37ea1aacc9f32ed36ed,-1,0,1,0.00261402,1531106857,Regular,75a13886f52b735b831df35f1c6f961d9c26f49841fe193806f147771479f15f
f56b8e19e8e38e58ae3cf48a52002079bbd07528e287c37ea1aacc9f32ed36ed,1,0,1,0.00120617,1531106857,Regular,f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06
f56b8e19e8e38e58ae3cf48a52002079bbd07528e287c37ea1aacc9f32ed36ed,-1,1,1,0.69452712,1531106857,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
f56b8e19e8e38e58ae3cf48a52002079bbd07528e287c37ea1aacc9f32ed36ed,-1,2,1,0.00276503,1531106857,Regular,326c6d3856a3270d80b421f1a3db647f3b5102749cf3db165e1af89a420792fa
f56b8e19e8e38e58ae3cf48a52002079bbd07528e287c37ea1aacc9f32ed36ed,-1,3,1,0.002054,1531106857,Regular,2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,180,1,0.69452712,1531103065,Regular,f56b8e19e8e38e58ae3cf48a52002079bbd07528e287c37ea1aacc9f32ed36ed
2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e,-1,0,1,0.00608791,1531017299,Regular,ed938a2097a19cbf3a10227dc80d800b8e2a95bbe9c3904c62de2995eb850a91
2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e,1,0,1,0.002054,1531017299,Regular,f56b8e19e8e38e58ae3cf48a52002079bbd07528e287c37ea1aacc9f32ed36ed
2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e,-1,1,1,0.00808558,1531017299,Regular,62366bbf3a7e4a90210424dac4a095f370b1cbd84e93437f96f3e47bede912e9
2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e,-1,2,1,0.00874776,1531017299,Regular,675543cc19cec134f84d69a30a0e596564680056d7d8338e16e929eef21dbb8e
2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e,-1,4,1,0.00618111,1531017299,Regular,fe6de30084fa75e864d2defbbc1e56805c1d1e742f1abcfd78cbbd5aca47e294
2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e,-1,3,1,0.05655163,1531017299,Regular,7d791d57cae874d642dce3ca2c150ead969d25036540de58bdee85a24914ac06
2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e,-1,5,1,0.70937147,1531017299,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e,-1,6,1,0.00828054,1531017299,Regular,731850f0751cfe450802f889dc8bb63825a0ecb86f93c4e4395d9cf44ed1c555
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,18,1,0.70937147,1531015903,Regular,2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e
ed938a2097a19cbf3a10227dc80d800b8e2a95bbe9c3904c62de2995eb850a91,1,1,1,0.00608791,1530932044,Regular,2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e
ed938a2097a19cbf3a10227dc80d800b8e2a95bbe9c3904c62de2995eb850a91,-1,0,1,0.70634391,1530932044,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,62,1,0.70634391,1530929286,Regular,ed938a2097a19cbf3a10227dc80d800b8e2a95bbe9c3904c62de2995eb850a91
7d791d57cae874d642dce3ca2c150ead969d25036540de58bdee85a24914ac06,-1,1,1,0.05936599,1530850370,Regular,fbb6e2ef8fcec06a09fcd2d660bf342f5bf444867c2a3c5a300d8b7de54cc329
7d791d57cae874d642dce3ca2c150ead969d25036540de58bdee85a24914ac06,1,1,1,0.05655163,1530850370,Regular,2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e
7d791d57cae874d642dce3ca2c150ead969d25036540de58bdee85a24914ac06,-1,0,1,0.69760764,1530850370,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,116,1,0.69760764,1530842937,Regular,7d791d57cae874d642dce3ca2c150ead969d25036540de58bdee85a24914ac06
fbb6e2ef8fcec06a09fcd2d660bf342f5bf444867c2a3c5a300d8b7de54cc329,1,1,1,0.05936599,1530761525,Regular,7d791d57cae874d642dce3ca2c150ead969d25036540de58bdee85a24914ac06
fbb6e2ef8fcec06a09fcd2d660bf342f5bf444867c2a3c5a300d8b7de54cc329,-1,0,1,0.75962199,1530761525,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,98,1,0.75962199,1530756786,Regular,fbb6e2ef8fcec06a09fcd2d660bf342f5bf444867c2a3c5a300d8b7de54cc329
731850f0751cfe450802f889dc8bb63825a0ecb86f93c4e4395d9cf44ed1c555,1,1,1,0.00828054,1530677198,Regular,2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e
731850f0751cfe450802f889dc8bb63825a0ecb86f93c4e4395d9cf44ed1c555,-1,2,1,0.0227255,1530677198,Regular,a18d56f669cf0cc69516869e8931c36d210756bb9c1870303a48529e0eac57ea
731850f0751cfe450802f889dc8bb63825a0ecb86f93c4e4395d9cf44ed1c555,-1,1,1,0.77634227,1530677198,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
731850f0751cfe450802f889dc8bb63825a0ecb86f93c4e4395d9cf44ed1c555,-1,0,1,0.00980077,1530677198,Regular,97cfe704e76712bfeea73bba482f7de9c3aee0d0ba16b73ca567f1c0ad674b8e
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,103,1,0.77634227,1530670254,Regular,731850f0751cfe450802f889dc8bb63825a0ecb86f93c4e4395d9cf44ed1c555
326c6d3856a3270d80b421f1a3db647f3b5102749cf3db165e1af89a420792fa,1,0,1,0.00276503,1530591183,Regular,f56b8e19e8e38e58ae3cf48a52002079bbd07528e287c37ea1aacc9f32ed36ed
326c6d3856a3270d80b421f1a3db647f3b5102749cf3db165e1af89a420792fa,-1,0,1,0.80302103,1530591183,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,50,1,0.80302103,1530583747,Regular,326c6d3856a3270d80b421f1a3db647f3b5102749cf3db165e1af89a420792fa
97cfe704e76712bfeea73bba482f7de9c3aee0d0ba16b73ca567f1c0ad674b8e,1,0,1,0.00980077,1530502896,Regular,731850f0751cfe450802f889dc8bb63825a0ecb86f93c4e4395d9cf44ed1c555
97cfe704e76712bfeea73bba482f7de9c3aee0d0ba16b73ca567f1c0ad674b8e,-1,0,1,0.02383061,1530502896,Regular,db36e7fc18288ea5dec4b4f858d328931ca424546b7ca5dc779591c10a7fc35a
97cfe704e76712bfeea73bba482f7de9c3aee0d0ba16b73ca567f1c0ad674b8e,-1,1,1,0.78639216,1530502896,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,71,1,0.78639216,1530497608,Regular,97cfe704e76712bfeea73bba482f7de9c3aee0d0ba16b73ca567f1c0ad674b8e
62366bbf3a7e4a90210424dac4a095f370b1cbd84e93437f96f3e47bede912e9,1,1,1,0.00808558,1530419061,Regular,2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e
62366bbf3a7e4a90210424dac4a095f370b1cbd84e93437f96f3e47bede912e9,-1,0,1,0.70834158,1530419061,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,43,1,0.70834158,1530411455,Regular,62366bbf3a7e4a90210424dac4a095f370b1cbd84e93437f96f3e47bede912e9
a18d56f669cf0cc69516869e8931c36d210756bb9c1870303a48529e0eac57ea,1,1,1,0.0227255,1530330014,Regular,731850f0751cfe450802f889dc8bb63825a0ecb86f93c4e4395d9cf44ed1c555
a18d56f669cf0cc69516869e8931c36d210756bb9c1870303a48529e0eac57ea,-1,1,1,0.05321932,1530330014,Regular,52eedcee64c2e19d5b00cb3a4792b91244225573d9d81b3a6a72ae602cf641cc
a18d56f669cf0cc69516869e8931c36d210756bb9c1870303a48529e0eac57ea,-1,0,1,0.76992818,1530330014,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,110,1,0.76992818,1530325304,Regular,a18d56f669cf0cc69516869e8931c36d210756bb9c1870303a48529e0eac57ea
52eedcee64c2e19d5b00cb3a4792b91244225573d9d81b3a6a72ae602cf641cc,-1,0,1,0.75347532,1530243094,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
52eedcee64c2e19d5b00cb3a4792b91244225573d9d81b3a6a72ae602cf641cc,1,0,1,0.05321932,1530243094,Regular,a18d56f669cf0cc69516869e8931c36d210756bb9c1870303a48529e0eac57ea
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,38,1,0.75347532,1530238388,Regular,52eedcee64c2e19d5b00cb3a4792b91244225573d9d81b3a6a72ae602cf641cc
db36e7fc18288ea5dec4b4f858d328931ca424546b7ca5dc779591c10a7fc35a,-1,0,1,0.02500132,1530159186,Regular,442a2b836be26329cd45879eb8eb93d40e887a7c57e0e4797cb2cef555625ccf
db36e7fc18288ea5dec4b4f858d328931ca424546b7ca5dc779591c10a7fc35a,-1,2,1,0.05063211,1530159186,Regular,2bf349a68fcd5a01170835d71994e5fc3e7b84eacf738079b33500674ef60a9c
db36e7fc18288ea5dec4b4f858d328931ca424546b7ca5dc779591c10a7fc35a,-1,1,1,0.84878518,1530159186,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
db36e7fc18288ea5dec4b4f858d328931ca424546b7ca5dc779591c10a7fc35a,1,1,1,0.02383061,1530159186,Regular,97cfe704e76712bfeea73bba482f7de9c3aee0d0ba16b73ca567f1c0ad674b8e
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,147,1,0.84878518,1530151800,Regular,db36e7fc18288ea5dec4b4f858d328931ca424546b7ca5dc779591c10a7fc35a
2bf349a68fcd5a01170835d71994e5fc3e7b84eacf738079b33500674ef60a9c,1,1,1,0.05063211,1530072481,Regular,db36e7fc18288ea5dec4b4f858d328931ca424546b7ca5dc779591c10a7fc35a
2bf349a68fcd5a01170835d71994e5fc3e7b84eacf738079b33500674ef60a9c,-1,0,1,0.95088811,1530072481,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,113,1,0.95088811,1530066006,Regular,2bf349a68fcd5a01170835d71994e5fc3e7b84eacf738079b33500674ef60a9c
442a2b836be26329cd45879eb8eb93d40e887a7c57e0e4797cb2cef555625ccf,-1,0,1,0.92525732,1529983423,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
442a2b836be26329cd45879eb8eb93d40e887a7c57e0e4797cb2cef555625ccf,1,1,1,0.02500132,1529983423,Regular,db36e7fc18288ea5dec4b4f858d328931ca424546b7ca5dc779591c10a7fc35a
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,146,1,0.92525732,1529979809,Regular,442a2b836be26329cd45879eb8eb93d40e887a7c57e0e4797cb2cef555625ccf
675543cc19cec134f84d69a30a0e596564680056d7d8338e16e929eef21dbb8e,-1,1,1,0.0145592,1529898123,Regular,be86d20ff44c5ba1b8a0637d3a1efa0184842e1a3437f06fdbc26eab8d59352e
675543cc19cec134f84d69a30a0e596564680056d7d8338e16e929eef21dbb8e,-1,2,1,0.88402976,1529898123,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
675543cc19cec134f84d69a30a0e596564680056d7d8338e16e929eef21dbb8e,1,0,1,0.00874776,1529898123,Regular,2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e
675543cc19cec134f84d69a30a0e596564680056d7d8338e16e929eef21dbb8e,-1,0,1,0.0107468,1529898123,Regular,4d598f89fb11a72c0285da99a9a4ab18e9a18e524dc887c33ed01bef09a2632c
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,60,1,0.88402976,1529893460,Regular,675543cc19cec134f84d69a30a0e596564680056d7d8338e16e929eef21dbb8e
fe6de30084fa75e864d2defbbc1e56805c1d1e742f1abcfd78cbbd5aca47e294,-1,1,1,0.88902237,1529809426,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
fe6de30084fa75e864d2defbbc1e56805c1d1e742f1abcfd78cbbd5aca47e294,-1,0,1,0.01758074,1529809426,Regular,181cde221a21b8410d3aca361aecaf38b914fe10990608a258c1649792513fc9
fe6de30084fa75e864d2defbbc1e56805c1d1e742f1abcfd78cbbd5aca47e294,1,0,1,0.00618111,1529809426,Regular,2ce86637c0a2021038ec6c2afb91965faaaebde149afa466a9171054b15c2c1e
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,24,1,0.88902237,1529806195,Regular,fe6de30084fa75e864d2defbbc1e56805c1d1e742f1abcfd78cbbd5aca47e294
181cde221a21b8410d3aca361aecaf38b914fe10990608a258c1649792513fc9,1,0,1,0.01758074,1529723499,Regular,fe6de30084fa75e864d2defbbc1e56805c1d1e742f1abcfd78cbbd5aca47e294
181cde221a21b8410d3aca361aecaf38b914fe10990608a258c1649792513fc9,-1,0,1,1.01783674,1529723499,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,64,1,1.01783674,1529720430,Regular,181cde221a21b8410d3aca361aecaf38b914fe10990608a258c1649792513fc9
4d598f89fb11a72c0285da99a9a4ab18e9a18e524dc887c33ed01bef09a2632c,-1,1,1,0.99574668,1529639058,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
4d598f89fb11a72c0285da99a9a4ab18e9a18e524dc887c33ed01bef09a2632c,-1,0,1,0.01542212,1529639058,Regular,4e04d1d6b5c24a8e5d9b31a0ceedb4ddef69dbd7eec832a3d9df769bf75e9733
4d598f89fb11a72c0285da99a9a4ab18e9a18e524dc887c33ed01bef09a2632c,1,1,1,0.0107468,1529639058,Regular,675543cc19cec134f84d69a30a0e596564680056d7d8338e16e929eef21dbb8e
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,165,1,0.99574668,1529633429,Regular,4d598f89fb11a72c0285da99a9a4ab18e9a18e524dc887c33ed01bef09a2632c
4e04d1d6b5c24a8e5d9b31a0ceedb4ddef69dbd7eec832a3d9df769bf75e9733,-1,1,1,0.02663279,1529551823,Regular,aefe7076b51b75f2e7b3c2e16b36469a2adb68917c1f05708c8c84b231145abc
4e04d1d6b5c24a8e5d9b31a0ceedb4ddef69dbd7eec832a3d9df769bf75e9733,-1,0,1,0.98921133,1529551823,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
4e04d1d6b5c24a8e5d9b31a0ceedb4ddef69dbd7eec832a3d9df769bf75e9733,1,0,1,0.01542212,1529551823,Regular,4d598f89fb11a72c0285da99a9a4ab18e9a18e524dc887c33ed01bef09a2632c
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,123,1,0.98921133,1529546890,Regular,4e04d1d6b5c24a8e5d9b31a0ceedb4ddef69dbd7eec832a3d9df769bf75e9733
aefe7076b51b75f2e7b3c2e16b36469a2adb68917c1f05708c8c84b231145abc,1,1,1,0.02663279,1529462580,Regular,4e04d1d6b5c24a8e5d9b31a0ceedb4ddef69dbd7eec832a3d9df769bf75e9733
aefe7076b51b75f2e7b3c2e16b36469a2adb68917c1f05708c8c84b231145abc,-1,0,1,1.02688879,1529462580,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,189,1,1.02688879,1529460747,Regular,aefe7076b51b75f2e7b3c2e16b36469a2adb68917c1f05708c8c84b231145abc
be86d20ff44c5ba1b8a0637d3a1efa0184842e1a3437f06fdbc26eab8d59352e,1,0,1,0.0145592,1529376339,Regular,675543cc19cec134f84d69a30a0e596564680056d7d8338e16e929eef21dbb8e
be86d20ff44c5ba1b8a0637d3a1efa0184842e1a3437f06fdbc26eab8d59352e,-1,2,1,0.98337468,1529376339,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
be86d20ff44c5ba1b8a0637d3a1efa0184842e1a3437f06fdbc26eab8d59352e,-1,1,1,0.90699684,1529376339,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
be86d20ff44c5ba1b8a0637d3a1efa0184842e1a3437f06fdbc26eab8d59352e,-1,0,1,1.12477568,1529376339,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,13,1,0.90699684,1529374087,Regular,be86d20ff44c5ba1b8a0637d3a1efa0184842e1a3437f06fdbc26eab8d59352e
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,18,1,0.98337468,1529287858,Regular,be86d20ff44c5ba1b8a0637d3a1efa0184842e1a3437f06fdbc26eab8d59352e
