tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e85a65d95aea6176a1c1d497198c36a585cd69048e36a4173b31e62334b0ee,1,0,1,5.97,1612373965,Regular,556b3072daed119a05881da7fa6a554f3a22edb89f3450b309beef4742461afb
d8417c0404f2340e025a866b493c9bee395f5f1a9dd39e2a2f50953ac3d7f598,-1,0,1,13.29,1612291900,Regular,eddbd960452dfc65cddd4b7d3c780d8034deecdd2ceb1d915dfeabd0c204a982
eddbd960452dfc65cddd4b7d3c780d8034deecdd2ceb1d915dfeabd0c204a982,1,1,1,13.29,1612291706,Regular,d8417c0404f2340e025a866b493c9bee395f5f1a9dd39e2a2f50953ac3d7f598
1262c87184751f68d420752d69996fa99c8bb1a831be7e2233b96895159f2a0f,-1,0,1,8.99,1611648759,Regular,40514a690efbec0fd83c642b5fb292d1d82bbfc8a481797aa6d064900ef6aabd
40514a690efbec0fd83c642b5fb292d1d82bbfc8a481797aa6d064900ef6aabd,1,0,1,8.99,1611648609,Regular,1262c87184751f68d420752d69996fa99c8bb1a831be7e2233b96895159f2a0f
32369f964e4b6d2d6bd9828e3197716ee16ea3c328e8861c510c6328e94cbb68,-1,0,1,8.98,1611631855,Regular,07265ce144852ba0ec00d9bdb4c7e54a6701736ebdf09815dad050a26f248315
07265ce144852ba0ec00d9bdb4c7e54a6701736ebdf09815dad050a26f248315,1,2,1,8.98,1611631644,Regular,32369f964e4b6d2d6bd9828e3197716ee16ea3c328e8861c510c6328e94cbb68
39f362eab310b8c406b67de599fe9393fc15e8fd918a1a9f595628a3b9d3edfb,-1,0,1,11.9,1610200862,Regular,73f3d0b0616fba6c87b99683addd5d01d6fac1c4f0d8f01a1ae65ba87c55d506
39f362eab310b8c406b67de599fe9393fc15e8fd918a1a9f595628a3b9d3edfb,-1,2,1,11.89,1610200862,Regular,0382e218621c2412468391f872e0dd48f406c7eec31fcfe1a53c5e7785b70ab2
0382e218621c2412468391f872e0dd48f406c7eec31fcfe1a53c5e7785b70ab2,1,1,1,11.89,1610200151,Regular,39f362eab310b8c406b67de599fe9393fc15e8fd918a1a9f595628a3b9d3edfb
73f3d0b0616fba6c87b99683addd5d01d6fac1c4f0d8f01a1ae65ba87c55d506,1,0,1,11.9,1610200151,Regular,39f362eab310b8c406b67de599fe9393fc15e8fd918a1a9f595628a3b9d3edfb
fe462c58e98594012f1182f41017c2f0d520dd528af6e4cedf8a9afb4e8b3089,-1,0,1,44.69,1609527366,Regular,eac4910c69460d15569a4ac910156701e7a37bef09f81cd3a1889ff9d6470c4b
eac4910c69460d15569a4ac910156701e7a37bef09f81cd3a1889ff9d6470c4b,1,0,1,44.69,1609527007,Regular,fe462c58e98594012f1182f41017c2f0d520dd528af6e4cedf8a9afb4e8b3089
462d92982436cc5ebfbc62284c9312c01186b8852e4325d67ad41f5b594be9f6,-1,0,1,11.79,1608551050,Regular,aae07a26e62ade68dffefbf345bc004942dc525e579c8c084b4aa25d0b2273c1
aae07a26e62ade68dffefbf345bc004942dc525e579c8c084b4aa25d0b2273c1,1,1,1,11.79,1608550551,Regular,462d92982436cc5ebfbc62284c9312c01186b8852e4325d67ad41f5b594be9f6
80b3984888c77c4567bb4540581175aa8db66177185d97fbdb907e9ddc8798c6,-1,0,1,29.59,1605901652,Regular,241e23c1b19bf2ebe5fb51b26248874af959c83ed74c4876f24438d32c982624
241e23c1b19bf2ebe5fb51b26248874af959c83ed74c4876f24438d32c982624,1,1,1,29.59,1605901615,Regular,80b3984888c77c4567bb4540581175aa8db66177185d97fbdb907e9ddc8798c6
7bf3e72d67ab9e37b08f74a43192b710ad1dbc439a1906413daa5cd6f958bccf,-1,0,1,55.49,1591102920,Regular,2a9f7f10110119f8e25abf15ffba1dba1c161e5a9968ed89e345c40656ffaf2f
2a9f7f10110119f8e25abf15ffba1dba1c161e5a9968ed89e345c40656ffaf2f,1,0,1,55.49,1591102680,Regular,7bf3e72d67ab9e37b08f74a43192b710ad1dbc439a1906413daa5cd6f958bccf
42c6e7f4496057fd98f037bbc2d2b5038e22646deefdc451d3c9d8b351534b01,-1,0,1,20.89,1584884566,Regular,2fceb6417a1b81ce8a66722dbce12d835f3ddc9b495ad1d4bebd48b204de83fc
2fceb6417a1b81ce8a66722dbce12d835f3ddc9b495ad1d4bebd48b204de83fc,1,2,1,20.89,1584884475,Regular,42c6e7f4496057fd98f037bbc2d2b5038e22646deefdc451d3c9d8b351534b01
2d6bf5f8b2a26ee847fbf6c2b3c5801b79020d430dff89b05a594619db43fb69,-1,0,1,18.89,1584880540,Regular,b89318fd797ee852161bfdf2fd056d424d90111cfe3baef2490b47ec4f882d68
b89318fd797ee852161bfdf2fd056d424d90111cfe3baef2490b47ec4f882d68,1,1,1,18.89,1584879464,Regular,2d6bf5f8b2a26ee847fbf6c2b3c5801b79020d430dff89b05a594619db43fb69
15a549091e3ebf57f6b21a30aed3fe10d78222c8f9aecbf5c866a7a4dcf645fe,-1,0,1,35.09,1584421033,Regular,c402481d91096b501d0ca3e76f08e5ddb7adf0a69d2f047b12c46c2363e394cc
c402481d91096b501d0ca3e76f08e5ddb7adf0a69d2f047b12c46c2363e394cc,1,1,1,35.09,1584420850,Regular,15a549091e3ebf57f6b21a30aed3fe10d78222c8f9aecbf5c866a7a4dcf645fe
44581952622a782476960edbc1ea3c0f25b5c516eb8b93ca1497db653e295514,-1,0,1,35.59,1584417636,Regular,05090402f07fcc2b8f80c981e366dcc4c78016f1c9ae21cc3f3868fc2464d7d6
05090402f07fcc2b8f80c981e366dcc4c78016f1c9ae21cc3f3868fc2464d7d6,1,3,1,35.59,1584417178,Regular,44581952622a782476960edbc1ea3c0f25b5c516eb8b93ca1497db653e295514
4afc463af756d77ad8655d11371643ebad14cac8a71683bf98e8fc4ee8d3d87d,-1,0,1,24.5,1583685106,Regular,cc33d2b1bb6c2677dd7904e80a2cc29346d0a0385644008248615aa541f36a4a
984316668f482442b103d033484cbc832f835b6b24092ace15647424ffb8536c,-1,0,1,39.19,1583684360,Regular,0e17d7c4d4ee1ba3bbe4c92ac82f001cb780f843e913c93f2c3cfc07fca3deee
cc33d2b1bb6c2677dd7904e80a2cc29346d0a0385644008248615aa541f36a4a,1,0,1,24.5,1583684360,Regular,4afc463af756d77ad8655d11371643ebad14cac8a71683bf98e8fc4ee8d3d87d
0e17d7c4d4ee1ba3bbe4c92ac82f001cb780f843e913c93f2c3cfc07fca3deee,1,0,1,39.19,1583683647,Regular,984316668f482442b103d033484cbc832f835b6b24092ace15647424ffb8536c
923dad1370a99ba2a5d26e2ce9673ca7c55e8d190cea54edf113bc2dd8e8961d,-1,0,1,78.39,1574881066,Regular,6ec84d73c872f7e08e4f6fa617af299800355f56f2b3ff1f5d6bd41f12dcd0fe
6ec84d73c872f7e08e4f6fa617af299800355f56f2b3ff1f5d6bd41f12dcd0fe,1,0,1,78.39,1574880876,Regular,923dad1370a99ba2a5d26e2ce9673ca7c55e8d190cea54edf113bc2dd8e8961d
e42069bc46ed682cf52d00556d497915dd77caf36b25d764dfd84a843f97276f,-1,0,1,48.69,1574878439,Regular,e6a1e005eceba419cb9ab6acd30ad7e20acae1afe51cf7786967a12cf7d3d152
e6a1e005eceba419cb9ab6acd30ad7e20acae1afe51cf7786967a12cf7d3d152,1,1,1,48.69,1574878420,Regular,e42069bc46ed682cf52d00556d497915dd77caf36b25d764dfd84a843f97276f
a0eb338e91e824ad6fec0e7b6a94ff20573c4c4a3b07cac7a25c4badbbebb648,-1,0,1,9.94,1572067627,Regular,bef1d6fe667cc2777106f5a20ca866d65f5855a2773875e630c49d1862515355
bef1d6fe667cc2777106f5a20ca866d65f5855a2773875e630c49d1862515355,1,1,1,9.94,1572067419,Regular,a0eb338e91e824ad6fec0e7b6a94ff20573c4c4a3b07cac7a25c4badbbebb648
6fd65451956c19ea70274f574e19460d47b583bf6780ad46d2421594ba7b2b10,-1,1,1,8,1571748137,Regular,49927ec37d5f4fba77cc6efb7ea9c553278f0dd662156331a97ea73aa771180d
49927ec37d5f4fba77cc6efb7ea9c553278f0dd662156331a97ea73aa771180d,1,0,1,8,1571747681,Regular,6fd65451956c19ea70274f574e19460d47b583bf6780ad46d2421594ba7b2b10
8684e6c9e69edb22835a19f5502e02b33ac0c14e75ec1214c42ffd0190e05932,-1,1,1,8,1571747681,Regular,528999d542680c1e71bedfba55079242bd960af364573188b2d84d9789ac552c
8684e6c9e69edb22835a19f5502e02b33ac0c14e75ec1214c42ffd0190e05932,-1,0,1,8,1571747681,Regular,2a4764db96abca1f5defabb6431e8f8f8f4b2d2a3ddc02639c5852422bc34c13
2a4764db96abca1f5defabb6431e8f8f8f4b2d2a3ddc02639c5852422bc34c13,1,1,1,8,1571747166,Regular,8684e6c9e69edb22835a19f5502e02b33ac0c14e75ec1214c42ffd0190e05932
528999d542680c1e71bedfba55079242bd960af364573188b2d84d9789ac552c,1,0,1,8,1571747166,Regular,8684e6c9e69edb22835a19f5502e02b33ac0c14e75ec1214c42ffd0190e05932
