tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,872,1,0.5219797,1541475419,Regular,0bfcce0572bfb01549cc193a0338fc301257d4e8e9ffa08db92334994e269f15
d46df12cb39ee3634793bbc5b3b84561ee15c0a1d694b56db4de03cf66977b7c,-1,0,1,0.48923678,1541464935,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,64,1,0.48923678,1541388759,Regular,d46df12cb39ee3634793bbc5b3b84561ee15c0a1d694b56db4de03cf66977b7c
4a4767f56629462e6d4dcce3724d9f652d597d79034e51da29596af98b4d8b88,-1,0,1,0.53962565,1541382237,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,166,1,0.53962565,1541302637,Regular,4a4767f56629462e6d4dcce3724d9f652d597d79034e51da29596af98b4d8b88
a96bf2d309570db7a5c1220523941fc41c97ce2585b2d55669637cf315f4b41d,-1,1,1,0.53578042,1541277178,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,5,1,0.53578042,1541215826,Regular,a96bf2d309570db7a5c1220523941fc41c97ce2585b2d55669637cf315f4b41d
90d9a6c862a119aef167af118e2f9deba96f1d05bec3180a5ea2b9039bffaf50,-1,1,1,0.40787395,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,406,1,0.40787395,1541129350,Regular,90d9a6c862a119aef167af118e2f9deba96f1d05bec3180a5ea2b9039bffaf50
435269b9435bf260acc457d65263feea29103b3b97309bc623e1278d95c490f0,-1,0,1,0.68143338,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,234,1,0.68143338,1541043288,Regular,435269b9435bf260acc457d65263feea29103b3b97309bc623e1278d95c490f0
ce09bc26bff94fea518ac663d723147b70b3bdec52f251ed49b44d24e624a9cc,-1,0,1,0.71108472,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,750,1,0.71108472,1540962762,Regular,ce09bc26bff94fea518ac663d723147b70b3bdec52f251ed49b44d24e624a9cc
b215b0c1b796ec6dc02e82832dce6e5e9355c84913c23a8dbd1e9623965476e6,-1,0,1,0.71739417,1540941803,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,478,1,0.71739417,1540870043,Regular,b215b0c1b796ec6dc02e82832dce6e5e9355c84913c23a8dbd1e9623965476e6
3a64e2887ab3e77e8304d1f13f7a7d91e61cba931cfa1cf30b6d3ea867fa13fd,-1,0,1,1.38956778,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,549,1,1.38956778,1540781647,Regular,3a64e2887ab3e77e8304d1f13f7a7d91e61cba931cfa1cf30b6d3ea867fa13fd
9e32a6dd3a553dce92f0a480c259e711d49d2f82ba74662260486feabd94479c,-1,1,1,0.69451453,1540693164,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,817,1,0.69451453,1540616283,Regular,9e32a6dd3a553dce92f0a480c259e711d49d2f82ba74662260486feabd94479c
80a3e5b943079f62af016f7a344d787b000ac06b89b2625416bd34637faf957b,-1,1,1,0.7650576,1540597273,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,381,1,0.7650576,1540522274,Regular,80a3e5b943079f62af016f7a344d787b000ac06b89b2625416bd34637faf957b
3bf1947abdf2fd1e52e14f696894b8fe615d8e7954896c8c2ddbd466132b432c,-1,0,1,0.80704364,1540510477,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,457,1,0.80704364,1540436047,Regular,3bf1947abdf2fd1e52e14f696894b8fe615d8e7954896c8c2ddbd466132b432c
a8b112b6b274ff6b3c29170691e169e7494b6447fcd1a1d2487f6befb10ecb38,-1,0,1,0.79274882,1540421268,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,152,1,0.79274882,1540349508,Regular,a8b112b6b274ff6b3c29170691e169e7494b6447fcd1a1d2487f6befb10ecb38
7efcc372eed56f98f33b41bda34b241daf335abae0a14c51550be891c24d803a,-1,0,1,0.79632772,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,402,1,0.79632772,1540263077,Regular,7efcc372eed56f98f33b41bda34b241daf335abae0a14c51550be891c24d803a
75adbc44e918d274a5b50709ea4ea3c59b33d16e54f2d0426bac8b39a5bff0cb,-1,1,1,0.80969127,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,369,1,0.80969127,1540177761,Regular,75adbc44e918d274a5b50709ea4ea3c59b33d16e54f2d0426bac8b39a5bff0cb
2fbd4d1b28ec90406679679c92378c1f2a480658bff87191ea2f5e87e5574e3a,-1,1,1,0.81787323,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,545,1,0.81787323,1540090297,Regular,2fbd4d1b28ec90406679679c92378c1f2a480658bff87191ea2f5e87e5574e3a
b21b450faefcd03900051f910163c1b8a63f3c396920859dd86fd6b60cd43325,-1,1,1,0.67668914,1540082766,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,823,1,0.67668914,1540003853,Regular,b21b450faefcd03900051f910163c1b8a63f3c396920859dd86fd6b60cd43325
aa7e0d25be41cb8c190c531544013996372c4b48835e041eca12841badbec705,-1,1,1,0.81490764,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,75,1,0.81490764,1539918582,Regular,aa7e0d25be41cb8c190c531544013996372c4b48835e041eca12841badbec705
164f3b7166063392a789c04a2e3a1b0d887c667011495463ce9005b2b85049bc,-1,0,1,0.88761273,1539898297,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,390,1,0.88761273,1539831015,Regular,164f3b7166063392a789c04a2e3a1b0d887c667011495463ce9005b2b85049bc
affd6e8d63a903ad099d8c667c39c8377099e8efdc99005b1ca103fb0c10f096,-1,1,1,0.87150033,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,608,1,0.87150033,1539745078,Regular,affd6e8d63a903ad099d8c667c39c8377099e8efdc99005b1ca103fb0c10f096
d7448acc9c28a3e1596451fc6be61255d9d96c1dd45baaec862fb47dbfaa8de0,-1,0,1,0.82174417,1539734857,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,117,1,0.82174417,1539658816,Regular,d7448acc9c28a3e1596451fc6be61255d9d96c1dd45baaec862fb47dbfaa8de0
2bf4de68abdd2d80cb50db02fb97ba07aee48084db90a2305094ff4cc2321b09,-1,0,1,0.8585615,1539647762,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,342,1,0.8585615,1539571996,Regular,2bf4de68abdd2d80cb50db02fb97ba07aee48084db90a2305094ff4cc2321b09
18394ae724fdb021b6aa41f9b058edca3e4052e835cef3b99242762e9fc85631,-1,0,1,0.87012806,1539553807,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,412,1,0.87012806,1539485412,Regular,18394ae724fdb021b6aa41f9b058edca3e4052e835cef3b99242762e9fc85631
d2e10f2dfdb1f8d397497f67c9c6d6a1fa26634e509827a3564bbc6f88c003ed,-1,0,1,0.92841378,1539477551,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,572,1,0.92841378,1539399342,Regular,d2e10f2dfdb1f8d397497f67c9c6d6a1fa26634e509827a3564bbc6f88c003ed
0425f7b24101c02a900f91a936a01932cc2cbcf189e827cafe4b6ca17044ba7f,-1,0,1,0.94465488,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,459,1,0.94465488,1539313079,Regular,0425f7b24101c02a900f91a936a01932cc2cbcf189e827cafe4b6ca17044ba7f
603f0d0840eb19cb4b6febd4bc07df5298559587eb91610ea4c7f8820030f659,-1,0,1,0.99256795,1539301481,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,538,1,0.99256795,1539226874,Regular,603f0d0840eb19cb4b6febd4bc07df5298559587eb91610ea4c7f8820030f659
d805bf7d52534e8cd1daa150887ba270b6ac6375b8fec3271dedc779e270f6ff,-1,0,1,1.01901498,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,616,1,1.01901498,1539140185,Regular,d805bf7d52534e8cd1daa150887ba270b6ac6375b8fec3271dedc779e270f6ff
29604aa73095477382248102b44f7b47511f39a5a40a71415cfd2381d7951caa,-1,0,1,0.98128343,1539129279,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,178,1,0.98128343,1539053462,Regular,29604aa73095477382248102b44f7b47511f39a5a40a71415cfd2381d7951caa
49910016d4ef8fb7e6c48c6b54524c1517cfa76868191df4cc89e683c0b6c3cc,-1,0,1,0.94209924,1539038640,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,643,1,0.94209924,1538967311,Regular,49910016d4ef8fb7e6c48c6b54524c1517cfa76868191df4cc89e683c0b6c3cc
439213a3b7b55cc20420e76d410b185b240099cfd082874d528100ea144b4788,-1,1,1,1.00005676,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,366,1,1.00005676,1538881217,Regular,439213a3b7b55cc20420e76d410b185b240099cfd082874d528100ea144b4788
d5651ddfb8d9f6fb9b4e695a63d630fd720de9ab5eea856d2926525ecc6b4b07,-1,1,1,1.03859839,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,432,1,1.03859839,1538816973,Regular,d5651ddfb8d9f6fb9b4e695a63d630fd720de9ab5eea856d2926525ecc6b4b07
cb947f0a58f84377273ca4bb6c857a22da133827468a134be89c419ecf4f000f,-1,1,1,1.02540668,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,718,1,1.02540668,1538741434,Regular,cb947f0a58f84377273ca4bb6c857a22da133827468a134be89c419ecf4f000f
cce748e1c00ea7010e67c5e7f70103e3a33428714db099f7966ca404dfd386d7,-1,0,1,1.09003847,1538659485,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,712,1,1.09003847,1538621595,Regular,cce748e1c00ea7010e67c5e7f70103e3a33428714db099f7966ca404dfd386d7
ac21e51be5444add08d69e75c993f92588f02c2256fe70822bb507781a1743e4,-1,0,1,1.2928814,1538565915,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,414,1,1.2928814,1538535851,Regular,ac21e51be5444add08d69e75c993f92588f02c2256fe70822bb507781a1743e4
65703b5a65e4bf6836d88652afcd90d4dd7f39bc74d9e0208dce71aa3bf41adb,-1,1,1,0.8889334,1538486795,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,214,1,0.8889334,1538448708,Regular,65703b5a65e4bf6836d88652afcd90d4dd7f39bc74d9e0208dce71aa3bf41adb
696559027d4c8700b22702708c76bc83022896a4aa2b085fdde8919483e6a68c,-1,1,1,0.23303552,1538399522,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,205,1,0.23303552,1538362491,Regular,696559027d4c8700b22702708c76bc83022896a4aa2b085fdde8919483e6a68c
