tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f,1,1,1,0.99761192,1511643441,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,149,1,0.31283395,1511642688,Regular,c910dcadc385d1a95295c15be397e004fafcad7814336d63e4472967b5fb4a5b
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,61,1,0.16591857,1511610325,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,36,1,0.16768995,1511588511,Regular,32bdb08699c34f63a2910547fcc19b2e436fb1c7e9d35e5dddfe5c306ad05f34
5607e114c71a192b9641c04270e39705e1f55f3acefda477d5b1fd1484801a47,1,3,1,1.01001199,1511573607,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,69,1,0.16344325,1511567112,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,26,1,0.16682624,1511555740,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,145,1,0.29833492,1511545361,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,160,1,0.34162631,1511523088,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
c3ecbbb3c1d8202dcad4ece686554fbb8f7ae87e30d9d159479f617ec3e4b927,1,34,1,1.00640948,1511515287,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,102,1,0.16838539,1511501500,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,34,1,0.17084406,1511469513,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,188,1,0.34602451,1511458628,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
740c1f3c6fdebd5ce1ab33a4af4f5c8514ab660b3b7650d7594255da4dbd0a27,1,6,1,0.99801043,1511439367,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
d9cdeb015a69c80e3d8d65f885063f2aba4193c5681f4f7bd3a270bb8b15366a,1,10,1,1.00232481,1511348193,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,166,1,0.19023893,1511338483,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,112,1,0.18813801,1511317033,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,184,1,0.200756,1511306036,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa,1,81,1,0.20606959,1511295547,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,165,1,0.34987621,1511286758,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
c12018f8351f08dd29d25b6186442559bccbeb64a75d0581a1ef1807883df106,1,14,1,1.00769152,1511258295,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,68,1,0.08279674,1511188980,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb,1,1,1,1.04594015,1511178467,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,29,1,0.08908242,1511156685,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
fab6a1825a9ec88fea3ca323b6f112a905ee725aec1bbb243ee994eedda3a03a,1,2,1,1.06313801,1511156685,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,66,1,0.07161033,1511145605,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
b3159a3db43da94ade1f9ea710f1a403ff815804c527f61638410e6f8b4f423f,1,27,1,0.0593825,1511134526,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
579250eab3ecff5f206de1a394b06b980706e386a80c95c48f049e379a14a382,1,20,1,1.00566077,1511131443,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,117,1,0.03044062,1511124430,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
21f26cf61a0e439dc09371a5df6311d13bf55ed281912e29c91adb8d27f779ad,1,16,1,0.99547772,1511015541,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b,1,103,1,0.40150774,1510993513,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,215,1,0.16685199,1510950109,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,73,1,0.28679973,1510928643,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,132,1,0.06075879,1510917240,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,592,1,0.03550217,1507486069,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,9,1,0.20980023,1506970698,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
09860293513bae968bd6e55058da04866a5c085641461d8ab2a92f8e63114509,1,41,1,0.19426616,1506905748,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,53,1,0.18589877,1506862608,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac,1,33,1,0.09772852,1506808096,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,245,1,0.35664087,1506797124,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,77,1,0.15249492,1506786486,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,134,1,0.15185338,1506754475,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,203,1,0.27807776,1506710141,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,114,1,0.15803508,1506678357,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,224,1,0.23720057,1506655980,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,109,1,0.32049539,1506612596,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,10,1,0.13220398,1506601693,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,138,1,0.12244522,1506558349,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,72,1,0.05699604,1506547814,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,178,1,0.25193551,1506525611,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,60,1,0.32013091,1506482324,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
