tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df834a871e5b8567f1df84ee130ef7efa777dc6eb3fa1a7c8e9da62f859f7b83,1,2,1,0.00844475,1599285209,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
459706f583b6914ad1f1ecc43096866c6aa53efd80a4b3a662eba7d569525692,1,2,1,0.0086135,1599279626,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
eaef369aa4570be6d07b6dc045956ec97fb77addf05158f10be0ac540d7c26d7,1,2,1,0.00844473,1599260522,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
ac3b7542f4efd8795e897229cc0079710078a2a3f9d7a93b948a753e2d1354ab,1,2,1,0.00852869,1599118082,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
f503206cc5d9a92490157d6c54ec1f11250970244dbd4565a015d334b6d98531,1,2,1,0.00852866,1599086392,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
fe8285efd419f6696d3cab642c9b7ca5efa60cd8fec574add8bb20fa5f50d20a,1,2,1,0.00852869,1599075692,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
9bedc5818ac2f3d977f075f7c9be4619fd7638404ab146a9577c4864320ca326,1,2,1,0.00852871,1599049292,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
02c58f80750f8158c720c2de638bda7d4864103c35263849b7eca3d59c7ad2be,1,2,1,0.00852869,1599038189,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
137c4c469f6ddd3008c36bd5b48266e69850a2029d5fc31ba1764e5ec6ea5d0c,1,2,1,0.0084447,1599004634,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
f199560380eafee0029a1b774ba2505fae63b1608e178b96c462588e418b82f7,1,2,1,0.00887286,1598934057,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
60e14aeb2ed841240cdbcbc7ce2770c60cc52ea961093fec2ec5bbcd62bc89ca,1,2,1,0.0085287,1598909211,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
0632b810ea4d2e01b38f9448c5818489032f40ff90fc7691fa439a2ed5e3e704,1,2,1,0.00852866,1598490465,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
549b7dcd6f8cf7491f394e417f359a3f721e949f0a679f6c5342e83f20bcef08,1,2,1,0.00887303,1598460786,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
286efc02b2bb2478d4a524cce9065aec1cd04a2e5b5904de30721d0f6ac7135c,1,2,1,0.0085291,1598399246,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
1c7ad149df51c4adb07134b4325b56ce3d9ef8e9d87ec57430322c696e2deb73,1,2,1,0.00869964,1598344344,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
8cd7e28232983d607f500543d939de988d575d34f9a565a0c8d53794aef626b5,1,2,1,0.00887354,1598300992,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
205179b70a1a15b52c688aa51e510fcd0610b9b23f72ac94f4321a0e6b5edc8f,1,2,1,0.00852921,1598241055,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
32b270b025c3db8925a36133aac64fbac75d227bd0c209e45870bde23fbc9b0b,1,2,1,0.00869964,1598237361,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
cbd297ab484b9e0445261559ea6c3b9d963db4aff252116051763996a53a442c,1,2,1,0.00869964,1598194024,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
1a697560707a99499bb86c3eb2317a8a4408f3262a17dbd675b1b4b08c8ae76a,1,2,1,0.00861401,1598164150,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
1715da8b8f91a2483b6d3be336116d750fecf8efb0ab69d7d04133b03efda2ad,1,2,1,0.00852915,1598161197,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
bc877589dcdcbc60f102fd6aac5c4ac55bf1314ea2c501097fc71c77ff224063,1,2,1,0.00861401,1598145948,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
f9a7016175756aff4c6f8fe3777c0889d800b67c22e64f4736775e413903971c,1,2,1,0.00861401,1598088053,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
972774773145d6670b298a7f299517d7202792e8e9dace06a96c700d1a2bc750,1,2,1,0.00887342,1598018832,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
d01eeab052c620e81e73d820f72d75e09adb768d222f8912973178f9a87fd433,1,2,1,0.0085291,1597966548,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
3863bb2e3c267b556def4840ee76623b7f984746cb118abce1a0accdd64c7061,1,2,1,0.00852923,1597962830,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
698c9328d6da442e0b9f2efa44c8eb488cfd82fb49ece2ff9f40acc88dec0bb7,1,2,1,0.00861401,1597860742,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
a0a4fca9204392cc232da02a2c2f34faa943b499258246ba491215934c0c1f73,1,2,1,0.00852915,1597830318,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
b454ec1557f7a29f28e83d475765901e4de078b548b512a567de0020561f64d9,1,2,1,0.00861401,1597767111,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
4c65c7777e9b725d640a1aa23fa2f98076632ac8836bfa83676d616c8101ddf8,1,2,1,0.00869965,1597711173,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
cd37e605ee95aa343c37fb2616fda3a09c85adf2f2619cc915a93283251f1814,1,2,1,0.00852921,1597694091,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
ffdeab4f5a39cb6e370f5563973aefb335ff6a899225347793f4693be30feb95,1,2,1,0.00861403,1597613791,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
2604a52b21a57fe8f33884c005b23e1c6fd1034ff0f5521d4f5fa6333c84f79d,1,2,1,0.008614,1597565601,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
4150529da5b8e82ebb3eb2d634cc5cc5966a8ef9454bd95c1536888c18c63c0f,1,2,1,0.00861401,1597559575,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
40301e96db50a9ccabdfd41e197345dbc159a100c05cc95faafaf951976f48a1,1,2,1,0.0087861,1597553808,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
4894b5bbc5c2257ff078e569f9a15889cadd92d6c33078a9c304f1b590db918c,1,2,1,0.00852925,1597541480,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
b7249ae76816a3e3de6af202808a6609b2729dfc0a9eb059d9234c591668baa8,1,2,1,0.00861401,1597541291,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
52f15f1f5b1879ad04fe957f82af285b026743234308caaa44454fc7a9d40929,1,2,1,0.00861402,1597525795,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
f3a43fc75fdba24ce3a093ddca215be4876218a6164013ee588b21d760ac5c53,1,2,1,0.00861403,1597517263,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
d1d011fff310f286836ab7972cb08e7718a9324216fb3e6f4fc25abb96845ac0,1,2,1,0.00861403,1597512997,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
4c4879a4fbdb3d3b0e7e488a1dbd96f6c1a44c29215b3a0aa775a9a3639737c8,1,2,1,0.00861403,1597488572,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
f7be1289027631dd94d64a210613d11d83b1a3bcd9308c364aa3cc360ac03fea,1,2,1,0.00852925,1597466221,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
e5daa88652f5e70c45e97adee74afe4cab2c2d183ca369209d94b0d7853fccb9,1,2,1,0.00869964,1597341788,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
0d7fb7b059f4ada8799fd4e82bdbf1ddc000cf67649104a8a01d2a784b702040,1,2,1,0.0085292,1597339047,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
2c864abd9361f159c8d973a7c0af209e2c7cd8a3ab2af9cbd3be6c99585b5828,1,2,1,0.0085292,1597188908,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
9298089bf9549a801687735036959e18339eaf1d52cb564a8929a7b7f47c2454,1,2,1,0.00869964,1597178483,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
b3e86cdde65e1472c715485a28f2b2126ec4cbaea6e51609d0ad56cf34217782,1,2,1,0.00861403,1597088070,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
2f2e9d81ffae32e49a42e55361f87442f6022f5d42aedd73499e649c69a10075,1,2,1,0.00861404,1597067291,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
c54b8912620ac0dc3b59146def80b660a6a1d0bd3659bed12450e41ba9fac3ac,1,2,1,0.00869964,1597046476,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
887dbf3baf43a81c8dcf09ed5e5bb0814473099f958443ff6e1b9b2737216e99,1,2,1,0.00869964,1596912097,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
02f1f8729d198f1dde306aad6350fec73a334edf55501a5173a7489c0471a288,1,2,1,0.00878609,1596858427,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
ddd9063b1b42b655755066bb7a0d7056612cb8385eaa11c414c14c516746c8e5,1,2,1,0.00861403,1596710189,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
ee0245d96f5ace781f52b8787ff26debf91baf980119dfaadeb59ffd8960699d,1,2,1,0.00869964,1596648867,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
13c715895a40b9ac6b8606dc546766b1065ce7eaee4eeb9c200b3d4b2898592b,1,2,1,0.00861403,1596623145,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
11892997d58d608ad43a57a6f4125c2e7d513795a3d3b13267618033865e53d1,1,2,1,0.00861402,1596618549,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
902a89c711ce69a9f4c9451d489f373439d1858292c8ff84b17bf95f6b4eb81b,1,2,1,0.00870013,1596554183,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
a3bf9e44e5c4930da73ac7696790c8bb45cbf48a7f3d955e46ad7bd179ec64c8,1,2,1,0.00861454,1596466280,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
0a54bef838d9810b51c03360504f6a04c6ae8b2ecb5666f4895e6c6d711feb18,1,2,1,0.00861454,1596410478,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
a795c11a4f15b2342a73ce90b829da55090140fd18003d476637d28cbf2d7ee5,1,2,1,0.00870013,1596280222,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
39a5ba8521a144bf3348e7a51fe59d01bc5462be23189bf9ddd556e482d496d4,1,2,1,0.00861457,1596278758,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
9028acf68c9957197985d86939e881de25a4cf67499b702b0bbb7d991b82ec6c,1,2,1,0.00861457,1596256893,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
c485470518aa5f038e028d9bef147c931317557b4692a6d3e5a761c3066f614f,1,2,1,0.00861452,1596173894,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
28c1268d1dfa2d7ae5ce8c711ddb325e4ab388df8f710a68b5b49a1fbeba9c6e,1,2,1,0.00861457,1596154612,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
9b80730f5cd526d964c56ffb69cd374c2e670eabeb0e0a078a3901cf1ef4efb3,1,2,1,0.00887394,1596135660,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
7ed7baae2a470597ca21d88cc4f33b3efeffe7349133889c9d45d9e9ba519585,1,2,1,0.00870016,1596088439,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
ec140527cf105fe3b407a867598f41658bfa5804c4a24132252413352bd1594e,1,2,1,0.00887402,1596086625,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
10840f5c06ea59ab237347ac613a856be703608b3b1a7f8463cd9bdea353b90c,1,2,1,0.00878664,1596035148,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
6abfc6fa0d3ef6b938d5a96b80d52c12e49fdd6732b397ac74f120241bf0d12a,1,2,1,0.00861454,1596005112,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
ce80c776988f7d7991c7e6e0a13ecb8f8a0175ee211115ff7315f9a65678d198,1,2,1,0.00870017,1596001885,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
232fc8d7ecff38b501e46de43627bee4894152092efbed3bf2767b24a97a7c9e,1,2,1,0.00861454,1595987583,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
a931794d24f2a554cf40c972688d3dd3eee463842292819e18c554858fa9f3dd,1,2,1,0.00861455,1595977167,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
ce3e3d6814d0d0df395c0a0080abfa73a143cdbff9703746b2ccf4ef6494e93b,1,2,1,0.00861455,1595946761,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
59d4a2c3130a1e3a79496481dd1c47727588ab144e089cdabff401b8de49419a,1,2,1,0.00870015,1595902398,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
e08b44848de1419d2041e5a75ee8d8b6c90ad1e9e0282f45d780a84831945add,1,2,1,0.00870013,1595889786,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
dc087ff78b439b4b670429572f44bc8c97e96c3470ce35314b270e2dfbf46759,1,2,1,0.00861457,1595858823,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
0d8d8ac6368d06710bad46f4dafd6b671a73b1af2ed0552c5eb924670fed4468,1,2,1,0.00870019,1595838735,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
93828e0d49f0d14aab185f3687bd36ed1c8b233d251b853601db52cb8eef158c,1,2,1,0.00905113,1595819555,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
a605a89bc00a7fbcce1246d4c6fc58af9b63384a582729d9e0e10e721264f3ac,1,2,1,0.00887394,1595758400,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
3824d8312020e9bc8cad2bd199ef39078aeae278eda31e14fd91ad3dcce31ae1,1,2,1,0.00870017,1595662979,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
82060db72981fec0beb2dfe88a527daf16313619875d2da67e84022ef8ba9f4b,1,2,1,0.00887396,1595646905,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
b21352dcb3829c0f3fbc4cdd7446558dbeb8b335878dc2eaa1aceec697d39725,1,2,1,0.00861455,1595608114,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
758df2c274f7cbd6c27d68c45bb201965f5888f96eb392cd4e39573017383ab0,1,2,1,0.0087002,1595511061,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
e41ccfeebbac1086b13876769b3152c37de013f4ed0bd692764e23be0e2e5b71,1,2,1,0.00870017,1595377880,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
94af327c7069069cbff0145ce4b5945fc2468f44ea297f77d13329d135292766,1,2,1,0.00887397,1595316590,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
5250f1d39994e5be95f3e20c9246d08405d3e3713ff37ba7c751a745c689ea95,1,2,1,0.00870017,1595245434,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
bdd29c31be885efde0fac2da7fd5a4892e56c902f97f73028a28417ed09a94f2,1,2,1,0.00887396,1595230557,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
77ecf29e31730b9583dff96c6f530d8c18692ca79a0ac9b41a2d467ebbe9be26,1,2,1,0.00870013,1595118279,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
7862b796bad11a1b5eb7e2c67df69443b0c869e198e52c235e1837b68c1487d0,1,2,1,0.00878664,1595112972,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
0aa63e08e67c090912e81d8f9d1491f5a7acdbcb18af442a212c841368bbe4cf,1,2,1,0.00861457,1595073860,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
1bc6fdfa3c4c470e370cb57df58f2c214f68e03e2ed209ede9ee20272c0a2827,1,2,1,0.00870018,1595072383,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
c6a08810c9e1b3cdbca00538a2f315761617026fc0b0d08574e45b1e8d9e6726,1,2,1,0.00878664,1595072383,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
c47183d8d3f50589a010477418071373d83499b51f84fe8240cf6efecfe7592e,1,2,1,0.00887394,1595044442,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
7f49acf2907e30aa30ede8b8957e16b468bf4701b519ea59e4ee28fd3ec69bbb,1,2,1,0.0087002,1594995267,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
78bf47ce04a114d331fd22b550eef1a86cbafd95d436985b2f66187e6dd6b614,1,2,1,0.00870013,1594812672,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
d6eab7f491ec0b3297953099de91beddd4d5c6743cff40ae4a31faddfe442fc4,1,2,1,0.00870013,1594769364,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
a1a23bea05faa520b02cb39fa8441865c2a54dcbea389e9f4b7b38ac5e724959,1,2,1,0.00870069,1594696680,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
e5b5949f1cfd63d3405cc9279fcdb6d64035bdff7e358bca50a6b02a5ec0a633,1,2,1,0.00878719,1594690669,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
0006383dd9a04a67dd8cd72d5067efd07786a39843fec1192559e8f8f2394e84,1,2,1,0.00870063,1594533317,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
cdc18fc332867bba1cf8e99df43bac6fca7bbbd16a16168ac0d98c5a246a2fdd,1,2,1,0.00887451,1594522854,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
ed3473ff570087b4b9799c0fe2bafb5154c960664913c1d95fd04f96c51767d3,1,2,1,0.00878719,1594475412,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
e52caa06087e222e764a2e8f57496b2451837b09c91d795ad90623ee4b70f656,1,2,1,0.00878721,1594437732,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
c6b2573936770d181e0d31e7d457a284cbdd0201f5a2521e87c2ae8ca98f4bf7,1,2,1,0.00878721,1594420619,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
a7a2de87fb630b7eedf2983350620f5ae323c94057e7b01bd7aacc5543dc675f,1,2,1,0.00870076,1594348556,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
ac1c3ec044a9fc46d8a31d2450b4e220a40779d4482e8a65ec753763c064f217,1,2,1,0.0087007,1594233157,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
f82043a1ec0e08f7047e221101b7fd8544d1e8337566cc4a83894aeb7a6886e0,1,2,1,0.00870072,1594233157,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
3098bdcb7520513aaaedb02245c5f09973512c468e5018732b68afc917462b9e,1,2,1,0.00923219,1594111238,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
1bf3b124e44e9c84565a221ff0525eaa88bb7d1c0532939e4316fb6106082aab,1,2,1,0.00870072,1594107085,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
dc7f8343ee8123c565fb014d919b62d2d899148533b8e97c54cdc47b4c3fd95d,1,2,1,0.00878716,1594010809,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
4df0da2f66ac48be8772f3c07b76c06cd4231d947b754774084531735d7a3ac1,1,0,1,0.00923616,1593986127,Revocation,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
9ad6799c90f109589aa031066f332dc0940eeca7f49c0b8cb5323d09cca1cb4b,1,2,1,0.00905171,1593844814,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
fcacdc803574214f05d50bac5e827fafb1c51b6bdfad425ee88df9a796eab9d2,1,2,1,0.00887451,1593840597,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
81e0f5c5546a5c41c98cad24c6893a8ccc15dbeaf1176f512d8575c04661f13d,1,2,1,0.00905171,1593819254,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
5a0211c05d2e3a45ee699b9a34a9e63e34790c436bc894a8527163ca5ddc370a,1,2,1,0.00878718,1593721212,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
2626640d9b6767c21df6d9b4cd3c2bb7d6bfed78664820834ccfe7db09e8a9f4,1,2,1,0.00870076,1593669641,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
83c9eba330bc43d62cf4658ee89dc9c2c667e8420cd45edb16451bc856b1f0bc,1,2,1,0.00878721,1593641801,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
fb00f2e7c61111d5e5b43fe031ed35591fed970337ff5a200bfa9a06fc299e31,1,2,1,0.00896269,1593624158,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
3aa211bee1cb3668b85fa2b6ff5c6d1090b72b4486d07f6c5e2dc2721339d6da,1,2,1,0.00878721,1593620135,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
7dd779f30774259039253bdcffed68c5cfe7a13c008cceb945bc422c5bdb98b6,1,2,1,0.00878717,1593465540,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
ecd8072a2d772504a50470836bbbe4b5f1fb89d64cb46634db78ea5e7bfb7366,1,2,1,0.00878718,1593429889,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
4d7f18dc6cd5ef8bf2673de06df9e215d05e954efa22b9bec0e4d7f1d18d5515,1,2,1,0.00878721,1593426890,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
cf6644f4ab42b8f534def06208290af7d85430d5cffbaddf8c5fe66cc35a4956,1,2,1,0.00878719,1593409835,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
27702e788eeeee5c63f06761a8f8a8d2c3cdc62a5608700a75469372591de031,1,2,1,0.00878718,1593328947,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
61a134d2a384444529283aab19be854532586fae6ee30a9389c280b7b28d1a1d,1,2,1,0.00878716,1593275672,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
74b859459d5a1b131ad801d67ac08a9d65ba878977259b40d766d1dc94c80051,1,2,1,0.00878721,1593236424,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
eaff786952aee7e623862142c3acb2f001c59cf279d0e625bb0c167043b718bd,1,2,1,0.0088745,1593188139,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
208687a0052ba9c9ed1feac476d370ef0f777315264a61add3849e66021a63a9,1,2,1,0.0087872,1593129347,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
d71f11461ae6c49cc840ca57c8e414dafa46f0754fa043ae82e60506e3d92030,1,2,1,0.00878719,1593122932,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
9e3db5acf691ba92bf50baed5b1eaafb2b8341113bddbd883dc1f999ab0f8516,1,2,1,0.00878721,1593032046,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
f50118e749c4f0c0c4245e8bf0d810fead0a18762d4ca98c49fed16a2be544b3,1,2,1,0.00878715,1593000297,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
4c83382e7aec707ff4ee81fe2d97088c90e8e72aaf61c8e8b2fb076ae4cfb61c,1,2,1,0.0088745,1592987227,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
