tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,571,1,0.39187868,1632451169,Regular,3f7f07f682967a2bc10358795dfc1b026ab47c6b85347238c9119a157149575d
187fba84c4f18e47c898cd289e94aa08ce762c5aea6b330db14a3c808e3b5104,-1,8,1,0.37583181,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,33,1,0.37583181,1632365448,Regular,187fba84c4f18e47c898cd289e94aa08ce762c5aea6b330db14a3c808e3b5104
3de51681a9ca62222c9af8bb3a5602ee4678a456ed7ae4867112b9dfba642584,-1,5,1,0.32779434,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,10,1,0.32779434,1632277812,Regular,3de51681a9ca62222c9af8bb3a5602ee4678a456ed7ae4867112b9dfba642584
6bc3fc844fe6f72b7acbad5a002804a8ddfb19bed99cb4372729f1b53cd336d4,-1,2,1,0.35274281,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,617,1,0.35274281,1632191881,Regular,6bc3fc844fe6f72b7acbad5a002804a8ddfb19bed99cb4372729f1b53cd336d4
8f6c3c8397fe7aeabdb78c5a59810f0d44cb9006ffe4342822683a891ca54bbc,-1,6,1,0.19796896,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,269,1,0.19796896,1632105329,Regular,8f6c3c8397fe7aeabdb78c5a59810f0d44cb9006ffe4342822683a891ca54bbc
bde3f170c5d30285683b7d12dfe946d81cf9bdb75c44a1854f47db43d6af20ca,-1,1,1,0.13388562,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,490,1,0.13388562,1632019447,Regular,bde3f170c5d30285683b7d12dfe946d81cf9bdb75c44a1854f47db43d6af20ca
003f91aae8c24e790fa2f93354dbc99e0d9697e6ae40cd3cb3a417ee75f94c48,-1,3,1,0.5012228,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,449,1,0.5012228,1631932612,Regular,003f91aae8c24e790fa2f93354dbc99e0d9697e6ae40cd3cb3a417ee75f94c48
ebc09b09b774ae59180ad8508460bd06648224c25142608e8975eced7adcd131,-1,1,1,0.4670276,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,111,1,0.4670276,1631845902,Regular,ebc09b09b774ae59180ad8508460bd06648224c25142608e8975eced7adcd131
24cc4d1ae868fcee86dd4acb549d5fa46136e7436b52dc434b8bed74dbf1805f,-1,8,1,0.46612223,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,431,1,0.46612223,1631759427,Regular,24cc4d1ae868fcee86dd4acb549d5fa46136e7436b52dc434b8bed74dbf1805f
fa366b71256d7ae17039e6a97fad11312e95a1d3f54312d8efcef816bb300f97,-1,5,1,0.40270199,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,550,1,0.40270199,1631673558,Regular,fa366b71256d7ae17039e6a97fad11312e95a1d3f54312d8efcef816bb300f97
1644195021e45620f09245325ee6eb3d04bccd636ea4922ab22d6ea198e98379,-1,0,1,0.18924425,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,344,1,0.18924425,1631586653,Regular,1644195021e45620f09245325ee6eb3d04bccd636ea4922ab22d6ea198e98379
1370c8e74d737a28e7d81cf595929fefcdc5916de377976445f4a936c2d301f8,-1,2,1,0.40946066,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,481,1,0.40946066,1631328024,Regular,1370c8e74d737a28e7d81cf595929fefcdc5916de377976445f4a936c2d301f8
43687356b319823ef19df24ef767e3f0fc8f6f1178db47ac94fd3829b1e3f0d8,-1,3,1,0.41074964,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,286,1,0.41074964,1631241034,Regular,43687356b319823ef19df24ef767e3f0fc8f6f1178db47ac94fd3829b1e3f0d8
c93aa744131ea23a452ca0acc80ece0a47a134f88fecd6361ce38766c1de32e8,-1,6,1,0.35718411,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,513,1,0.35718411,1631154869,Regular,c93aa744131ea23a452ca0acc80ece0a47a134f88fecd6361ce38766c1de32e8
b18a50ae53a15894053e66a4f2b2a7dfcae338a788a0c4bdc17146236e703568,-1,7,1,0.29736945,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
c7e0def6ab6bf5ba328a0bfd21a623faa7e2297a94d877833e25d8021a573aa1,-1,1,1,0.16766505,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,397,1,0.29736945,1631068319,Regular,b18a50ae53a15894053e66a4f2b2a7dfcae338a788a0c4bdc17146236e703568
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,313,1,0.16766505,1630982153,Regular,c7e0def6ab6bf5ba328a0bfd21a623faa7e2297a94d877833e25d8021a573aa1
d3671a054651b6e7c46afe9f87124fb03c9fe0b9b9b97429d5447ca3e812ba7a,-1,4,1,0.36122903,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,138,1,0.36122903,1630895386,Regular,d3671a054651b6e7c46afe9f87124fb03c9fe0b9b9b97429d5447ca3e812ba7a
8ab3ce1ee6dd897095bb35d203e91f919b4f245980c0cdfcb626e4d7b709f429,-1,2,1,0.34114615,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,239,1,0.34114615,1630809105,Regular,8ab3ce1ee6dd897095bb35d203e91f919b4f245980c0cdfcb626e4d7b709f429
6d088a50672f4a22d2aa991dfa3affc6a02f5a2f83d315e353730edd4db0d626,-1,2,1,0.26430175,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,159,1,0.26430175,1630722702,Regular,6d088a50672f4a22d2aa991dfa3affc6a02f5a2f83d315e353730edd4db0d626
