tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
824c7e9bc93907ed7f4134676d8fb071f3b77c265f4c489264ca600b59520b12,-1,13,1,0.09249046,1494080141,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,83,1,0.09249046,1494078182,Regular,824c7e9bc93907ed7f4134676d8fb071f3b77c265f4c489264ca600b59520b12
4ea06ad65610afdbe1c422e1a904a0a36a442fc1b555ef0e8a5379023c494556,-1,0,1,0.195964,1494074777,Regular,ffdb865455b1897a6fc21b0caf3d3e3f6aa57cd700e25ae41282ca6a541832e9
72abcee70af0706487ad844ab9fd3a33629bdda637abe6e96e3e7eed823ee9da,-1,15,1,0.09299917,1494037514,Regular,a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c
a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c,1,47,1,0.09299917,1494034856,Regular,72abcee70af0706487ad844ab9fd3a33629bdda637abe6e96e3e7eed823ee9da
5ca232938b5bd79efebb1b102695a1cb1d18b92f065f8fbfb39b95a959b19737,-1,4,1,0.18108725,1494026904,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,50,1,0.18108725,1494024541,Regular,5ca232938b5bd79efebb1b102695a1cb1d18b92f065f8fbfb39b95a959b19737
6ec8e88b8af0115624be48291f7ee1255ffbeecc2648eecbd180dfd6c09455f1,1,0,1,0.19597,1494013693,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
f60cb31b5e7edae4b7a523d2f7bdba95d542f04da2de33232a1a3d10063323b2,-1,10,1,0.11534977,1493993880,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,124,1,0.11534977,1493991302,Regular,f60cb31b5e7edae4b7a523d2f7bdba95d542f04da2de33232a1a3d10063323b2
f7c2e9d01c6c99b85949f410f5d60d288fc46e6ee317c5c20bc7eb91e6dfb53d,-1,13,1,0.19718,1493984733,Regular,ee1fc5281a4ee20cd6d401995a9f029ee5883720f575a514fa6557d4687244e7
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,115,1,0.13366668,1493948013,Regular,0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a
4849da1cfa03d0991552c55e81349708d013c5add8c3c909291c65a236451462,-1,10,1,0.19732392,1493916984,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
d0537f9223e827c73d677bd9475f5c76d5b9b9fd984100b81f319df7cf59360f,-1,9,1,0.09693201,1493916796,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54,1,92,1,0.09693201,1493915462,Regular,d0537f9223e827c73d677bd9475f5c76d5b9b9fd984100b81f319df7cf59360f
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,99,1,0.18914285,1493904509,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
ea2c3ffabd3afdff3b48bb05751ae2b393514b8c88e937ed40fce99f9d08eaf5,-1,4,1,0.08587594,1493887912,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,40,1,0.08587594,1493882708,Regular,ea2c3ffabd3afdff3b48bb05751ae2b393514b8c88e937ed40fce99f9d08eaf5
f88a9c6671ebdc715459301494f57f544a933b7c409edf5efad76d40dd50114e,-1,16,1,0.09434543,1493855780,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1,1,138,1,0.09434543,1493850252,Regular,f88a9c6671ebdc715459301494f57f544a933b7c409edf5efad76d40dd50114e
5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce,-1,16,1,0.10640675,1493820289,Regular,e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1
e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1,1,95,1,0.10640675,1493806936,Regular,5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,53,1,0.12565454,1493796054,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
8f60ec8eaee512b3240353396d715060b9752978b4c04e6bd01e6ebff5baadc0,-1,4,1,0.12670191,1493766559,Regular,b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718
b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718,1,63,1,0.12670191,1493763579,Regular,8f60ec8eaee512b3240353396d715060b9752978b4c04e6bd01e6ebff5baadc0
7ea577a96bd10a5af642929d3fda5842373d5082e854389c2f42b0fada0976b6,-1,5,1,0.28625074,1493753404,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,61,1,0.28625074,1493752506,Regular,7ea577a96bd10a5af642929d3fda5842373d5082e854389c2f42b0fada0976b6
b4061782454300d7ab0622be69e9abc22d0cff5d2d41b3c2043a8d145772e59a,-1,8,1,0.10580532,1493733359,Regular,3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805
3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805,1,127,1,0.10580532,1493730692,Regular,b4061782454300d7ab0622be69e9abc22d0cff5d2d41b3c2043a8d145772e59a
82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2,-1,29,1,0.21752333,1493729022,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f,-1,7,1,0.1002721,1493722377,Regular,f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22
f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22,1,57,1,0.1002721,1493719967,Regular,eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f
3fe6997f310a77872dcff40721abe16304629762e0fbec2d1df5b3a1973f1abe,-1,12,1,0.20991802,1493718165,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,36,1,0.20991802,1493709512,Regular,3fe6997f310a77872dcff40721abe16304629762e0fbec2d1df5b3a1973f1abe
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,153,1,0.21752333,1493700309,Regular,82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2
8eb1c4bd2a194df5fb1524304aea5aeae1a096e67cb56c74271292e94bfed8eb,-1,14,1,0.16022312,1493662938,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e,1,18,1,0.16022312,1493622350,Regular,8eb1c4bd2a194df5fb1524304aea5aeae1a096e67cb56c74271292e94bfed8eb
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,48,1,0.07873329,1493576322,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
5f741a3ce6c7e73f6c5c27be325c8a49366d9194c7fdb6560adeaa897bd73748,-1,10,1,0.10825568,1493569574,Regular,a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d
a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d,1,82,1,0.10825568,1493567920,Regular,5f741a3ce6c7e73f6c5c27be325c8a49366d9194c7fdb6560adeaa897bd73748
d42b03e86e94a369a047a2931d53aa2669ce931868d7292d9b2314facbfe0830,-1,15,1,0.11364375,1493558299,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,104,1,0.11364375,1493557013,Regular,d42b03e86e94a369a047a2931d53aa2669ce931868d7292d9b2314facbfe0830
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,10,1,0.11143137,1493552069,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,48,1,0.09791684,1493552069,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,70,1,0.25999637,1493552069,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
b4905c6058e7f0ba4d7a4201dcc6757327795533edaeffe29d3a8611b081d6f1,-1,10,1,0.11425011,1493534576,Regular,cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49
cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49,1,20,1,0.11425011,1493524444,Regular,b4905c6058e7f0ba4d7a4201dcc6757327795533edaeffe29d3a8611b081d6f1
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,53,1,0.11143137,1493513433,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
cdf182dcd1246700c67c21e32d437ea519c33d97b581975e2b6d507f04bd0c9e,-1,2,1,0.08463033,1493495343,Regular,0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03
0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03,1,41,1,0.08463033,1493491916,Regular,cdf182dcd1246700c67c21e32d437ea519c33d97b581975e2b6d507f04bd0c9e
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,129,1,0.25999637,1493459145,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,13,1,0.07873329,1493448214,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,45,1,0.09791684,1493426845,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52,-1,16,1,0.10332426,1493417115,Regular,9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7
3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52,-1,31,1,0.13186803,1493417115,Regular,a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9
9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7,1,68,1,0.10332426,1493404724,Regular,3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52
24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30,-1,21,1,0.11246416,1493396083,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30,-1,4,1,0.21354678,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,3,1,0.21354678,1493393965,Regular,24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,44,1,0.11246416,1493384038,Regular,24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30
5ffca5c4a805e530367cfcc6282087048e898310ad0afad25412c008a87dbe1e,-1,2,1,0.11143805,1493341677,Regular,49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554
49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554,1,28,1,0.11143805,1493339665,Regular,5ffca5c4a805e530367cfcc6282087048e898310ad0afad25412c008a87dbe1e
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,6,1,0.21830702,1493329239,Regular,39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a
237a3c346472c66cf9cf45719ef7f57ac5020826ddcdf7250034d727bd478bf1,-1,14,1,0.12198851,1493264823,Regular,dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2
39ef43985918aa589bb6c2be0af7bb49aa01ef70cb475d8d89176e852a47bda4,-1,8,1,0.13497433,1493186715,Regular,d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5
c1e831602baf088c0406dd01fce53eee15dfe8345c66a22ba186213ae847bd95,-1,15,1,0.30041912,1493186715,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,20,1,0.30041912,1493185192,Regular,c1e831602baf088c0406dd01fce53eee15dfe8345c66a22ba186213ae847bd95
7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa,-1,55,1,0.195034,1493177012,Regular,f340177869382f4782482e718c22ec80074357392cfdb6335a530d64b80783ae
aeae3668012def4a28685a17f41994d6e2ed6ec945b212e7fed4f197e6db9846,-1,6,1,0.10526404,1493140557,Regular,111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015
111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015,1,64,1,0.10526404,1493140306,Regular,aeae3668012def4a28685a17f41994d6e2ed6ec945b212e7fed4f197e6db9846
f340177869382f4782482e718c22ec80074357392cfdb6335a530d64b80783ae,1,0,1,0.195034,1493140306,Regular,7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa
57cb06308ddbc0b74471d9edf82452970282acfed581319367317576b7c2dfc7,-1,20,1,0.17831113,1493129907,Regular,1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597
1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597,1,58,1,0.17831113,1493116545,Regular,57cb06308ddbc0b74471d9edf82452970282acfed581319367317576b7c2dfc7
d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5,1,48,1,0.13497433,1493105644,Regular,39ef43985918aa589bb6c2be0af7bb49aa01ef70cb475d8d89176e852a47bda4
dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2,1,29,1,0.12198851,1493094746,Regular,237a3c346472c66cf9cf45719ef7f57ac5020826ddcdf7250034d727bd478bf1
4e104bafe64fa23a5b87b2934f7f9a21b5bf3e28cb2e513882edea740ef4e029,-1,6,1,0.21212544,1493088069,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,171,1,0.21212544,1493083993,Regular,4e104bafe64fa23a5b87b2934f7f9a21b5bf3e28cb2e513882edea740ef4e029
e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996,-1,4,1,0.13396376,1493073594,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996,-1,23,1,0.28499648,1493073594,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,15,1,0.13396376,1493072705,Regular,e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,6,1,0.28499648,1493061669,Regular,e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996
a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9,1,46,1,0.13186803,1493008254,Regular,3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52
bf54130f676920c7eb4260b9aff98b2ebf3a055a28f8aa3bf519156584fb60e0,-1,11,1,0.14513568,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,122,1,0.14513568,1492941971,Regular,bf54130f676920c7eb4260b9aff98b2ebf3a055a28f8aa3bf519156584fb60e0
8e286fc3a968173e7b9c492fc1b59527b285920968d0da8eeb3deb0f99dac4a9,-1,4,1,0.12176522,1492932185,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,57,1,0.12176522,1492931023,Regular,8e286fc3a968173e7b9c492fc1b59527b285920968d0da8eeb3deb0f99dac4a9
a3a7cc41245d61eefea1455e411989118ccf576b58220675b7333519c2b1f080,-1,2,1,0.14982716,1492888100,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,20,1,0.14982716,1492878466,Regular,a3a7cc41245d61eefea1455e411989118ccf576b58220675b7333519c2b1f080
ee1fc5281a4ee20cd6d401995a9f029ee5883720f575a514fa6557d4687244e7,1,1,1,0.19718,1492817285,Regular,f7c2e9d01c6c99b85949f410f5d60d288fc46e6ee317c5c20bc7eb91e6dfb53d
ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6,-1,6,1,0.14360468,1492814597,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,26,1,0.14360468,1492802445,Regular,ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6
bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969,-1,32,1,0.12220232,1492798728,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
90be246a8e69897be0eed7c24fdf53589b48049cc82e3e0f4554667464ad93ba,-1,12,1,0.16819642,1492793246,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,105,1,0.16819642,1492780610,Regular,90be246a8e69897be0eed7c24fdf53589b48049cc82e3e0f4554667464ad93ba
ce4f5c350a30fc75232634bcb587f0d8b8f2945303f9564640eae63c4ecbe8bc,-1,5,1,0.48803066,1492760121,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,0,1,0.48803066,1492747656,Regular,ce4f5c350a30fc75232634bcb587f0d8b8f2945303f9564640eae63c4ecbe8bc
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,174,1,0.12220232,1492694102,Regular,bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969
e14e385361e05986ff54a0d71f856e320b319e7e4c8992b75233a9e01e1a9e65,-1,21,1,0.12731109,1492692157,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,83,1,0.12731109,1492683163,Regular,e14e385361e05986ff54a0d71f856e320b319e7e4c8992b75233a9e01e1a9e65
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,96,1,0.19732392,1492661924,Regular,4849da1cfa03d0991552c55e81349708d013c5add8c3c909291c65a236451462
399f446d5b85d6012275d08f59b82357db3c69fd7aee1afb43462d8d23f71fab,-1,6,1,0.17974991,1492644691,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,48,1,0.17974991,1492640149,Regular,399f446d5b85d6012275d08f59b82357db3c69fd7aee1afb43462d8d23f71fab
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,105,1,0.16528251,1492603538,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
6d0534b3f4cf8b1780d034b8e579770829247c5552bdc45a55cde98c55318fd5,-1,23,1,0.30056179,1492597824,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
ffdb865455b1897a6fc21b0caf3d3e3f6aa57cd700e25ae41282ca6a541832e9,1,1,1,0.195964,1492573865,Regular,4ea06ad65610afdbe1c422e1a904a0a36a442fc1b555ef0e8a5379023c494556
9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868,-1,37,1,0.21895848,1492571882,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,120,1,0.21895848,1492505219,Regular,9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868
d2514e9451ba3c299c704f5ca969aaefd4cb6278544e0458ae1b69be035a4936,-1,2,1,0.22139245,1492487253,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,11,1,0.22139245,1492483168,Regular,d2514e9451ba3c299c704f5ca969aaefd4cb6278544e0458ae1b69be035a4936
32442b6743e516254b703e88b15b86548d36cd9592b927a6da4f0d313ca544cd,-1,19,1,0.43235408,1492463702,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,133,1,0.15391847,1492451014,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
3bff469dbd3c6c6a53d34e34eb6cca4aba699a7948a53edc5b9331070f770136,-1,4,1,0.14406188,1492443722,Regular,fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25
fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25,1,59,1,0.14406188,1492439726,Regular,3bff469dbd3c6c6a53d34e34eb6cca4aba699a7948a53edc5b9331070f770136
3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2,-1,39,1,0.03166287,1492430931,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,99,1,0.30056179,1492407123,Regular,6d0534b3f4cf8b1780d034b8e579770829247c5552bdc45a55cde98c55318fd5
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,86,1,0.03166287,1492374824,Regular,3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,260,1,0.04187592,1492364038,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,3,1,0.16762094,1492352906,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,150,1,0.43235408,1492331174,Regular,32442b6743e516254b703e88b15b86548d36cd9592b927a6da4f0d313ca544cd
6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b,-1,40,1,0.201669,1492241225,Regular,c70e76c18be681435df531fa06df5b3d39fa284fb38efb45b297f906a2d20ddf
6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b,-1,4,1,0.195473,1492241225,Regular,37f8c8a4bc80a83a3ee1fcee6e9a389db792ae512c37229f83ee16fa37c5dd40
37f8c8a4bc80a83a3ee1fcee6e9a389db792ae512c37229f83ee16fa37c5dd40,1,0,1,0.195473,1492229236,Regular,6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b
5056a720bb059214e97db270d3dd3a84dc659030a454859e278e3d760ff2e6c4,-1,0,1,0.195993,1492201709,Regular,8fe4aa758af2cf10da07115913405e010f253b8f1278c07b1a6cbde2a3fc7f4f
8fe4aa758af2cf10da07115913405e010f253b8f1278c07b1a6cbde2a3fc7f4f,1,0,1,0.195993,1492196438,Regular,5056a720bb059214e97db270d3dd3a84dc659030a454859e278e3d760ff2e6c4
8753e798617f8b0b5cddee3f8974468e284a730a8e8aeca0a1913b4b240edd50,-1,0,1,0.197286,1492176228,Regular,5c8105d0f8b3e92c0a65fc838cc2e406c86daf753e663c110bc6b4414f87c001
5c8105d0f8b3e92c0a65fc838cc2e406c86daf753e663c110bc6b4414f87c001,1,1,1,0.197286,1492172302,Regular,8753e798617f8b0b5cddee3f8974468e284a730a8e8aeca0a1913b4b240edd50
c70e76c18be681435df531fa06df5b3d39fa284fb38efb45b297f906a2d20ddf,1,1,1,0.201669,1492147700,Regular,6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b
5d1072d624ad72cb0cd64d2a74e1bfb2b65bc3b79754b8e34ce3375c08f45cd2,-1,1,1,0.196724,1492110554,Regular,4c21e15d178d65637362b0520d315ea4fd8e8b0db60c333410a4ff7281abeb93
4c21e15d178d65637362b0520d315ea4fd8e8b0db60c333410a4ff7281abeb93,1,0,1,0.196724,1492106157,Regular,5d1072d624ad72cb0cd64d2a74e1bfb2b65bc3b79754b8e34ce3375c08f45cd2
335dfcdf67bb71d5fd1d80fcc40072af3996a15b03b99ca2bceb3f2ff696415a,-1,23,1,0.195206,1492080652,Regular,7b12762e5e13caf247ba36905ac7cf56a809e4efbad41fd01bb890d6ffcf27ca
a7d9a6c3e04eaa0e1aabcc1a20f5af4da25b68c7f7c18c60719cbc6efcd1a69e,-1,20,1,0.14179339,1492042194,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
7b12762e5e13caf247ba36905ac7cf56a809e4efbad41fd01bb890d6ffcf27ca,1,0,1,0.195206,1492016563,Regular,335dfcdf67bb71d5fd1d80fcc40072af3996a15b03b99ca2bceb3f2ff696415a
