tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ee81c3fea0dee4adfd5e9c277a4350abc76b23343c92ec5841b759158c38482,-1,2,1,0.99891476,1510675864,Regular,732e7bb5fabc749836bcba31ad8fda9fd4844a45cf7ae0c45eeef109f5735b39
732e7bb5fabc749836bcba31ad8fda9fd4844a45cf7ae0c45eeef109f5735b39,1,2,1,0.99891476,1510674137,Regular,6ee81c3fea0dee4adfd5e9c277a4350abc76b23343c92ec5841b759158c38482
5b2a78e7cfae2444a3848c733c3b600a68670e453cde32875a440a1b3133e441,-1,6,1,1.00613365,1510581742,Regular,e8c1be5bad3a3e7a3985b4767f6344f1fd481d9e5371755a9fa0256fd7eb941e
e8c1be5bad3a3e7a3985b4767f6344f1fd481d9e5371755a9fa0256fd7eb941e,1,12,1,1.00613365,1510579422,Regular,5b2a78e7cfae2444a3848c733c3b600a68670e453cde32875a440a1b3133e441
11b8c1ea23ef27d59960e3c640cafd23612d8a27a1f44f75f9cb01c9cfd5965c,-1,5,1,1.00073804,1510507618,Regular,dcd1a349cb6600e39c20b4357059323e98756bff906fed00dc10689061a9bf1a
dcd1a349cb6600e39c20b4357059323e98756bff906fed00dc10689061a9bf1a,1,2,1,1.00073804,1510506631,Regular,11b8c1ea23ef27d59960e3c640cafd23612d8a27a1f44f75f9cb01c9cfd5965c
881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461,-1,0,1,0.99712328,1510400173,Regular,65f5d841de8b4f0834d40a4ddab23786880dd3dd986b4a76cc7d8c04d4fb2006
65f5d841de8b4f0834d40a4ddab23786880dd3dd986b4a76cc7d8c04d4fb2006,1,3,1,0.99712328,1510399210,Regular,881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461
062b9c6d541430f80e65779189dad7cf443ac2395103c16860b98c5de6d66114,-1,21,1,0.99954733,1510316354,Regular,a10a8a5dc61c75a596830f563828ac3efe323b2019a9360a5aa41d98a3785e2a
a10a8a5dc61c75a596830f563828ac3efe323b2019a9360a5aa41d98a3785e2a,1,2,1,0.99954733,1510296131,Regular,062b9c6d541430f80e65779189dad7cf443ac2395103c16860b98c5de6d66114
948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286,-1,159,1,0.99648572,1510193596,Regular,44fcf1807b32fe73c4fe99de67dbafa8be4ecf2dd322f90ee051f7ae10a2e63d
44fcf1807b32fe73c4fe99de67dbafa8be4ecf2dd322f90ee051f7ae10a2e63d,1,11,1,0.99648572,1510190726,Regular,948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286
e826ca503d297006e0f8b72f39ba722e801a90727c9742269b3ea5162f73cd50,-1,5,1,0.99805619,1510091964,Regular,cf389488ac974f96b97b15d6173d172dda2ddbeeb5bd2282ad0441f56081d83e
cf389488ac974f96b97b15d6173d172dda2ddbeeb5bd2282ad0441f56081d83e,1,2,1,0.99805619,1510090511,Regular,e826ca503d297006e0f8b72f39ba722e801a90727c9742269b3ea5162f73cd50
76f1d4dec166bc41a5fb97a9954c6c42ffecb43dd361917b0ada10e72f68a906,-1,1,1,1.00138659,1509996745,Regular,4c058711394aec401c80228d5b1242569c2ea56f45e307622d4e5064c63cbd5e
4c058711394aec401c80228d5b1242569c2ea56f45e307622d4e5064c63cbd5e,1,11,1,1.00138659,1509995773,Regular,76f1d4dec166bc41a5fb97a9954c6c42ffecb43dd361917b0ada10e72f68a906
f7e44c53112aa0fee379b0ed31d9b3b68d05416d7cb9a6c07d7513117283fb38,-1,54,1,1.00079251,1509916444,Regular,1dd20d89d7bcdb5c79eef3d076a71273e8e88cdcc73f54f3a89a8c405d4290b6
1dd20d89d7bcdb5c79eef3d076a71273e8e88cdcc73f54f3a89a8c405d4290b6,1,8,1,1.00079251,1509914548,Regular,f7e44c53112aa0fee379b0ed31d9b3b68d05416d7cb9a6c07d7513117283fb38
f8540a882480f674bc672b462d631d3c6533da014e9c223113edd6f2dad4cc26,-1,4,1,1.00039448,1509828004,Regular,753436698aaf4d7ef0894d3b9775e8f246dbc06d2b292bbff2eef99d24995421
753436698aaf4d7ef0894d3b9775e8f246dbc06d2b292bbff2eef99d24995421,1,3,1,1.00039448,1509823995,Regular,f8540a882480f674bc672b462d631d3c6533da014e9c223113edd6f2dad4cc26
40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958,-1,64,1,0.99755962,1509743178,Regular,eef07db49db6984ca25ca9030f054dcd6925a36368e25ab36a1ce67f2895fb72
eef07db49db6984ca25ca9030f054dcd6925a36368e25ab36a1ce67f2895fb72,1,6,1,0.99755962,1509729273,Regular,40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958
db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14,-1,5,1,0.99918342,1509625621,Regular,bb514a72b45d56fb5964b587e3d45547d91f0f12e55cdaed7b9c82dfefe35bb9
bb514a72b45d56fb5964b587e3d45547d91f0f12e55cdaed7b9c82dfefe35bb9,1,0,1,0.99918342,1509624380,Regular,db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14
fd804ba4912d3fea9f7e9fcf9f40a3e38965e3382b76c7361d11dec2c83090b0,-1,1,1,0.9987385,1509519234,Regular,b71e6ca607bcb32f065fe9baac8065aec385339e60187993dd8119d141613501
b71e6ca607bcb32f065fe9baac8065aec385339e60187993dd8119d141613501,1,6,1,0.9987385,1509517185,Regular,fd804ba4912d3fea9f7e9fcf9f40a3e38965e3382b76c7361d11dec2c83090b0
eeafcd4602554c1fee8a99ef44985ca0b7a219cee694acac446888d7255c39f8,1,4,1,0.99928648,1509421428,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
62c92d2dfc37c761fe8092b4e8666b2eaeab347ded8c8f0f6bea7b5c3f9aa3cf,-1,24,1,1.00081489,1509210058,Regular,deeffb0bc04c28309c5e78827cdd421c37c919771b96e4f5a6366314004d3523
deeffb0bc04c28309c5e78827cdd421c37c919771b96e4f5a6366314004d3523,1,1,1,1.00081489,1509204587,Regular,62c92d2dfc37c761fe8092b4e8666b2eaeab347ded8c8f0f6bea7b5c3f9aa3cf
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,115,1,1.00191448,1509124259,Regular,7029aa0649d9dad8f01b70b065946d7c87daa99ff9c76c76d81e3e85d0827866
7029aa0649d9dad8f01b70b065946d7c87daa99ff9c76c76d81e3e85d0827866,1,10,1,1.00191448,1509111828,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
34eaa73b31040fc2e3df1e203a1d8834f1cdb72294a999ac2c009b638aab0aef,-1,53,1,0.99986929,1509062318,Regular,bd49488bc16994ab7441114a03aeef6f5b7863d33589a8cbd72812f38d78a89c
bd49488bc16994ab7441114a03aeef6f5b7863d33589a8cbd72812f38d78a89c,1,5,1,0.99986929,1509007941,Regular,34eaa73b31040fc2e3df1e203a1d8834f1cdb72294a999ac2c009b638aab0aef
411e8729b4bdce7e533b44520f7ff6c624dbdefbc81015d1c24343460ff51897,-1,35,1,1.00256739,1508961076,Regular,fff80c4b61f6d6148dcc4c850ec57d56fabf36c12005dfdff1f3b78f9a93f0d2
fff80c4b61f6d6148dcc4c850ec57d56fabf36c12005dfdff1f3b78f9a93f0d2,1,3,1,1.00256739,1508906509,Regular,411e8729b4bdce7e533b44520f7ff6c624dbdefbc81015d1c24343460ff51897
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,8,1,0.99844444,1508811998,Regular,869feedb66520fca68b19be1e25985976d1b465283704f341d65f1ab647a22b6
869feedb66520fca68b19be1e25985976d1b465283704f341d65f1ab647a22b6,1,7,1,0.99844444,1508811424,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
b4bd2a43d42b7916c501d547e4e665759634e454cd4cd0fc300563f267f6c502,-1,4,1,0.99897927,1508729893,Regular,bd1c1272a85856089405997a61940a4cf3121ab8db16ea549eb0487dcb188689
bd1c1272a85856089405997a61940a4cf3121ab8db16ea549eb0487dcb188689,1,9,1,0.99897927,1508728011,Regular,b4bd2a43d42b7916c501d547e4e665759634e454cd4cd0fc300563f267f6c502
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,84,1,1.00068655,1508664593,Regular,0a49ddeede0ea142a7e5295f471fb84403c99beddcbde02d3c5004d5ea29839e
0a49ddeede0ea142a7e5295f471fb84403c99beddcbde02d3c5004d5ea29839e,1,1,1,1.00068655,1508620429,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
182adcc362d4d3fb39826d88227d117b02004166e784577af66894d83540cb7f,-1,39,1,0.99654573,1508522835,Regular,5e81dd2cb65e9c1fe4af09e1988628f53753d0bc0bcebe4fbbd7fd204dbfd34f
5e81dd2cb65e9c1fe4af09e1988628f53753d0bc0bcebe4fbbd7fd204dbfd34f,1,0,1,0.99654573,1508520438,Regular,182adcc362d4d3fb39826d88227d117b02004166e784577af66894d83540cb7f
bf7c3357f17d49615d5e5a03e39b86f2fa45b7a3b205e0f5b730aa8f316724ea,1,5,1,0.99612039,1508422351,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,229,1,1.20864461,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,2,1,0.99631063,1508204581,Regular,ea424c0d4009e9ce1c6136fc21a14a2ed7cd433963c5e85e191de027d511c405
ea424c0d4009e9ce1c6136fc21a14a2ed7cd433963c5e85e191de027d511c405,1,10,1,0.99631063,1508201974,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,20,1,1.00010803,1508094173,Regular,7ec287e5959a09233c6510d7586d4afa1aef6336d12be3ba25c15322fbf09b71
7ec287e5959a09233c6510d7586d4afa1aef6336d12be3ba25c15322fbf09b71,1,7,1,1.00010803,1508091135,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
