tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd6e4eadb15ecfa265558fb13b68a62667cf675a0be16529eb2c4faf62d7d990,-1,0,1,4268.01378665,1604590074,Regular,b71caf573fa69dc4a628ab147ef0672e7d41b1a58388eed0c0e0be8499af386d
b71caf573fa69dc4a628ab147ef0672e7d41b1a58388eed0c0e0be8499af386d,1,1,1,4268.01378665,1604516973,Regular,dd6e4eadb15ecfa265558fb13b68a62667cf675a0be16529eb2c4faf62d7d990
f64a77a16ef28d74454e6a29af7e147de429e1b53c3d3fac37e438ae39b20632,-1,17,1,151.06834856,1604408959,Regular,896fdf438801e82d4d32f9f479db37664ecc31027ae92aa2e1e0e3235254c09d
f64a77a16ef28d74454e6a29af7e147de429e1b53c3d3fac37e438ae39b20632,-1,6,1,151.08490366,1604408959,Regular,10fa5306c53b06def0d2acaef9674a3151a278ecb70a8e284d8e900e689191de
896fdf438801e82d4d32f9f479db37664ecc31027ae92aa2e1e0e3235254c09d,1,0,1,151.06834856,1604176174,Regular,f64a77a16ef28d74454e6a29af7e147de429e1b53c3d3fac37e438ae39b20632
f5ad23f8872e4f08ba278c94f1e6088319bbeafc1e42488966e47f74a0c1ae3d,-1,9,1,11.26488456,1604089258,Regular,c7b01d8d0186ebbbd70caba5f78812a91e67bc7dff9dba529fc10eef398d2342
c7b01d8d0186ebbbd70caba5f78812a91e67bc7dff9dba529fc10eef398d2342,1,0,1,11.26488456,1604009286,Regular,f5ad23f8872e4f08ba278c94f1e6088319bbeafc1e42488966e47f74a0c1ae3d
a96f6934fa56c9fa8761f7c5af76cd6c91324b5ca375501cd53c668a47a32545,-1,2,1,230.82033845,1603835300,Regular,29f1acb3e3e627732bfa0515984a1ddb5f57d73df334611258524d5baf6d15a6
4413421ec456c8a0ed5555fe2bf9d0843306b75b77af94c3014547bec8de1e7b,-1,8,1,57.85450984,1603310029,Regular,110cfb1a191068c343770e0e9cdf1c88f185713042f40c3df406bb8f93546fe4
110cfb1a191068c343770e0e9cdf1c88f185713042f40c3df406bb8f93546fe4,1,0,1,57.85450984,1603237945,Regular,4413421ec456c8a0ed5555fe2bf9d0843306b75b77af94c3014547bec8de1e7b
a1f60d33ddfbfbc395a8c0af262ec769f5262ce672889a083168dff89d134c0b,-1,0,1,692.99,1603128938,Regular,dc7f03b61898484d37fae289d3d7a5e967722cfde19bb86b7dec08da606cebc5
dc7f03b61898484d37fae289d3d7a5e967722cfde19bb86b7dec08da606cebc5,1,0,1,692.99,1603041425,Regular,a1f60d33ddfbfbc395a8c0af262ec769f5262ce672889a083168dff89d134c0b
e602fc5b7fe4405949dea284b9c0c655dd4d24b59549dd0071e1a33cf410961b,-1,5,1,69.90084718,1602981574,Regular,5e7b256311223d1c49ab180e23fec637c0fd2693206379c48ee489f4c0f3fe55
29f1acb3e3e627732bfa0515984a1ddb5f57d73df334611258524d5baf6d15a6,1,1,1,230.82033845,1602922802,Regular,a96f6934fa56c9fa8761f7c5af76cd6c91324b5ca375501cd53c668a47a32545
5e7b256311223d1c49ab180e23fec637c0fd2693206379c48ee489f4c0f3fe55,1,0,1,69.90084718,1602886841,Regular,e602fc5b7fe4405949dea284b9c0c655dd4d24b59549dd0071e1a33cf410961b
b513849f0883fb146c21150d687aa1599fe410d3b8ab5aa6972b382cdae354bd,-1,0,1,215.66714999,1602860695,Regular,b70224ed81130a569ac51c8075f8e1e6004726c2bd5e856f86c1a9304c9cb634
10fa5306c53b06def0d2acaef9674a3151a278ecb70a8e284d8e900e689191de,1,0,1,151.08490366,1602806880,Regular,f64a77a16ef28d74454e6a29af7e147de429e1b53c3d3fac37e438ae39b20632
0c6b70e95636e0135a41479a2e6fd3230dc80bfd8b13562127899e151894a4a3,-1,0,1,3876.658936,1602055902,Regular,d5386b81db2bb8b1243f65131c572bd88fbf6db4c53296d18fe5d376ed65bd92
d5386b81db2bb8b1243f65131c572bd88fbf6db4c53296d18fe5d376ed65bd92,1,1,1,3876.658936,1601792552,Regular,0c6b70e95636e0135a41479a2e6fd3230dc80bfd8b13562127899e151894a4a3
3a4bbe55b5fab52c83449b654ecaa483d15657daf4a891ecc49aa92e9be7b975,-1,0,1,373.28366839,1601035822,Regular,942510ca6815ae737861870b4b1dbdd869b68951c6f54f3c996ecfc2cfec9436
942510ca6815ae737861870b4b1dbdd869b68951c6f54f3c996ecfc2cfec9436,1,1,1,373.28366839,1600820636,Regular,3a4bbe55b5fab52c83449b654ecaa483d15657daf4a891ecc49aa92e9be7b975
b70224ed81130a569ac51c8075f8e1e6004726c2bd5e856f86c1a9304c9cb634,1,0,1,215.66714999,1600544128,Regular,b513849f0883fb146c21150d687aa1599fe410d3b8ab5aa6972b382cdae354bd
796f8de28f77f9017311b974a419c0b5d6c39f0700e4e4e7639bff66cf66bfe1,-1,0,1,3033.42825553,1599494233,Regular,ecac7d45d0ce741a6bee29a65f9a6a0a105e99f1ab68c91f5c9fb939ff85d90d
ecac7d45d0ce741a6bee29a65f9a6a0a105e99f1ab68c91f5c9fb939ff85d90d,1,1,1,3033.42825553,1599291686,Regular,796f8de28f77f9017311b974a419c0b5d6c39f0700e4e4e7639bff66cf66bfe1
5730d7f9ac81976fe2294544e95b6761601bba10314397d1e537363752357228,-1,5,1,99.05500985,1599121106,Regular,5a3ee2f7c39d457d64c04593eea8665540a5fa5efcc11f49edb6b3a83c98f447
5a3ee2f7c39d457d64c04593eea8665540a5fa5efcc11f49edb6b3a83c98f447,1,1,1,99.05500985,1599042960,Regular,5730d7f9ac81976fe2294544e95b6761601bba10314397d1e537363752357228
0aac72b9b79b9121d7f06572f818001b182ada34448dc7b8d8b56e8794e427b2,-1,0,1,2682.14570735,1598950940,Regular,68c6029e003f6a8196f5cde0ba7db3bcc913d1fb80c948a1e8aa394b341569f0
68c6029e003f6a8196f5cde0ba7db3bcc913d1fb80c948a1e8aa394b341569f0,1,0,1,2682.14570735,1598878511,Regular,0aac72b9b79b9121d7f06572f818001b182ada34448dc7b8d8b56e8794e427b2
10d2fcbc5343c8914abf7deeb9684a1bca45e496b9c557013f170098dd56e1a1,-1,0,1,201.81853452,1598376939,Regular,63f6acf754fba844c8c4764c9e42519fea87de4ab7702a088b3a001d889a76f2
057d558413da88b3fecea5f9651ba6fa5e7cf0d9f4691acca922d69e54386150,-1,0,1,7368.98,1598307912,Regular,e811242484e6001e63e6baf71c1f6fee08e88c580cf9110973c5947c19a91db3
e811242484e6001e63e6baf71c1f6fee08e88c580cf9110973c5947c19a91db3,1,1,1,7368.98,1598224900,Regular,057d558413da88b3fecea5f9651ba6fa5e7cf0d9f4691acca922d69e54386150
eae9199d58583f092e24d830aacb1c13f498476d4d3761c087ad522a80069b5e,-1,0,1,141.17426398,1598119836,Regular,a6ae4935dbb8caaf898fc5fd072e8e6b882a9ad0445e17a187e6fddf9f6fee7e
7e01f29dbfcd167d07e8912698647d52249a29f0c9b6c91d23059f24569cf3ab,1,1,1,105.17536924,1598115144,Regular,67e05660887dc2f9427d617ef6e59c3f914f652b98b15765ecbbab9d090d66d9
2fd50006359ead9ecd89ceacc582d3cf7a74e83614be8aa29f1cacd72c874bec,-1,2,1,141.46476185,1598109201,Regular,10ca6057613a9742a4aa508a4c0ac34fd7ac023d8969b83b5a7d2980030fbe2c
f0816f617ea48b139cf0d922ece8722aab69855640ccc91199ebf04f521f16ea,1,1,1,106.22001164,1598103286,Regular,8a19fc1616ba0397e9ee1421a9faeac2a401fd17d0f8f16200b08bf4c9a89167
63f6acf754fba844c8c4764c9e42519fea87de4ab7702a088b3a001d889a76f2,1,1,1,201.81853452,1598099880,Regular,10d2fcbc5343c8914abf7deeb9684a1bca45e496b9c557013f170098dd56e1a1
f2fc3acccecfb256a82fa24b1e2802a1aea72c49011df17a6cb9095f58b0444f,-1,1,1,142.56550109,1598057161,Regular,ffbc0bf3407839cdacb34da9643c694afce5901e9b791993c978f6f54b4dd563
8538a914123030c857d250d314f93a593572017cf66b8f04065ebe9e57434ccb,-1,0,1,143.11357578,1598054777,Regular,ada56e4760d49f546092c967981cc0abbfdee07f5d525c1db41bb03275555668
857d2424e723c6d0b4e24c7a3fe1a16e2f9065e3c2fdf91e6184a3b1e5498b7c,-1,0,1,144.14390139,1598026833,Regular,45a5004f0a372844b4136d83a19c42ed7952558651cb96027764b867f214bde1
8cf7f23ed3b8f05c50a04c4560bc39187f56bacab57c535039d72e27b6bf848b,-1,0,1,173.64915628,1597732655,Regular,11fed1e5ae2197d45434490504cb3726cf8fe3f042a5889d5555d764c188ccd7
11fed1e5ae2197d45434490504cb3726cf8fe3f042a5889d5555d764c188ccd7,1,0,1,173.64915628,1597626959,Regular,8cf7f23ed3b8f05c50a04c4560bc39187f56bacab57c535039d72e27b6bf848b
c8c8c88eeada1e8f45a5552f589730578aee1a6276c4eb3e5886611b0a986e74,1,1,1,122.78565415,1597619739,Regular,9bc0ff136dbdfe2c65670ceb929057877f7dbb272887f3823aa5f4f6782bfc61
df8cc144a5586ac5e54642c97e3b8e94534254da44d4e1d6347ecf431f25a895,-1,3,1,33.95224875,1597454767,Regular,25de47178bdb2e61680046dabaf245e936deac06ddd5cd7206c6c07c3141b939
bded402b29cf29cf6e7338331b290577878fed5c6216255d7ebd9d91c849c7dc,-1,7,1,146.10393345,1597433696,Regular,d546dbc3ef46872f48908eee81924141e78b448227ccb05382a21cf1e663ed06
cbe51fcbab23c36e08870f9ae177618209e318a47e25a966250b86e58859c5ed,-1,0,1,147.2695619,1597428868,Regular,87de2b7f03e87de2b7ee47c458c63e59b5b987726f1493db77ec636150e1f5af
25de47178bdb2e61680046dabaf245e936deac06ddd5cd7206c6c07c3141b939,1,0,1,33.95224875,1597368855,Regular,df8cc144a5586ac5e54642c97e3b8e94534254da44d4e1d6347ecf431f25a895
d546dbc3ef46872f48908eee81924141e78b448227ccb05382a21cf1e663ed06,1,0,1,146.10393345,1597259388,Regular,bded402b29cf29cf6e7338331b290577878fed5c6216255d7ebd9d91c849c7dc
87de2b7f03e87de2b7ee47c458c63e59b5b987726f1493db77ec636150e1f5af,1,1,1,147.2695619,1596340746,Regular,cbe51fcbab23c36e08870f9ae177618209e318a47e25a966250b86e58859c5ed
04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065,-1,8,1,214.12307409,1596324435,Regular,391d34b3f269e7fc54cf47b3281a97320ee107951c52b11af5dc38a4f668a33a
2759a60b81586ab6bd8215d7d30b7a18c71c03db0c8495f90a61d03a5bbfcb6c,-1,2,1,383.49,1596300157,Regular,7e4b79c50aab91df7b8e9902def19db46b5ca49c69873670a0f89865daf7415c
d37f7e7b03b10ab41bbd4edafec9a6e6c5e026f8813da23ff9dbacdd3632fd35,-1,13,1,310.98,1596206645,Regular,f3755108216ca300614d956d1deab0a59c99f87877ed1a154c3828dfadb7b2b1
7e4b79c50aab91df7b8e9902def19db46b5ca49c69873670a0f89865daf7415c,1,1,1,383.49,1596196404,Regular,2759a60b81586ab6bd8215d7d30b7a18c71c03db0c8495f90a61d03a5bbfcb6c
f3755108216ca300614d956d1deab0a59c99f87877ed1a154c3828dfadb7b2b1,1,1,1,310.98,1596139649,Regular,d37f7e7b03b10ab41bbd4edafec9a6e6c5e026f8813da23ff9dbacdd3632fd35
2cf1032022e3f61830f07110f7947f06e712d52e025a7571f368f2d0c718a61a,-1,0,1,305.12725902,1595940473,Regular,a65957a99955e216ed9c576b5aae652639efd9a981f4c6fb7e73cad47422f47b
29001a4cccc6dd109ecf5315ab5e3ad914104cc07c71031661fd11886c60d42f,-1,0,1,485.8917809,1595927622,Regular,50205fa6252f10e9dab899c202b9cfa2c6083049f4aec84436258fac78299744
fd3676ae982580d7cc1e9a80da28311e7431b220b01234eb8cc345ba5cdebd87,-1,1,1,305.6141898,1595452274,Regular,0228cd716891b4506d506023ea96119265c0e8b775502b906d8d3ef57aeb76c2
a65957a99955e216ed9c576b5aae652639efd9a981f4c6fb7e73cad47422f47b,1,1,1,305.12725902,1595439551,Regular,2cf1032022e3f61830f07110f7947f06e712d52e025a7571f368f2d0c718a61a
50205fa6252f10e9dab899c202b9cfa2c6083049f4aec84436258fac78299744,1,1,1,485.8917809,1595416249,Regular,29001a4cccc6dd109ecf5315ab5e3ad914104cc07c71031661fd11886c60d42f
0228cd716891b4506d506023ea96119265c0e8b775502b906d8d3ef57aeb76c2,1,1,1,305.6141898,1594406500,Regular,fd3676ae982580d7cc1e9a80da28311e7431b220b01234eb8cc345ba5cdebd87
7851f6b7543de327b6ae4da25514ffc0ade4b60795dff0aa69cfd16ed7834f0e,-1,0,1,360.55484778,1594314727,Regular,d0f6f813cdb2dccd1538e9c1310bedc58421e35ca03045f4483f32750be7583f
524da37a9c7152e603ef7ac0170f673c2b5d9e3bea05c868f08af8006daaa07e,1,0,1,115.40433123,1594242263,Regular,cd640d5a0481214f6421c8d47fdabd428d56e2f25e0fe92ea2cd6177145b9fb2
e78ec2bce9519e06c56f6a41821476da80ffd6c0568410cabf0d9dbf6552a7c4,-1,0,1,969.91507232,1593979440,Regular,e849c21384d119480e9ddb233419b9b35c3cefd60411d486bdde534634e501f6
e849c21384d119480e9ddb233419b9b35c3cefd60411d486bdde534634e501f6,1,1,1,969.91507232,1593770833,Regular,e78ec2bce9519e06c56f6a41821476da80ffd6c0568410cabf0d9dbf6552a7c4
07f314a20a51af34925e1be5d34465b2911fa41ebc5ae33632ff60fa7175e5ec,-1,7,1,80.43331667,1593707046,Regular,637486bafb3ec86eed1d23b2185f613b6212f6d2b86e0bbe278fcd7b75574148
637486bafb3ec86eed1d23b2185f613b6212f6d2b86e0bbe278fcd7b75574148,1,0,1,80.43331667,1593639935,Regular,07f314a20a51af34925e1be5d34465b2911fa41ebc5ae33632ff60fa7175e5ec
653ee75a315d45564e97ab7541b2c2d48f068391ae96510dc4c8d2c1da055570,-1,0,1,789.1040968,1593524083,Regular,a18c2a8d2cccf1defb7ad4e1e8bb771f533bcaaaa6b69f5e3ac63d4a36a22708
a18c2a8d2cccf1defb7ad4e1e8bb771f533bcaaaa6b69f5e3ac63d4a36a22708,1,1,1,789.1040968,1592984926,Regular,653ee75a315d45564e97ab7541b2c2d48f068391ae96510dc4c8d2c1da055570
d0f6f813cdb2dccd1538e9c1310bedc58421e35ca03045f4483f32750be7583f,1,1,1,360.55484778,1592549818,Regular,7851f6b7543de327b6ae4da25514ffc0ade4b60795dff0aa69cfd16ed7834f0e
391d34b3f269e7fc54cf47b3281a97320ee107951c52b11af5dc38a4f668a33a,1,1,1,214.12307409,1592027323,Regular,04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065
5a4403cd2dbf715d2744a6614aac1b3ed872c3b959c5ae24f18bf3c0fce058a8,-1,0,1,883.35585032,1591626514,Regular,2e0d3ca1681ae030cfcf1fed31292fd4e295c2e9ab8f7548e75c4c1d9a918c17
2e0d3ca1681ae030cfcf1fed31292fd4e295c2e9ab8f7548e75c4c1d9a918c17,1,1,1,883.35585032,1591550717,Regular,5a4403cd2dbf715d2744a6614aac1b3ed872c3b959c5ae24f18bf3c0fce058a8
e0d262cc57e84489ee4e63aa468f4b3684ed355cd60ae5b5cf0bef6333c7c40f,-1,0,1,730,1591431511,Regular,d26fd63fb1ca448cd6fd822234172269cbd30fc0a50e9c0209dfaea124fe9fd4
b93b4b11a4d7642783e155643d2eb4ac02c693a900c458f3d3cce700645636ae,-1,9,1,67.33384381,1591380886,Regular,c309b21e4a792ed0a358d6991ea58b7be948801e405974edb56f5a4cdf695002
dbdc1e66994f4a4fa11a955848d864555ea931de072b2fe02a56f015a2965f34,-1,8,1,81.21724309,1591371559,Regular,1ee1f361c65467d6ac5a266998d40c660108886e853799397c04319a5f72398f
d26fd63fb1ca448cd6fd822234172269cbd30fc0a50e9c0209dfaea124fe9fd4,1,1,1,730,1591321457,Regular,e0d262cc57e84489ee4e63aa468f4b3684ed355cd60ae5b5cf0bef6333c7c40f
c309b21e4a792ed0a358d6991ea58b7be948801e405974edb56f5a4cdf695002,1,1,1,67.33384381,1591290788,Regular,b93b4b11a4d7642783e155643d2eb4ac02c693a900c458f3d3cce700645636ae
1ee1f361c65467d6ac5a266998d40c660108886e853799397c04319a5f72398f,1,1,1,81.21724309,1591287473,Regular,dbdc1e66994f4a4fa11a955848d864555ea931de072b2fe02a56f015a2965f34
604510a3bf8a4703f990f2fbf98cb8e9c5d3d47a95242b4ddea834d5f9b69026,-1,0,1,283.7682607,1591249483,Regular,96c54d12bb2440f1fe895bd8fda7976719197dceb9aa04c982bacdcf8f262262
96c54d12bb2440f1fe895bd8fda7976719197dceb9aa04c982bacdcf8f262262,1,1,1,283.7682607,1591182710,Regular,604510a3bf8a4703f990f2fbf98cb8e9c5d3d47a95242b4ddea834d5f9b69026
e809342d230484ef4f332bc7dfd7091b8ab14d034c2fdf52beb5df6ade70179c,-1,0,1,2200.55,1591180438,Regular,1cc09d4dab01cf558bc1a3e9067b43e36a4996c2f971a629345933cb9ed0e674
8c5dfe6d2d07053ce24f2fc837bbb286deb4799ec4764a015459a44d058474f2,-1,2,1,151.4787084,1591162755,Regular,c85ee95daf2e47428e534a7d4e6e6575bd36e2a16e12a0394e419e0fefe18b33
07ca088013f7f520422b8f5e929d2f8b4f029db3bc02f6e8948fc8722a090b41,-1,3,1,153.4676609,1591153462,Regular,810fd120ab30f3eed471ec675677f8dc6c9fc39f1c5373e87d0ffb5529f90098
1cc09d4dab01cf558bc1a3e9067b43e36a4996c2f971a629345933cb9ed0e674,1,1,1,2200.55,1591093695,Regular,e809342d230484ef4f332bc7dfd7091b8ab14d034c2fdf52beb5df6ade70179c
a6ae4935dbb8caaf898fc5fd072e8e6b882a9ad0445e17a187e6fddf9f6fee7e,1,1,1,141.17426398,1591092042,Regular,eae9199d58583f092e24d830aacb1c13f498476d4d3761c087ad522a80069b5e
ff2de504a99bc0032baadd57914c9aafbfbaec75cd3a702dca997d0b805a7997,-1,0,1,156.24230065,1591091311,Regular,4fbaf3886258dfeafb66f0fac1ee4cfb754c76eb82e0ed8db1a711a72e961512
ca2de857b62c6e2659a1ec675641050ac401ccdbc3070dd3c0206360c119dae9,-1,1,1,156.85728385,1591088572,Regular,6b2a596461a2f467f08b84a941b08b264a7da50c6aceb883a164e82e6566f2b0
804262d09be0cff95e875856e24de8d3e346d886cacee0c3a8fe009598f2f839,-1,0,1,2426.57,1591026201,Regular,2e14d51ecb13f51dfa7e5ba78c55999e3a8337d84fcef10707902547305fe0f9
2e14d51ecb13f51dfa7e5ba78c55999e3a8337d84fcef10707902547305fe0f9,1,1,1,2426.57,1590946027,Regular,804262d09be0cff95e875856e24de8d3e346d886cacee0c3a8fe009598f2f839
5e64c780cf0c9eb2c33d91a9fdcd624e3981c70dc5558e344829e44395db1068,-1,0,1,1518.97,1590921657,Regular,7d5e5969bb7a14266d8bd6a9c27ee4c9c0ba4fc0b3bc48ab5e9232719c3f05ff
e97b9998212a8ad9927cbdf0b7295cbb66164368e8b560dd78fd3e544a55e805,-1,0,1,3257.52708062,1590857770,Regular,953a4c636e784b2145a41e9d2bf32a155b6ae184f1a3a9021dcc4028e02401ce
891b362603f49bebad3a526455f052606b060644445523ae1dbae408c8bc2177,-1,9,1,90.53702906,1590856401,Regular,1c2f359b3765ade46c1577d0f512c0702b8ba3c94e4fc3ee49aa7f10497a5812
1c2f359b3765ade46c1577d0f512c0702b8ba3c94e4fc3ee49aa7f10497a5812,1,0,1,90.53702906,1590774580,Regular,891b362603f49bebad3a526455f052606b060644445523ae1dbae408c8bc2177
953a4c636e784b2145a41e9d2bf32a155b6ae184f1a3a9021dcc4028e02401ce,1,1,1,3257.52708062,1590762239,Regular,e97b9998212a8ad9927cbdf0b7295cbb66164368e8b560dd78fd3e544a55e805
7d5e5969bb7a14266d8bd6a9c27ee4c9c0ba4fc0b3bc48ab5e9232719c3f05ff,1,1,1,1518.97,1590745222,Regular,5e64c780cf0c9eb2c33d91a9fdcd624e3981c70dc5558e344829e44395db1068
455eeda6c2d049f3d0f9c31f5ea73526a4143dcc98e542bb15ef4f319f8d74f2,1,0,1,111.35858557,1590176383,Regular,35229a9fae295696d6c8b9c50d4a78adea78574db81fe62b12dec5f9ddee8b7f
9ec8273641a90a6a885e475dc4b304b4a53c34d8458e10f600635b0d77e4d19d,-1,9,1,42.82805033,1589572804,Regular,f4dcbca436418ad04fc2323747115b441bdf9699f0942a71a7984f3f2c9ab9ff
f4dcbca436418ad04fc2323747115b441bdf9699f0942a71a7984f3f2c9ab9ff,1,0,1,42.82805033,1589491552,Regular,9ec8273641a90a6a885e475dc4b304b4a53c34d8458e10f600635b0d77e4d19d
6b2a596461a2f467f08b84a941b08b264a7da50c6aceb883a164e82e6566f2b0,1,1,1,156.85728385,1589303352,Regular,ca2de857b62c6e2659a1ec675641050ac401ccdbc3070dd3c0206360c119dae9
d3ca10507e6027eb97c78037b5e9b543ee8d92edc7618987dc8b3f22a6ff1c10,-1,0,1,16320.24165809,1589152510,Regular,aaaeac6aa5c9114e0967a10a2285b0e75bb618b1e4a55a95096fd8908c29df34
aaaeac6aa5c9114e0967a10a2285b0e75bb618b1e4a55a95096fd8908c29df34,1,1,1,16320.24165809,1589060077,Regular,d3ca10507e6027eb97c78037b5e9b543ee8d92edc7618987dc8b3f22a6ff1c10
d3dad6026ed4ff87d73cf60efc97dcc009a1ca241b8142c2733a6a8d7b6f8160,1,1,1,117.54685555,1588836547,Regular,1ee8bb1dd88a165a58ae650929197aed116864c598e1cd40f7782a2c1bd2810e
5900b4ea218cd427439f34f35595840fb7354f4bb61c2fa2ece9baecf9a09281,-1,41,1,166.71864359,1588797930,Regular,2328a512521785c74778f3e4cc969ae60ef1fac7c84f1774fda8ad378f58724c
10ca6057613a9742a4aa508a4c0ac34fd7ac023d8969b83b5a7d2980030fbe2c,1,0,1,141.46476185,1588727766,Regular,2fd50006359ead9ecd89ceacc582d3cf7a74e83614be8aa29f1cacd72c874bec
c24879887f5649914f47cdbf5046c6bea13e334e649f1d1148d46eb78678b92b,-1,0,1,200.1531543,1588332821,Regular,a1dccf12aad06f14a30145d341e1a41e33dd73590666b6966a3ebe3ca231af0a
2328a512521785c74778f3e4cc969ae60ef1fac7c84f1774fda8ad378f58724c,1,1,1,166.71864359,1588171783,Regular,5900b4ea218cd427439f34f35595840fb7354f4bb61c2fa2ece9baecf9a09281
a1dccf12aad06f14a30145d341e1a41e33dd73590666b6966a3ebe3ca231af0a,1,1,1,200.1531543,1588152304,Regular,c24879887f5649914f47cdbf5046c6bea13e334e649f1d1148d46eb78678b92b
6d9ab89e79495841a8835766d6b54884a926c439dd733fdac88527db5cc52cc2,-1,0,1,234.37610568,1587949972,Regular,a4e83adf8511e2f1659a5c5421482f8753b80a30598cb100a289599be8b9292c
e179bd556f5984c053b65ca2b128da8ee077c7e4c96d5f0db60f64fbd45e2da0,1,0,1,117.68328182,1587674462,Regular,79fdab2dc66349acf510ec5d336945cc245ee8a012af064057280403f75b8398
62669757270891c3a44197b642e52bf7746131abf1c31f9bd3bd11eee4c1dea1,-1,0,1,759.5508,1587425443,Regular,4c2132a73dac2ba295a391a2d904b1afa7b831b08b182470dcb697d0abd58d4d
4c2132a73dac2ba295a391a2d904b1afa7b831b08b182470dcb697d0abd58d4d,1,1,1,759.5508,1587345370,Regular,62669757270891c3a44197b642e52bf7746131abf1c31f9bd3bd11eee4c1dea1
4c2132a73dac2ba295a391a2d904b1afa7b831b08b182470dcb697d0abd58d4d,-1,0,1,1758.5608,1587345370,Regular,1c9e912dce04c0f38836e33cc59a7ad46f72f082fbaeff4f7133b2cc20e68a95
1c9e912dce04c0f38836e33cc59a7ad46f72f082fbaeff4f7133b2cc20e68a95,1,1,1,1758.5608,1587203287,Regular,4c2132a73dac2ba295a391a2d904b1afa7b831b08b182470dcb697d0abd58d4d
428ea930ce3865a9dad70ff7222bc4be89f356d11084989d968b3d470f3455ac,-1,0,1,1229.2854,1586981374,Regular,1b5306bed47ba2e462d14024d912d62902f37eab2b6d0fd3ccb348995dfea3ef
60aa3ba0bd6066e122a84844bdbb68819ce38e2ededb6e44fd4ef6fad9596272,-1,0,1,752.764,1586909806,Regular,7b185aa9325fee3a52de5f965a2d392c0e3a514cc4e6a69ee36c7b2ba5e56bd2
1b5306bed47ba2e462d14024d912d62902f37eab2b6d0fd3ccb348995dfea3ef,1,1,1,1229.2854,1586879983,Regular,428ea930ce3865a9dad70ff7222bc4be89f356d11084989d968b3d470f3455ac
7b185aa9325fee3a52de5f965a2d392c0e3a514cc4e6a69ee36c7b2ba5e56bd2,1,1,1,752.764,1586784755,Regular,60aa3ba0bd6066e122a84844bdbb68819ce38e2ededb6e44fd4ef6fad9596272
66e40c0bda64707e995db39874438d82c86c658ad6753db21878b07642235a62,-1,0,1,773.7773495,1586719932,Regular,b519629f2742d21af57f39221924bcd63ea91ef0925afca377894f39646c6f7e
278ec0abb32a3e25e287016af30f0f925d65c2fdc69d6d2e9d285a20ab9d0c76,-1,7,1,8.24997017,1586638857,Regular,28a1ac40ea920a0c9e27487290bf0d2a1c4c2d3eb55da97e3cd9f124c93cea72
b519629f2742d21af57f39221924bcd63ea91ef0925afca377894f39646c6f7e,1,1,1,773.7773495,1586633560,Regular,66e40c0bda64707e995db39874438d82c86c658ad6753db21878b07642235a62
28a1ac40ea920a0c9e27487290bf0d2a1c4c2d3eb55da97e3cd9f124c93cea72,1,0,1,8.24997017,1586556967,Regular,278ec0abb32a3e25e287016af30f0f925d65c2fdc69d6d2e9d285a20ab9d0c76
16797746846771269507e796ce0a75c18d13411260b013fe834e257a10333fef,-1,0,1,22022.88786118,1586390891,Regular,9ce3f54f7a7e1ead9fb1c08a055507bab8ad91e8c2635c5148328c1a772a9b9a
9ce3f54f7a7e1ead9fb1c08a055507bab8ad91e8c2635c5148328c1a772a9b9a,1,1,1,22022.88786118,1586307784,Regular,16797746846771269507e796ce0a75c18d13411260b013fe834e257a10333fef
ada56e4760d49f546092c967981cc0abbfdee07f5d525c1db41bb03275555668,1,0,1,143.11357578,1586304174,Regular,8538a914123030c857d250d314f93a593572017cf66b8f04065ebe9e57434ccb
7b8c403ba3b877be6fcfb1e988f3a05921c8d3b70b24f893c832519ad5c8545e,-1,0,1,1434.1651133,1586230711,Regular,c98d9b038f7ecc373f2d69094132e9fad7e1a654d9304df3ef9a5d200833cbb2
c98d9b038f7ecc373f2d69094132e9fad7e1a654d9304df3ef9a5d200833cbb2,1,1,1,1434.1651133,1586014552,Regular,7b8c403ba3b877be6fcfb1e988f3a05921c8d3b70b24f893c832519ad5c8545e
a4e83adf8511e2f1659a5c5421482f8753b80a30598cb100a289599be8b9292c,1,0,1,234.37610568,1585861150,Regular,6d9ab89e79495841a8835766d6b54884a926c439dd733fdac88527db5cc52cc2
0cbf287c915eee4619ec475fc34000753f11a01b635de8d5143776c46851e621,-1,0,1,175.29,1584930076,Regular,2fdd4833b23945e60afbf0bbae0e05c1ed7ebda7b8500a13c75b8c680eb75567
810fd120ab30f3eed471ec675677f8dc6c9fc39f1c5373e87d0ffb5529f90098,1,1,1,153.4676609,1584851135,Regular,07ca088013f7f520422b8f5e929d2f8b4f029db3bc02f6e8948fc8722a090b41
bca79b82f5e6b54b98cc6c9bc70c1263ae7ec8af14a83b6c21039b0bb5b51741,-1,2,1,178.53662689,1584842936,Regular,bf223807c7760359a75ef34f74f62b88e65ffe440b9bc7501a0f9cff053ca335
9ef738f12cbc0fb5bcd6e3081b308b7936e79c44bd68f418625834773b8c9783,-1,0,1,396.89812709,1584721480,Regular,44a5324122410aeba3096611fee60ace163f13995cd4127a5b58ef64d6f18537
