tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccb213f613bc70a0c95da4cefd0389a39937a2eab91f1d6a1bae3bbadff6875f,1,0,1,178.11256271,1620723751,Ticket,6765b34f5ba743f3c143715067a0190d6374d235e1eeb48a57784f595e580c41
cf00a7b50022c850436fea8a70fb8eb92da442bd9a2ba60af457e34e2a291523,1,0,1,178.11256271,1620723751,Ticket,79e92b5199c3f91d1ff0a8174dc326170ca34dcfbb2f95a764e7ebfec909b8ed
d6c4f81c9df61fcbdf4b5af0f936632baa3943d153a71e9726264b9251d6d541,1,0,1,178.11256271,1620723751,Ticket,01703cdc2180726adb64d0be369ca6136e927ef5cd9b2170c181d7f0abe906d3
e9f24447d9c0951caa581be4823519fd01c36e1d0351f07e4e8ff288946d1967,1,0,1,178.11256271,1620723751,Ticket,9d9d53ac3a816bcea8e9f021e9358c6bf8d1292fcca27fa2d466e729e270189d
ed45ecbbe3b734296c638fb981c7921951e94ff17fbbe9ed4ea857a36fd41a89,1,0,1,178.11256271,1620723751,Ticket,48b86dca778764a56fe4161220ae05af013399f7f1d3d6ffe686ea3cde41469c
7aeb12cb830e17871b2d09382b7c2ee9d4234f8183e0c78e6854d6438471d54e,-1,1,1,204.10018176,1620570325,Vote,e0ca682686b59e7f026090197ae60f1a699d2106d7ea6f40d6e8f18b69e142f2
a7e4eeacce20edad4624c557ff1facc07c25af4dda6ad582a3cf9d5cdf844c6e,-1,1,1,204.10018176,1620566259,Vote,0fe08f09e52f4da95ad5b2b676b8a299996a77f609e7af1b6d993e58a308288c
4fae89904969d348f94dfd64bd1f59d1faea84d7d6f10b0995249325ddaa5b8b,-1,1,1,166.78541598,1620507898,Vote,8e8a0eb471bfb723a44a8535b956ef91fcc52889f58c8be3b4d861075404a375
147119f4906a667615cc02d099b0fa5c3ee7c34b1aeb44cae1e106b266b42dc8,-1,1,1,189.00694115,1620236853,Vote,125ce2f509a7832a69e888396c8ec1f951da07603647ea838256adff640a8627
601fd83a97b716bba1c26c188c8c4adcff493bdeacd0cd9a16496ef2be34e0ef,-1,1,1,166.78541598,1619792744,Vote,c87b9e0aa4bc5a5e0d150abee575952fd9ccb96653b6e7525c18a2d308824e68
47ca2ccb66d9c36ddd2489dcdb7f5ea85c6461b85780b20ee2e4ee60dae01744,-1,1,1,181.45463741,1619374936,Vote,c22774c4895fa89ca17f758f727ca38505302558e9cde808849bf42483f041f5
50bfaca0f48b748f570073e6edf1b629e906911162f207a18e03e5de8e2ff1c5,-1,1,1,204.10018176,1619361388,Vote,1485e61b4f27b35a752eaf330640ed56704c9e74cf4385b9493361dccdcdaefa
ac9cfdbafb00eab819e5a47bcde02d2de04c16577630bcc3c11be8cd4f228fbd,-1,1,1,204.10018176,1619174827,Vote,5cb22319a683f3d881277c4db5b6077e6ef2a22255a268fc0c0ad3390eb9fccd
e814cd10f18c9bdeab6450bd305c95c01a6c8f85afd93718bbcf97bc020179cf,-1,1,1,181.45463741,1619124607,Vote,856d9c79b40d1f7882ab01220f5915eb4b947b81a32c4835c6dadb909e7eab31
6f3c9e44fb0ade4eb0ee700fd996572d4ef5880dc14da947259d52fe5ebd337e,-1,1,1,154.25692817,1618789130,Vote,6849a72caef9fb66de870747170f4d9d56797fbc43ac795f1e878077fc1e1d55
b327a584932cb54782e5a835714775266f126b70e8eef1b16e9c6e21ea720f2e,-1,1,1,154.25692817,1618762862,Vote,75aa640a469f68b2d850df32fdbedb69a64c9b0447a1de64bd8195cf9ea41ac9
0786bed2a932bb2659d4c4d14888574143b968baf8512f3239683b80c429a984,-1,1,1,204.10018176,1618624058,Vote,feaca80f771b5d2e7765d763afc5fa59e9a57f372a006824d76a0df4480eb9c0
0fe08f09e52f4da95ad5b2b676b8a299996a77f609e7af1b6d993e58a308288c,1,0,1,204.10018176,1618457765,Ticket,a7e4eeacce20edad4624c557ff1facc07c25af4dda6ad582a3cf9d5cdf844c6e
1485e61b4f27b35a752eaf330640ed56704c9e74cf4385b9493361dccdcdaefa,1,0,1,204.10018176,1618457765,Ticket,50bfaca0f48b748f570073e6edf1b629e906911162f207a18e03e5de8e2ff1c5
5cb22319a683f3d881277c4db5b6077e6ef2a22255a268fc0c0ad3390eb9fccd,1,0,1,204.10018176,1618457765,Ticket,ac9cfdbafb00eab819e5a47bcde02d2de04c16577630bcc3c11be8cd4f228fbd
d1e25f2874a5a3d33f7abe6cda6759678512b0a41964cc6a9e90d3cc050ca72b,1,0,1,204.10018176,1618457765,Ticket,ff180ef1241991f6c912fbdc778820182f8bfe98ae41e5b09494a813a3137977
e0ca682686b59e7f026090197ae60f1a699d2106d7ea6f40d6e8f18b69e142f2,1,0,1,204.10018176,1618457765,Ticket,7aeb12cb830e17871b2d09382b7c2ee9d4234f8183e0c78e6854d6438471d54e
feaca80f771b5d2e7765d763afc5fa59e9a57f372a006824d76a0df4480eb9c0,1,0,1,204.10018176,1618457765,Ticket,0786bed2a932bb2659d4c4d14888574143b968baf8512f3239683b80c429a984
2230d9a080ec9a9578bbe06b796188cef3cf96711f94bbb71485e025ba55fe4b,-1,1,1,154.25692817,1618418626,Vote,396785421b6a059c6618c6b014d14a9a9654f29164b46c0853464d5c38bf32d6
e5274251621a63d2b921f0cf3f94d4dc43ee682db98085baf6fc18036b3768cc,-1,1,1,163.0090245,1618043570,Vote,90af715d328d3c9be0076611a715337ea2c2bbbcdb3b5a7853e0fae3b8432ee4
a64f35eacb3fdabca6ea8f2e939468816255e3f24f0ee4710da65e86979e84d5,-1,1,1,154.25692817,1617967374,Vote,8b6faafd174189fefa4466bb50154578e3148c2053c79e250cea0af67145c151
720202389746ec7a1216850f4338a1ba44f8530fedeec0502fbf0c3492aeda8f,-1,1,1,179.45951683,1617876462,Vote,1eccf4b477fe045d2219094ea19f349bd4087fbfd093a67e28714d2623a96f22
beb74757d1cc4a352994d08d466cf8aad45bc7e42ab942b3c3a6432c6a88dddf,-1,1,1,181.45463741,1617756401,Vote,8746fa2117d42623cbe77a5fdccd9b99a9b0424383650f9d09dbf0253a9d0f9e
5f8c304c36ebf7fbfd2815fa2803ece0f6dd71a06847e1e5f2dbbb097c0dcd23,-1,1,1,154.25692817,1617701971,Vote,ffb782eb8f8cd572692d11944c236e00ed3401cca66656fe773220d9fb3e5859
6dccb79a0cce1d632e70b06d2beb99920214722a897a02d45932dfe4fee0a256,-1,1,1,179.45951683,1617608400,Vote,64fb9c955e327531b13d65f60efbe6cdb6b6f6e124a2915d5213258ba6411a44
125ce2f509a7832a69e888396c8ec1f951da07603647ea838256adff640a8627,1,0,1,189.00694115,1617587835,Ticket,147119f4906a667615cc02d099b0fa5c3ee7c34b1aeb44cae1e106b266b42dc8
67664b31b7bea6faa986ea5dc32d2f982583a44ed054f6dcd9d1e214f98ba3d8,1,0,1,189.00694115,1617587835,Ticket,992942c4c22e27d1804d688b86a909fbf0c4fb0ae485dc4fe28607e52d1f87e6
32a1544e3ed93e6a0d6cdfb13f999103879694069086f5d6bf5d9b0315fe73fc,-1,1,1,179.45951683,1617568749,Vote,6c07a10c71688836bbfee69bce548e755b752423bf6b5fef23f16b655729b2ad
a698978cd6c8f695efca2a5a5d83829c21f5708805b2bee2e5099ddc198bbe46,-1,1,1,154.25692817,1617504589,Vote,c0d2a3e6720f8088905508558e687c3857a0b226f0e6f067e779343836c0bd02
28287521955c9f739574abae5412e9e65c4125d232c6f62725283c6fbddbdd23,-1,0,1,166.78541598,1617346498,Revocation,ea07dd01db93b8d0dcd2f11037b0945fa958fed37452c87751e8bc1d00d1a1ae
8e8a0eb471bfb723a44a8535b956ef91fcc52889f58c8be3b4d861075404a375,1,0,1,166.78541598,1617259851,Ticket,4fae89904969d348f94dfd64bd1f59d1faea84d7d6f10b0995249325ddaa5b8b
c87b9e0aa4bc5a5e0d150abee575952fd9ccb96653b6e7525c18a2d308824e68,1,0,1,166.78541598,1617259851,Ticket,601fd83a97b716bba1c26c188c8c4adcff493bdeacd0cd9a16496ef2be34e0ef
d6907263e3634afec9ff2b364aa8c87900b93c4040e76cd4571e8934b6d5990f,1,0,1,166.78541598,1617259851,Ticket,aab870064e90744c403556aad6ba52502c39d336333f6aa1fba88c63ab78d8fd
ea07dd01db93b8d0dcd2f11037b0945fa958fed37452c87751e8bc1d00d1a1ae,1,0,1,166.78541598,1617259851,Ticket,28287521955c9f739574abae5412e9e65c4125d232c6f62725283c6fbddbdd23
e115ced67f3847ca2b8153d104ae81aee33fb242ad3a00be55858d907a8dd73b,-1,1,1,179.45951683,1617104966,Vote,7a786b273eff3d4ec99d6ec6604cd892639e46389d548d5898b765e70dad2e94
924dd8d58bb30e49703d09f762e6cb127feac981595d07e03f91a94302e3baba,-1,1,1,181.45463741,1616990239,Vote,7faef0274a0dba9604dccb11b5b2949563c07d4e8f6e3aa17b0f47e6436ab055
e0c40092bd44a82a115370d41f36b486a28d320a2b3225c29d564fb7cb2d57a3,-1,1,1,154.25692817,1616774974,Vote,a1894f9746685396d58e6bed627ab803f72ba3997dd5f1b43f638721949a9961
55a3bf13c4c4669f484739c606c9e711e7632596dacb7f33eda941f6257bae24,-1,1,1,181.45463741,1616716770,Vote,598e15d757ad4e9ab99c6ac3df27075fde695f95d6302ccfe69af825bddd14e1
1eccf4b477fe045d2219094ea19f349bd4087fbfd093a67e28714d2623a96f22,1,0,1,179.45951683,1616572266,Ticket,720202389746ec7a1216850f4338a1ba44f8530fedeec0502fbf0c3492aeda8f
39c1f5939e77cba36d37eb9017303d94309b625d80ddc95ae9d2ee9dc4bb329f,1,0,1,179.45951683,1616572266,Ticket,324b0c901b0c5a26714773193e1599fd82bfcfb4bc0744f3c8165385b9a94b16
64fb9c955e327531b13d65f60efbe6cdb6b6f6e124a2915d5213258ba6411a44,1,0,1,179.45951683,1616572266,Ticket,6dccb79a0cce1d632e70b06d2beb99920214722a897a02d45932dfe4fee0a256
6c07a10c71688836bbfee69bce548e755b752423bf6b5fef23f16b655729b2ad,1,0,1,179.45951683,1616572266,Ticket,32a1544e3ed93e6a0d6cdfb13f999103879694069086f5d6bf5d9b0315fe73fc
7a786b273eff3d4ec99d6ec6604cd892639e46389d548d5898b765e70dad2e94,1,0,1,179.45951683,1616572266,Ticket,e115ced67f3847ca2b8153d104ae81aee33fb242ad3a00be55858d907a8dd73b
e6401a8ed36180c5ddb4f8875bfd8474da987fddd93467f3b62059eaeb9ae781,1,0,1,179.45951683,1616572266,Ticket,59224a6637bf3ecb7621a22c589bfb204ed93962473519123ead18dd6f5067e8
efaa012a7bbe04b97ff4b08590f7eac99c941fce7a49b7b30a9fe3ba2fe60198,1,0,1,179.45951683,1616572266,Ticket,0a495e15faadfcb7f040a8d9366e237feb1a84387f70d8cf85f1d31d33f939e9
03d47a95d6f71617f01365e21a0d16bfeb9ee9c1b47f01a4d0ec813fa9487ce7,-1,1,1,150.68824216,1616476200,Vote,670ff56233533e3069eb0f2191c763024580ec6aac58d303f930c24b529dcee5
95fe47d919f263728f6a2fe40288b182a877cfe195ecacb342627bdcffa321e5,-1,1,1,154.25692817,1616472124,Vote,21a0a7c01b66a60a4f511cd351059e0f19d99b41d0f847953eadbe67d6a2b0cd
a0efa42c78cc29c5a346396d89c1170b50596a2c12efd7e8e348d9ef04026f4a,-1,1,1,181.45463741,1616356613,Vote,f66c1e28a7d1caa009f13e73846207768f1986ad205748faadd928c38c49932c
75e48ba62847b7871fc98b19761b4c496244732a2840baaac07a9564ccaa403c,-1,1,1,181.45463741,1616157140,Vote,ab876ac92c09417778ca58f92a1a14dff4b1d8af668c70cc55967131234856e3
13797a51fe6c4a3febcef53e26d56683a426a05cac82d9e120edbb1f6d2e1fb1,-1,1,1,154.25692817,1615880880,Vote,1693a51fd2dd957f0f4768da9affd7c176bb816cce4941a2faed2ef5cd85e56c
0a03fff6a896daacd1f8a74d4d331e9173d87b7bb5111b9df27fa78e55067f43,-1,1,1,163.0090245,1615818467,Vote,a00728ca20c73f0575ec892bc023264b390c075296ec724b81211206373ea792
fc7101f2aea4968e80b83ffcb442f06e99fbe230481f56e732cb27cace7c5da4,-1,1,1,176.74801382,1615693130,Vote,93af111ccaf740b68bd59d4139958be8520f50395ba1f80cf899c311866bca4c
ff990d82e9d6ed19bdfe2c2253b096c8910c8f4bd2eec171c1a75b9a13157f90,-1,1,1,181.45463741,1615430923,Vote,1b95acaa363ef217041cb48107b9a179c0762c0130c2db958c060de3a94c777b
1693a51fd2dd957f0f4768da9affd7c176bb816cce4941a2faed2ef5cd85e56c,1,0,1,154.25692817,1615360376,Ticket,13797a51fe6c4a3febcef53e26d56683a426a05cac82d9e120edbb1f6d2e1fb1
21a0a7c01b66a60a4f511cd351059e0f19d99b41d0f847953eadbe67d6a2b0cd,1,0,1,154.25692817,1615360376,Ticket,95fe47d919f263728f6a2fe40288b182a877cfe195ecacb342627bdcffa321e5
396785421b6a059c6618c6b014d14a9a9654f29164b46c0853464d5c38bf32d6,1,0,1,154.25692817,1615360376,Ticket,2230d9a080ec9a9578bbe06b796188cef3cf96711f94bbb71485e025ba55fe4b
5cd208f49de32857f608df9b5e85a6f094daed3cce8ed777563d17e9fe47574d,1,0,1,154.25692817,1615360376,Ticket,24a4740b9e4ec868206f8bfd77df8499be043e2290cef7d9b67f94e3094f5b16
6849a72caef9fb66de870747170f4d9d56797fbc43ac795f1e878077fc1e1d55,1,0,1,154.25692817,1615360376,Ticket,6f3c9e44fb0ade4eb0ee700fd996572d4ef5880dc14da947259d52fe5ebd337e
75aa640a469f68b2d850df32fdbedb69a64c9b0447a1de64bd8195cf9ea41ac9,1,0,1,154.25692817,1615360376,Ticket,b327a584932cb54782e5a835714775266f126b70e8eef1b16e9c6e21ea720f2e
8b6faafd174189fefa4466bb50154578e3148c2053c79e250cea0af67145c151,1,0,1,154.25692817,1615360376,Ticket,a64f35eacb3fdabca6ea8f2e939468816255e3f24f0ee4710da65e86979e84d5
a1894f9746685396d58e6bed627ab803f72ba3997dd5f1b43f638721949a9961,1,0,1,154.25692817,1615360376,Ticket,e0c40092bd44a82a115370d41f36b486a28d320a2b3225c29d564fb7cb2d57a3
c0d2a3e6720f8088905508558e687c3857a0b226f0e6f067e779343836c0bd02,1,0,1,154.25692817,1615360376,Ticket,a698978cd6c8f695efca2a5a5d83829c21f5708805b2bee2e5099ddc198bbe46
ffb782eb8f8cd572692d11944c236e00ed3401cca66656fe773220d9fb3e5859,1,0,1,154.25692817,1615360376,Ticket,5f8c304c36ebf7fbfd2815fa2803ece0f6dd71a06847e1e5f2dbbb097c0dcd23
5f1923cf9582014d733be1ea7ebb67694afc51c253bd5580cfb7c2cb234ba0e9,-1,1,1,181.45463741,1614937787,Vote,348bd1e31fe157659c0f9482324c5509238010b27dbbd1b0a5549622f2b48828
cab0cb501d339f75a81615b977ddc837775fb19c601ac47b9e17368b9f6278d5,-1,1,1,181.45463741,1614760906,Vote,0fc90b6831e507e5093dab3d55be8d3ee0c815b9a2f603ed25f6f6d2e73fc776
7af10cf1d24e3dc9bc8578cb0238cdc4f4a42ca7fe757e1a4b5a7fa53e6a5070,-1,1,1,181.45463741,1614583604,Vote,cc569f7df86832fb326a4c09419606e353b24b3ad795665e13daf8b50455c01f
23f777c8961f5de1383186c2ef6a510026222646c4ef2c11a125a3503b02f8b1,-1,1,1,176.74801382,1614528724,Vote,c844a2ec588b819033f8db9e45e774e9eb014ede48bdfae39e81d1a2b266a98b
4bfa1a7303ab156efaed2704630762e7fb8982762983ce524592cd04ceb0b8eb,-1,1,1,181.45463741,1614383493,Vote,66d9b37e5bbdb08567f030ac3a9a2a6b5f7e1ce5af6786fd66ca3354b4b29448
0521ce8d2dfe2aa942865ad941d8406799db6626fadea97ebdab82836562b7c2,-1,1,1,181.45463741,1614308491,Vote,cdd013b1419e95177ef2af9513251bada72c7f859937943c1bbeff6eb0682ee5
ef4ca9b33d4a3cba8f838f2a1e5e1dbf7972074536cfc044f2d14edb4df3db2e,-1,1,1,181.45463741,1614283537,Vote,76c3eb9142bb93cf0c4d5494b5088dc02ec97d17fb976ab24929de63c682b664
4960f121227b56be110f761fb96985dfe0c9ae3682cd57a92020daed246ce9ce,-1,1,1,163.0090245,1614176427,Vote,78d86a3f8ef20b1c46e5c24d176565d71bd7e33836867a9f44ec3aac8b4760eb
0fc90b6831e507e5093dab3d55be8d3ee0c815b9a2f603ed25f6f6d2e73fc776,1,0,1,181.45463741,1614151087,Ticket,cab0cb501d339f75a81615b977ddc837775fb19c601ac47b9e17368b9f6278d5
1b95acaa363ef217041cb48107b9a179c0762c0130c2db958c060de3a94c777b,1,0,1,181.45463741,1614151087,Ticket,ff990d82e9d6ed19bdfe2c2253b096c8910c8f4bd2eec171c1a75b9a13157f90
348bd1e31fe157659c0f9482324c5509238010b27dbbd1b0a5549622f2b48828,1,0,1,181.45463741,1614151087,Ticket,5f1923cf9582014d733be1ea7ebb67694afc51c253bd5580cfb7c2cb234ba0e9
598e15d757ad4e9ab99c6ac3df27075fde695f95d6302ccfe69af825bddd14e1,1,0,1,181.45463741,1614151087,Ticket,55a3bf13c4c4669f484739c606c9e711e7632596dacb7f33eda941f6257bae24
66d9b37e5bbdb08567f030ac3a9a2a6b5f7e1ce5af6786fd66ca3354b4b29448,1,0,1,181.45463741,1614151087,Ticket,4bfa1a7303ab156efaed2704630762e7fb8982762983ce524592cd04ceb0b8eb
76c3eb9142bb93cf0c4d5494b5088dc02ec97d17fb976ab24929de63c682b664,1,0,1,181.45463741,1614151087,Ticket,ef4ca9b33d4a3cba8f838f2a1e5e1dbf7972074536cfc044f2d14edb4df3db2e
7d1e83976d338089f8cd67ba6e15309b4ef6608d150fbd28b6026487c6566e2e,1,0,1,181.45463741,1614151087,Ticket,98c635b64b88eb524b06c62130d81505d9b036e90482f0013c39a7c72224e2ea
7faef0274a0dba9604dccb11b5b2949563c07d4e8f6e3aa17b0f47e6436ab055,1,0,1,181.45463741,1614151087,Ticket,924dd8d58bb30e49703d09f762e6cb127feac981595d07e03f91a94302e3baba
856d9c79b40d1f7882ab01220f5915eb4b947b81a32c4835c6dadb909e7eab31,1,0,1,181.45463741,1614151087,Ticket,e814cd10f18c9bdeab6450bd305c95c01a6c8f85afd93718bbcf97bc020179cf
8746fa2117d42623cbe77a5fdccd9b99a9b0424383650f9d09dbf0253a9d0f9e,1,0,1,181.45463741,1614151087,Ticket,beb74757d1cc4a352994d08d466cf8aad45bc7e42ab942b3c3a6432c6a88dddf
ab876ac92c09417778ca58f92a1a14dff4b1d8af668c70cc55967131234856e3,1,0,1,181.45463741,1614151087,Ticket,75e48ba62847b7871fc98b19761b4c496244732a2840baaac07a9564ccaa403c
c22774c4895fa89ca17f758f727ca38505302558e9cde808849bf42483f041f5,1,0,1,181.45463741,1614151087,Ticket,47ca2ccb66d9c36ddd2489dcdb7f5ea85c6461b85780b20ee2e4ee60dae01744
cc569f7df86832fb326a4c09419606e353b24b3ad795665e13daf8b50455c01f,1,0,1,181.45463741,1614151087,Ticket,7af10cf1d24e3dc9bc8578cb0238cdc4f4a42ca7fe757e1a4b5a7fa53e6a5070
cdd013b1419e95177ef2af9513251bada72c7f859937943c1bbeff6eb0682ee5,1,0,1,181.45463741,1614151087,Ticket,0521ce8d2dfe2aa942865ad941d8406799db6626fadea97ebdab82836562b7c2
f66c1e28a7d1caa009f13e73846207768f1986ad205748faadd928c38c49932c,1,0,1,181.45463741,1614151087,Ticket,a0efa42c78cc29c5a346396d89c1170b50596a2c12efd7e8e348d9ef04026f4a
6c728389aa824241dd7d9297ccc27acc75e6fc73a97dd205f7e2a716734e3759,-1,1,1,176.74801382,1613890429,Vote,0f265c5c78d8c6582b036829b7d897d76465b2ce952ea64929427c77289d9826
b8ac7079fa8ddc657ad4f586f8cc660e852e0db74b4b0e888e4ffd7fa3c67ffc,-1,1,1,150.00298868,1613379964,Vote,cb6cfa530ca10a5d51e619b7e757ca4bb5e97402ada7226e31640db814febb9f
9b9c78724a80f487895a8d10c00696b3f864a434684e63ed1942f27d079cd423,-1,1,1,150.68824216,1613379007,Vote,3f673fc399f0cb62fcd1dd2907eb8995b5f640607eef5a60e50a8f5880c7a21c
087f96db35254a139eb3266b03a11a3730a866983d43433882e37230b58602ee,-1,1,1,162.81373111,1613203557,Vote,c5f0f392d4db3a804b155aa2e3dc24cc447a89fc4a0d54722e88ffd46fb03cb0
db2e728230b44a25ee5578b7d471f97b8a0a38a9e49bb23ff25d14d59ac43073,-1,1,1,176.74801382,1613077019,Vote,a643130c1b586840431a2d38829e08432d96cf8ed824c2e4c012e6ca522310d0
ea8eedb982ade156e8af18b356d8c118277bf41c59d337eb954e52cffce634ac,-1,1,1,176.74801382,1612891989,Vote,6efd236737dc2ddbf6bf06e7119c98c2eea58537488eab20bfb0d4f5f50e9717
f12bec05f0ba9ca5d3883b862e3878ad587f19e65e47334305f2bb172272fdde,-1,1,1,159.08753656,1612609585,Vote,91574163a083f27b4d3b7ecfd5835ceaeceb71f9f9b983e5a0bafea497c03fe1
8a83b777b1f916b0402be3e48df2fd7420f378eb9214d61cf3855d6fad7030d3,-1,1,1,176.74801382,1612587130,Vote,d8d7231da7d9284450737f9ba5728be24d3554c48f0af54b2dade04da9a63c12
62ac6428297f3b65ac1bbe1d4d9f86a3fd265526f2978e87da7e782ee8b19bc7,-1,1,1,210.46114294,1612352955,Vote,58e6912e1c8f3d0ecb5d1d74ba2b266b3c582df92960601b53292984c1397721
bfa0f08e7e31e872f28ba480c92ddcee105e5955356da1f285b08ad8267dde60,-1,1,1,163.0090245,1612238793,Vote,1b9dd94e51982415cd266a6b885cb1d9a4a8d408323969a675a483ae41ba24b7
9e12f4788dc5d3ed98e55bd029c1aa4aa2150414e79107ddddb419abe1fe2abf,-1,1,1,210.46114294,1612109389,Vote,4bb68892b6f19c5f282026b0391fd9c067a72fcef6e4ad69ef8275e55e00d81f
bdf9c685d1d16b5999a525bb13574503451610ce574bead9acf0102339690126,-1,1,1,150.68824216,1611946418,Vote,7b290f43eb239b25aa5e31b38899e3844caff0bc146c7269131113d78b876e12
fd3c259ec43c312e1f3d5903029db76d9ebf52977af3f19fa02aefdfe7fe50c6,-1,1,1,176.74801382,1611913032,Vote,cc1d293391f56bf6cbc8533b9a192fd80bfca31e4f40e06b3dcbe5810a5fdc1c
af056447140d6a7d8de0707d20e9363227e85f5d412e720fb97df6978b356fe7,-1,1,1,159.08753656,1611800148,Vote,267be731fad8f96f88bbcb0553a091d99697e148788cdc68b2f5d801f411c985
f1f168327fce6d5907b23ff4845c94f0f46d9b19ad59f742dcced68a11760224,-1,1,1,210.46114294,1611703490,Vote,38d08df9050020987c9cd02e5f4564e355c5c9be05f751356a4c3147174a143c
3f673fc399f0cb62fcd1dd2907eb8995b5f640607eef5a60e50a8f5880c7a21c,1,0,1,150.68824216,1611544277,Ticket,9b9c78724a80f487895a8d10c00696b3f864a434684e63ed1942f27d079cd423
670ff56233533e3069eb0f2191c763024580ec6aac58d303f930c24b529dcee5,1,0,1,150.68824216,1611544277,Ticket,03d47a95d6f71617f01365e21a0d16bfeb9ee9c1b47f01a4d0ec813fa9487ce7
7b290f43eb239b25aa5e31b38899e3844caff0bc146c7269131113d78b876e12,1,0,1,150.68824216,1611544277,Ticket,bdf9c685d1d16b5999a525bb13574503451610ce574bead9acf0102339690126
97c520cbcc1eaf13c39831c99bb8c45c4df67abd4493da4cbaa10551a328c1b6,-1,1,1,163.0090245,1611488858,Vote,f2df8e44e4d9a3c9696379e8dfa2ee1176607eb5dbb3d50db5fee0f6317b1613
ed143f21ae0241ec4d33bdd40cfb56312b65be67322c4f60c0ce497bd349dcee,-1,1,1,163.0090245,1611458604,Vote,cf49930f38a005dd29badc35fb1cb39dbd1845409f7f06d54ae7526edf3d2e86
6df25d11ff1ad4d584458273236113b318c7f3d997a7a62d1bf5f7fdea9f1238,-1,1,1,163.0090245,1611375854,Vote,50377c591cfb0a5bb94924a35aa714b50d844ced4fa12ea3307a44dbdd7014f2
e0b80d2a1fca133ff4ec323b0d7af2aab9ea9c6f6bb71a1cd6439f0c6ffade69,-1,1,1,163.0090245,1611170854,Vote,12b05a1d1bb7318d32593442889cc28daf9c464e1b34a2086a658081aa80db4a
38d08df9050020987c9cd02e5f4564e355c5c9be05f751356a4c3147174a143c,1,0,1,210.46114294,1610953552,Ticket,f1f168327fce6d5907b23ff4845c94f0f46d9b19ad59f742dcced68a11760224
4bb68892b6f19c5f282026b0391fd9c067a72fcef6e4ad69ef8275e55e00d81f,1,0,1,210.46114294,1610953552,Ticket,9e12f4788dc5d3ed98e55bd029c1aa4aa2150414e79107ddddb419abe1fe2abf
58e6912e1c8f3d0ecb5d1d74ba2b266b3c582df92960601b53292984c1397721,1,0,1,210.46114294,1610953552,Ticket,62ac6428297f3b65ac1bbe1d4d9f86a3fd265526f2978e87da7e782ee8b19bc7
9cb72447b4f243968246e2873bce70443359ebef816a99e938cc86c558186bad,1,0,1,210.46114294,1610953552,Ticket,e109992a4f855faa290e9ca872ac9150b072aa339e04c1b49f7d089f7a1dfb17
5b48a0d6af220a269c8edf1b944533fbfe81f8ab21087081417feb75e1865b35,-1,1,1,159.08753656,1610828924,Vote,3bacb8a20ac53e30490bbb33fd807b60ed70a43a5d2ae9ce34d606e8e27a4c1c
b9ac8f8f423cb42e920db2be716aa5717d9e0c9215e74abc281b3d4aa1971546,-1,1,1,150.00298868,1610661166,Vote,f2dcda63e39f1ddecbc1110905ae6b1221e9fa29c2ae0c696be789f49b45cc47
5c25327550ad35027d8d04250ccec2ece505daa1eecf8fdc969280db00d6c9e9,-1,1,1,163.0090245,1610570959,Vote,e8cf4997b720f0b011cfed5b061568a3dd1680d567eda50043bb8da1d4fab3d9
af08cc313bd1023afc007d9992dba100657da862936119b462ed41707604632e,-1,1,1,159.08753656,1610497109,Vote,29d67497809e772271365f0f00256ba6e9778c70a16423c6b57d899c75af077b
1695fa04cb1dfcb18d559de1263f2cd90c95ff1d0bccd80d079fe5d195590734,-1,1,1,176.74801382,1610403805,Vote,4236273632b78d8757234401c510d806c2c1b465fd2a9b8bb3dbcbd465c69a7c
267be731fad8f96f88bbcb0553a091d99697e148788cdc68b2f5d801f411c985,1,0,1,159.08753656,1610354703,Ticket,af056447140d6a7d8de0707d20e9363227e85f5d412e720fb97df6978b356fe7
29d67497809e772271365f0f00256ba6e9778c70a16423c6b57d899c75af077b,1,0,1,159.08753656,1610354703,Ticket,af08cc313bd1023afc007d9992dba100657da862936119b462ed41707604632e
3bacb8a20ac53e30490bbb33fd807b60ed70a43a5d2ae9ce34d606e8e27a4c1c,1,0,1,159.08753656,1610354703,Ticket,5b48a0d6af220a269c8edf1b944533fbfe81f8ab21087081417feb75e1865b35
91574163a083f27b4d3b7ecfd5835ceaeceb71f9f9b983e5a0bafea497c03fe1,1,0,1,159.08753656,1610354703,Ticket,f12bec05f0ba9ca5d3883b862e3878ad587f19e65e47334305f2bb172272fdde
0733558cb0dc2abeb9487ce1e5dfdc9fa4bc8a11d2c068192da400609e5e634f,-1,1,1,176.74801382,1610129823,Vote,aabf563695a3e1c8f572ea6a56c46f38a0b5c343443cc2ec6c35f6a748433925
f1dc554d62a6e77460575243dc4acb524bc53417d117a93a03ea9ee7e752fffe,-1,1,1,163.0090245,1609990798,Vote,9a5154a7cfa87b640a615f51791bf436bf43d926b41d1d40f9ff445243fe464c
6319b6b00c693328a165f43fdfd00bd153008138910ac892181a19b5b8b797cf,-1,1,1,176.74801382,1609874039,Vote,0b3362f9abcb9632720bcf03edadf0754fe454d3641b22442110fad3d33994fb
b29d101e02bd1be87866685adc0c020ec20a67e559be8c36a3d81f5d570f55ea,-1,1,1,150.00298868,1609592263,Vote,90c52637ca3a66224028361c1bc3c7a23e13ff506d7a0d3152ef4835468d1c13
