tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
286091ec0063be3b74d8cfca250bf1a4aa1600b2a08a9be36406c31bd510632d,1,0,1,0.20170253,1527262249,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
10267cf019bfa15d3f0086c583545157433f7fd8b66bc3bb07af56bef7fce811,1,9,1,0.2029902,1527233412,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
d6e1921c6aea71d53c0bbd108a120b2d7fec989cd7427a15d5693caa2fae8dba,1,25,1,0.20509977,1527202810,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
6341fb11c8337fb92c5e15945daf83044daa9830e79f20ba5c40fe2c957b41c0,1,18,1,0.20019972,1527173877,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5,1,21,1,0.20148405,1527145954,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f,1,25,1,0.20046611,1527118345,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
4ffb134c05e7c39b2bc5be82d692d893efd1ca707285413d4109575c8054daca,1,13,1,0.2093318,1527092014,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
da836cab6dcd38a5b664ae68752c1b6f731a5c19affe81590fb58b9998aab8a3,1,8,1,0.20342914,1527068678,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5,1,2,1,0.20153363,1527046485,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
9760c98dd95107453b693f9636e37457a56b11fdbedd277be26fc9c98ff0914e,1,7,1,0.20607545,1527023619,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
de65db9ad691c4743a602e344c0d27d4b9e2b7fe90018285f197f79bf511968c,1,1,1,0.20480191,1526998217,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
c8cb225ea7f924e599c25667e3d6ded4082bbb1e1a8b078aedcfd0bdf9ed010d,1,6,1,0.20347473,1526974037,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
8e7713f1c832629a84f74a5ece192a11530a14835d38ea677e777e885eb3c8a0,1,16,1,0.2101227,1526915446,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832,1,1,1,0.20727912,1526887341,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
2c692b3e6bb010e46ada92d451ea94def351fbbe5ad04800edf260308e38ca0c,1,9,1,0.20459346,1526861719,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
d5011e31cbc435084b9e85e0fb743e67be20940b45f1d04df6d77bf78b700f09,1,4,1,0.20313658,1526835745,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
aac8b68b7eb5113a3defcd4d39ad79c4dcb4f0003a881591ee1b11705729260d,1,10,1,0.20448938,1526810045,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
2aa7db60c854913178c75dca53bbdaac80642910fcf65b1e944d51c82d9f06b2,1,7,1,0.20037833,1526785049,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
877c90c0eb93996085ab3c1033fcbbc190526dc0f70742842c45e5728dc07ea3,1,13,1,0.200438,1526759632,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
d7aae1362271abef6fb737929dc15959a0c66ed92f6e4a23d18dc8306210bd2e,1,6,1,0.20264778,1526735201,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6,1,7,1,0.20813689,1526710738,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
2a7b51939ed15c825ec78e80a573d6ff148e26153876c882476870f83a7170f2,1,4,1,0.20225437,1526686413,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
cbc04d2c63c311665288ff9dbfa8ce464a4e745a04a0de8ea032031676bf4c63,1,6,1,0.20990737,1526662988,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
40f349f67b6d741141dc1690a001c07fd64d80885dd0af92bec4b8cefff50d19,1,11,1,0.20071494,1526639502,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
daba1e37e0b12b8ec084940f5d9d9f374f9a70c08449520e55458248e3e7b2b1,1,1,1,0.20394575,1526615262,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
890c5a97bd7ee8366e30c0ced3116bbc2e99a556379fd61cc27e29c0d5e42937,1,2,1,0.20577633,1526592044,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
fce474d8dde72332bceec446f43d02da10f7fd86c9c1ca20e105ded55214714c,-1,1,1,0.21183416,1526574506,Regular,20d8778a32c697dbd71cd119bdadfc765a38345d72251bd2dbeb0f4230ca6e23
fce474d8dde72332bceec446f43d02da10f7fd86c9c1ca20e105ded55214714c,1,1,1,0.05970645,1526574506,Regular,da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db
fce474d8dde72332bceec446f43d02da10f7fd86c9c1ca20e105ded55214714c,-1,0,1,0.21725938,1526574506,Regular,3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350
fce474d8dde72332bceec446f43d02da10f7fd86c9c1ca20e105ded55214714c,-1,4,1,0.21810542,1526574506,Regular,831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258
fce474d8dde72332bceec446f43d02da10f7fd86c9c1ca20e105ded55214714c,-1,2,1,0.20470419,1526574506,Regular,390d2d5f379da02f094fde2b84c15587a5a36d6afaae9320d5b5a48b5321bff9
fce474d8dde72332bceec446f43d02da10f7fd86c9c1ca20e105ded55214714c,-1,3,1,0.2087233,1526574506,Regular,f688b7f1e38a4435bf78d8800e93318d2bca907414fad2bcb166b71b87be31a7
390d2d5f379da02f094fde2b84c15587a5a36d6afaae9320d5b5a48b5321bff9,1,14,1,0.20470419,1526568378,Regular,fce474d8dde72332bceec446f43d02da10f7fd86c9c1ca20e105ded55214714c
20d8778a32c697dbd71cd119bdadfc765a38345d72251bd2dbeb0f4230ca6e23,1,10,1,0.21183416,1526546929,Regular,fce474d8dde72332bceec446f43d02da10f7fd86c9c1ca20e105ded55214714c
f688b7f1e38a4435bf78d8800e93318d2bca907414fad2bcb166b71b87be31a7,1,9,1,0.2087233,1526523741,Regular,fce474d8dde72332bceec446f43d02da10f7fd86c9c1ca20e105ded55214714c
98f7dd2da47edb616a8723dddc5bfb2d78134a93ec981cf50028147b8e3ff321,1,4,1,0.20210652,1526501812,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
6252b52150b3bfd1cf206ea9db16fc31bbf2bc8a8e1fef1f1e5cab19adf55777,1,20,1,0.20409866,1526480177,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe,1,29,1,0.20321562,1526460510,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350,1,26,1,0.21725938,1526431714,Regular,fce474d8dde72332bceec446f43d02da10f7fd86c9c1ca20e105ded55214714c
831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258,1,28,1,0.21810542,1526410090,Regular,fce474d8dde72332bceec446f43d02da10f7fd86c9c1ca20e105ded55214714c
