tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540fd5ecd068302dd902d8e82bea0f89b5079351b72c4d5d76ab16f9b5496098,1,1,1,0.48421691,1467944424,Regular,53400e5e5841e2a8165988b9823fa2d773f43f0826ea5bfa9e68c2d63b45ae5b
757dd2d206aa0e39db5f33c1b2a043b476f853ce59c7927f6fbf5d89c99fad7c,-1,3,1,0.48798065,1467886506,Regular,722bb6db5f8921a0d3ffc1333c17d58d8debc591a2dd2d795d3e059de20a6f9a
722bb6db5f8921a0d3ffc1333c17d58d8debc591a2dd2d795d3e059de20a6f9a,1,1,1,0.48798065,1467878639,Regular,757dd2d206aa0e39db5f33c1b2a043b476f853ce59c7927f6fbf5d89c99fad7c
ed57caab055da089b293a7d50cf1759fa8d768a9df4034c4f0c38d13d271da6a,-1,26,1,0.48543545,1467829785,Regular,d06fb94babdc1563ac1f2480aac2d314a3af83c02233b8f873fd809bdd90c63f
d06fb94babdc1563ac1f2480aac2d314a3af83c02233b8f873fd809bdd90c63f,1,0,1,0.48543545,1467827476,Regular,ed57caab055da089b293a7d50cf1759fa8d768a9df4034c4f0c38d13d271da6a
e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69,-1,19,1,0.48438394,1467767458,Regular,b3d4ebd798aa8d3383a3ea2da62c7319f9752ed14a7c7dd1cde948ad245373a3
b3d4ebd798aa8d3383a3ea2da62c7319f9752ed14a7c7dd1cde948ad245373a3,1,1,1,0.48438394,1467766552,Regular,e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69
20303765fe730511fcceba08f682bd8662aa07769d82598628b95565ce1a29d6,-1,14,1,0.48028791,1467734746,Regular,729aa16fcec8876d8a8957f3473c49bbf4e8eef302f243afbff62f47356a0c93
729aa16fcec8876d8a8957f3473c49bbf4e8eef302f243afbff62f47356a0c93,1,0,1,0.48028791,1467727108,Regular,20303765fe730511fcceba08f682bd8662aa07769d82598628b95565ce1a29d6
c719be9fca81ea942ed4cad7ca7ed55ace2685a4bc50cef75ef3e9a68f761b45,-1,20,1,0.48382507,1467679716,Regular,8743cac137ba6c5c646427c40b773a162cf4eb5c4355084300d881149608ae8d
8743cac137ba6c5c646427c40b773a162cf4eb5c4355084300d881149608ae8d,1,0,1,0.48382507,1467673983,Regular,c719be9fca81ea942ed4cad7ca7ed55ace2685a4bc50cef75ef3e9a68f761b45
5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212,-1,19,1,0.4821988,1467628375,Regular,12f78d48b328b7d6b75b41a492b778b30a80885cc05eb8a3dfecb7dff06d8dd2
12f78d48b328b7d6b75b41a492b778b30a80885cc05eb8a3dfecb7dff06d8dd2,1,0,1,0.4821988,1467627525,Regular,5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212
b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1,-1,25,1,0.48055797,1467603329,Regular,d384e9e163613bdea0b74b028dab7da0f5c0dd846ebfc0dc6b1f4b7657b5026a
d384e9e163613bdea0b74b028dab7da0f5c0dd846ebfc0dc6b1f4b7657b5026a,1,0,1,0.48055797,1467594017,Regular,b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1
bff07edea645a52a90f3285f94ee74b734d0566c591d98a1e66cc5aa51cf4dd8,-1,5,1,0.1005846,1467557630,Regular,8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94
8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94,1,4,1,0.1005846,1467557125,Regular,bff07edea645a52a90f3285f94ee74b734d0566c591d98a1e66cc5aa51cf4dd8
44ac6690dd5f0f4f9c2f858c1df999932cf5321bbdfaf7cd6da3402d62cd994e,-1,2,1,0.49581898,1467544295,Regular,60b674859d715dd2c8cfdfa2913a6df70818b739e7b53587570c15c4befaa587
60b674859d715dd2c8cfdfa2913a6df70818b739e7b53587570c15c4befaa587,1,0,1,0.49581898,1467541935,Regular,44ac6690dd5f0f4f9c2f858c1df999932cf5321bbdfaf7cd6da3402d62cd994e
743ee80508e8d422e64909801049376cf9acd36ca01edeadb138cc14b5a1eb85,-1,16,1,0.5186534,1467481534,Regular,36b551652366411eef5e2ddb6b2a7caf947047741dae5eab3797f8d1727fb4bf
36b551652366411eef5e2ddb6b2a7caf947047741dae5eab3797f8d1727fb4bf,1,1,1,0.5186534,1467480389,Regular,743ee80508e8d422e64909801049376cf9acd36ca01edeadb138cc14b5a1eb85
5a70a35279d06b32c08a63e7454374fdc888fbc58a5f33ab8897ee0553578299,-1,2,1,0.13445889,1467472582,Regular,e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11
e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11,1,0,1,0.13445889,1467470155,Regular,5a70a35279d06b32c08a63e7454374fdc888fbc58a5f33ab8897ee0553578299
f3a73925a1f045fe72dba87ffbbda1c832c6d14a899c3660b885bebf070277da,-1,1,1,0.48675437,1467447236,Regular,91d3979b4eb5f6362aa1f0c10ad980ad5956bbbb9fea6a0f50b798ef63dd6968
91d3979b4eb5f6362aa1f0c10ad980ad5956bbbb9fea6a0f50b798ef63dd6968,1,0,1,0.48675437,1467443793,Regular,f3a73925a1f045fe72dba87ffbbda1c832c6d14a899c3660b885bebf070277da
5c897784db369ff8d1230f666d71e3ce61376c136c539b0c0ae3279241641486,-1,0,1,0.48457317,1467412058,Regular,15b44d876ca7d627e65bd99120b5c9d03a80a98b1fb2609cd6ef575f192fa50d
15b44d876ca7d627e65bd99120b5c9d03a80a98b1fb2609cd6ef575f192fa50d,1,0,1,0.48457317,1467409195,Regular,5c897784db369ff8d1230f666d71e3ce61376c136c539b0c0ae3279241641486
459096a2876c2e020864f49311e3767789be56c926da58a8d76e4ee59db2b1b4,-1,3,1,0.49012292,1467372248,Regular,60127c69a6605a286567168080b51ca2f3c68863340ca9e2e5812b1f68f6368a
60127c69a6605a286567168080b51ca2f3c68863340ca9e2e5812b1f68f6368a,1,1,1,0.49012292,1467371034,Regular,459096a2876c2e020864f49311e3767789be56c926da58a8d76e4ee59db2b1b4
d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045,-1,18,1,0.48596734,1467302640,Regular,6b75fb94974178e8e3dccfd389ab36a4d5e0f1ed08aa87e4141c3f40717cb16b
6b75fb94974178e8e3dccfd389ab36a4d5e0f1ed08aa87e4141c3f40717cb16b,1,1,1,0.48596734,1467295535,Regular,d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045
91ab9e1dc28d248e394fad6b63e0f717998506e34d50b93144f140177964b26e,-1,3,1,0.48374587,1467225222,Regular,bc012ee9ef2e49e4a4a67867111c80941cef2bd1eab6a2e1a3020c3092f640ca
bc012ee9ef2e49e4a4a67867111c80941cef2bd1eab6a2e1a3020c3092f640ca,1,0,1,0.48374587,1467224443,Regular,91ab9e1dc28d248e394fad6b63e0f717998506e34d50b93144f140177964b26e
cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e,-1,10,1,0.48977727,1467190482,Regular,b19a62064064622fc77d2bffdde634cefd87958203e2accf68d90f3283c29d31
b19a62064064622fc77d2bffdde634cefd87958203e2accf68d90f3283c29d31,1,0,1,0.48977727,1467186049,Regular,cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e
a82bd84dde8ae7d8f604229abe94d6afadee3fe924b19c6d1d7a79ea3490ad57,-1,1,1,0.48177661,1467036545,Regular,cac1b39e6e2c7210e9ae7bcf43b3cc2062ae489ebc9255f04bad95691fd1378f
cac1b39e6e2c7210e9ae7bcf43b3cc2062ae489ebc9255f04bad95691fd1378f,1,1,1,0.48177661,1467027028,Regular,a82bd84dde8ae7d8f604229abe94d6afadee3fe924b19c6d1d7a79ea3490ad57
5e1b64dc943a79aeda12c8af7dbe0c93f5381ec3474203ff6f6e25ea82b5c070,-1,4,1,0.48598999,1466941308,Regular,4210edc69df8ab2349244233ca706e4ef80ef9b76417024739cec3fea1ed9e92
4210edc69df8ab2349244233ca706e4ef80ef9b76417024739cec3fea1ed9e92,1,0,1,0.48598999,1466935907,Regular,5e1b64dc943a79aeda12c8af7dbe0c93f5381ec3474203ff6f6e25ea82b5c070
c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e,-1,1,1,0.10600582,1466907312,Regular,d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a
d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a,1,31,1,0.10600582,1466893385,Regular,c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e
214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590,-1,14,1,0.48396828,1466852976,Regular,87be187fef41a7a05a87b5a2363c0435e607d3271982ce8bd447e93d4619b349
87be187fef41a7a05a87b5a2363c0435e607d3271982ce8bd447e93d4619b349,1,0,1,0.48396828,1466847995,Regular,214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590
29204135c41f2394421b6f22fc53cd398ac54a0780687561f3016bc249a98339,-1,13,1,0.48718436,1466741113,Regular,2216d44e6a7fc27c55cbfb9a278e4099ea77fb449f8098b929e9e7937b566190
2216d44e6a7fc27c55cbfb9a278e4099ea77fb449f8098b929e9e7937b566190,1,0,1,0.48718436,1466735500,Regular,29204135c41f2394421b6f22fc53cd398ac54a0780687561f3016bc249a98339
2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706,-1,10,1,0.18172224,1466687700,Regular,268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,106,1,0.18172224,1466686861,Regular,2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706
8b8351bc619407f7805b7bd24b275ee1963955fc4bfb6637fab698f293db4d68,-1,0,1,0.48936564,1466676738,Regular,60074e79b589fbf7f5fb81ac7d3e95a11fd8531c2117d34d241980d67f24e9b2
60074e79b589fbf7f5fb81ac7d3e95a11fd8531c2117d34d241980d67f24e9b2,1,0,1,0.48936564,1466666436,Regular,8b8351bc619407f7805b7bd24b275ee1963955fc4bfb6637fab698f293db4d68
a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97,-1,5,1,0.48500864,1466601246,Regular,4b088edc12eed6557b8628290dce27840e6779c0ef0bbb309731e5af77e388ec
4b088edc12eed6557b8628290dce27840e6779c0ef0bbb309731e5af77e388ec,1,0,1,0.48500864,1466585115,Regular,a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97
9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d,-1,5,1,0.11845936,1466535686,Regular,ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db
ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db,1,75,1,0.11845936,1466534188,Regular,9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d
b02b9fa78dc435f7bd946f8dfb826d6ba5eaf98c2a39f0ada05cecef6cbd9518,-1,3,1,0.49119332,1466502889,Regular,68a9e73bd1c6757b94558089e55225a936d2321b1395060ee5ba6cec7eed0fc1
68a9e73bd1c6757b94558089e55225a936d2321b1395060ee5ba6cec7eed0fc1,1,0,1,0.49119332,1466500013,Regular,b02b9fa78dc435f7bd946f8dfb826d6ba5eaf98c2a39f0ada05cecef6cbd9518
848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c,-1,7,1,0.49558725,1466489904,Regular,6c4f1fc53299729b29fe6deafc2a614c164723bf49d437ef4c97571510889fce
6c4f1fc53299729b29fe6deafc2a614c164723bf49d437ef4c97571510889fce,1,1,1,0.49558725,1466472844,Regular,848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c
42e70bb15bdee53845b040668c24f626e4e58031a43fcae34ebe8d865de0aeda,-1,25,1,0.49065885,1466438358,Regular,b66f13286bee79474e9bbdaa80b8f966cad5b85b1615c5516fd0d34b0a995eff
77cc3432545f084ec19934d27f8233c759d48b5f565aedd7923c0247e810eaf6,-1,0,1,0.48961218,1466436586,Regular,88f4993e94af69dd1eab1fdcf7e6915a0d8274e85adae6ebe9f45c76e202fa03
88f4993e94af69dd1eab1fdcf7e6915a0d8274e85adae6ebe9f45c76e202fa03,1,0,1,0.48961218,1466434943,Regular,77cc3432545f084ec19934d27f8233c759d48b5f565aedd7923c0247e810eaf6
b66f13286bee79474e9bbdaa80b8f966cad5b85b1615c5516fd0d34b0a995eff,1,1,1,0.49065885,1466384536,Regular,42e70bb15bdee53845b040668c24f626e4e58031a43fcae34ebe8d865de0aeda
e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c,-1,2,1,0.03402003,1466361325,Regular,c4650dbbfa893e00ffa31eb4fccb00dc7e5b0a56fe43870da401736c51420e7e
c4650dbbfa893e00ffa31eb4fccb00dc7e5b0a56fe43870da401736c51420e7e,1,3,1,0.03402003,1466360323,Regular,e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c
7166d706f2d50cc63e021f25c3b565733e288cbf6c477c4afe95e413debcd0f3,-1,5,1,0.48569297,1466351002,Regular,771355f8313b57efedc45279e8644a199ee04e23181b7c5f7b59da53cba2c360
771355f8313b57efedc45279e8644a199ee04e23181b7c5f7b59da53cba2c360,1,0,1,0.48569297,1466350610,Regular,7166d706f2d50cc63e021f25c3b565733e288cbf6c477c4afe95e413debcd0f3
c4bb7c580fe5d63dcef7ef4ef0672b1a78ae78171dd83db6e21afab0bcb2fe57,-1,1,1,0.49555133,1466280988,Regular,77d7b4163ff10317355819a97ffef8010b3881bb1af3790e0d7a8f5592b6fb0d
77d7b4163ff10317355819a97ffef8010b3881bb1af3790e0d7a8f5592b6fb0d,1,1,1,0.49555133,1466277430,Regular,c4bb7c580fe5d63dcef7ef4ef0672b1a78ae78171dd83db6e21afab0bcb2fe57
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,5,1,0.12193377,1466241841,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,46,1,0.49386481,1466241841,Regular,ef87c346235cdb0960f5c26e8cb6ba10a8dea49555c3539a54a11268a6abfc13
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,26,1,0.12193377,1466241045,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
ef87c346235cdb0960f5c26e8cb6ba10a8dea49555c3539a54a11268a6abfc13,1,1,1,0.49386481,1466240364,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
940cd9b036f2bbbc7f529728ce22d7307e885bffc794b184f167eab5930fae69,-1,11,1,0.4884512,1466197716,Regular,65488c3879b96107221790f35aca843ccd5d5d4e3bffeb50c69bf118d09eb96b
65488c3879b96107221790f35aca843ccd5d5d4e3bffeb50c69bf118d09eb96b,1,1,1,0.4884512,1466194342,Regular,940cd9b036f2bbbc7f529728ce22d7307e885bffc794b184f167eab5930fae69
87dd55a06c9938295b828901a2c3915026b1eaf189e5ab60869fb7e3cc1aab2c,-1,5,1,0.48856495,1466185739,Regular,8045301214ed8c96946c217254fa999687742881ce07235cc177ee0eaf29848e
8045301214ed8c96946c217254fa999687742881ce07235cc177ee0eaf29848e,1,1,1,0.48856495,1466175299,Regular,87dd55a06c9938295b828901a2c3915026b1eaf189e5ab60869fb7e3cc1aab2c
d87cc521ad330e75525c31e91c42a6a2855793fdeccf91e0e76b37833bc8b207,-1,4,1,0.48480529,1466153464,Regular,aed0b239dff53437c18102360b040f6915a37bdb81e8f21f66186d190266764e
aed0b239dff53437c18102360b040f6915a37bdb81e8f21f66186d190266764e,1,1,1,0.48480529,1466150403,Regular,d87cc521ad330e75525c31e91c42a6a2855793fdeccf91e0e76b37833bc8b207
aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2,-1,2,1,0.48915603,1466131307,Regular,2b693214c739a0aabee606f7b125666fa43afde2c17a3418689dd1e517b3995d
2b693214c739a0aabee606f7b125666fa43afde2c17a3418689dd1e517b3995d,1,1,1,0.48915603,1466127490,Regular,aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2
ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724,-1,0,1,0.10212698,1466120311,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,81,1,0.10212698,1466119677,Regular,ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724
571fb8cabf17abf1212aaf7b15d97d933a6ba5fdb2c17cf921a9a655ebe64276,-1,38,1,0.49026739,1466101295,Regular,ceeec2cdf86900705755a49da767b7e62e9981bd251fb9ac5f0980ed08ac148c
ceeec2cdf86900705755a49da767b7e62e9981bd251fb9ac5f0980ed08ac148c,1,0,1,0.49026739,1466096179,Regular,571fb8cabf17abf1212aaf7b15d97d933a6ba5fdb2c17cf921a9a655ebe64276
73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead,-1,17,1,0.48802499,1466068111,Regular,59c08e7bcf8828e45973bd430cfb7d77e139f1fc0dce93fda4b337da033f94e4
59c08e7bcf8828e45973bd430cfb7d77e139f1fc0dce93fda4b337da033f94e4,1,1,1,0.48802499,1466067363,Regular,73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead
3ab641da74ee4a7217122dcdf56fb07b1a281c60c4ca9379930ac6196c71b064,-1,13,1,0.13460716,1466035163,Regular,73b09bee2161523ca94b10ce56534ae3878de3b90b5b0a84630d324d63273895
73b09bee2161523ca94b10ce56534ae3878de3b90b5b0a84630d324d63273895,1,0,1,0.13460716,1466022148,Regular,3ab641da74ee4a7217122dcdf56fb07b1a281c60c4ca9379930ac6196c71b064
0c564c7f47df2561e23dee8d7d7fb765c9e25235a97aec76d95312b487d49a97,-1,16,1,0.48017977,1466002682,Regular,cf078425917853629d47c669e5011497498e426c5720f18a45e4ab4407a6e1c7
cf078425917853629d47c669e5011497498e426c5720f18a45e4ab4407a6e1c7,1,0,1,0.48017977,1465982027,Regular,0c564c7f47df2561e23dee8d7d7fb765c9e25235a97aec76d95312b487d49a97
83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed,-1,1,1,0.10585654,1465980322,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,46,1,0.10585654,1465978663,Regular,83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed
b17f142914122ceff21b8d0be83495563ab174542aff65d87e535a3676afd813,-1,2,1,0.4877815,1465919450,Regular,88a604f5a2565b2a78a05927b90c5dd8e7c3f99de3264bc8d4f722c1368e4a54
88a604f5a2565b2a78a05927b90c5dd8e7c3f99de3264bc8d4f722c1368e4a54,1,1,1,0.4877815,1465914568,Regular,b17f142914122ceff21b8d0be83495563ab174542aff65d87e535a3676afd813
8a4318af11ad836eab943e96a47a90137c783db7d78f753fad10efa1bd8a3b03,-1,2,1,0.11962725,1465913703,Regular,da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144
da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144,1,15,1,0.11962725,1465912940,Regular,8a4318af11ad836eab943e96a47a90137c783db7d78f753fad10efa1bd8a3b03
f3c73311b9cec11b00ab68ff6e67ac895dce0e8272684ff8ec249b5ca7403ac3,-1,1,1,0.48573766,1465827626,Regular,a96f6d131daf8b87b8d80eb7687f217284cddea7edc22790b3294462805c6ac1
a96f6d131daf8b87b8d80eb7687f217284cddea7edc22790b3294462805c6ac1,1,0,1,0.48573766,1465823028,Regular,f3c73311b9cec11b00ab68ff6e67ac895dce0e8272684ff8ec249b5ca7403ac3
a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1,-1,28,1,0.04781538,1465761494,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,85,1,0.04781538,1465760421,Regular,a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1
563242e6b18b2e0ab34dae46df1be558d60f5f9bfa5564e092eb6feb0f6b83d9,-1,13,1,0.4944865,1465750388,Regular,ed16a2e45d853b7e2b9239cfbe840e1a45b6becdc1d9771020e7b5642ffdf6aa
ed16a2e45d853b7e2b9239cfbe840e1a45b6becdc1d9771020e7b5642ffdf6aa,1,1,1,0.4944865,1465744044,Regular,563242e6b18b2e0ab34dae46df1be558d60f5f9bfa5564e092eb6feb0f6b83d9
880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d,-1,6,1,0.11880696,1465742464,Regular,d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9
d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9,1,55,1,0.11880696,1465738931,Regular,880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d
385bcc6c4ce332d7a68add019bdde208d3296d167111e915be5b00ea8cc2ce76,-1,4,1,0.48198258,1465693506,Regular,84b591873d249f6a05a4af2d305df6eeddf3265fcfe5176799d7a12336a3ebad
84b591873d249f6a05a4af2d305df6eeddf3265fcfe5176799d7a12336a3ebad,1,1,1,0.48198258,1465685090,Regular,385bcc6c4ce332d7a68add019bdde208d3296d167111e915be5b00ea8cc2ce76
9b0391eaba509496dc3e2cf87c6d71ad007c462923db43fd0cc6e998b01adc4c,-1,6,1,0.48661855,1465638407,Regular,60d6fc32683642a802127829824dbdca0ba5ce9a2eedccdcbe98cf72dc35ec42
60d6fc32683642a802127829824dbdca0ba5ce9a2eedccdcbe98cf72dc35ec42,1,1,1,0.48661855,1465636480,Regular,9b0391eaba509496dc3e2cf87c6d71ad007c462923db43fd0cc6e998b01adc4c
d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee,-1,8,1,0.16288841,1465630090,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,32,1,0.16288841,1465629187,Regular,d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee
b58ff4ed446ae2b3e7aefee0f5fa7b758cfab026a9ca180a6c5b5a8dc8852f35,-1,6,1,0.48634369,1465591133,Regular,46c4ac88878dadd19f7c2ecc2b0ed43055d1908b3290d0baf3b5f3b592544190
46c4ac88878dadd19f7c2ecc2b0ed43055d1908b3290d0baf3b5f3b592544190,1,0,1,0.48634369,1465588616,Regular,b58ff4ed446ae2b3e7aefee0f5fa7b758cfab026a9ca180a6c5b5a8dc8852f35
480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e,-1,46,1,0.12074456,1465588616,Regular,fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc
fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc,1,69,1,0.12074456,1465585820,Regular,480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e
c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a,-1,18,1,0.48450055,1465561735,Regular,1deb3f33d1b4ca08014ace1d5e6a41612f7f30bf3f04355fc7b4118cb01e84e4
1deb3f33d1b4ca08014ace1d5e6a41612f7f30bf3f04355fc7b4118cb01e84e4,1,0,1,0.48450055,1465557155,Regular,c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a
99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd,-1,18,1,0.10716328,1465542134,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,8,1,0.10716328,1465531277,Regular,99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd
a69299618a47c07b424a084d13d67bc4fdd32474c0467fd50c56fc0058e72281,-1,4,1,0.48415441,1465498605,Regular,f5bef77f13d0c38813684543b79a526ffd8dc83d69bb8fc7d68eb5b7cbdb59c6
f5bef77f13d0c38813684543b79a526ffd8dc83d69bb8fc7d68eb5b7cbdb59c6,1,0,1,0.48415441,1465483822,Regular,a69299618a47c07b424a084d13d67bc4fdd32474c0467fd50c56fc0058e72281
e8e9349b6b69a0b4a368e736f8459221bf0b5f2f1cff03e5616faad0a6fc875d,-1,7,1,0.10579024,1465467143,Regular,920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a
920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a,1,35,1,0.10579024,1465464912,Regular,e8e9349b6b69a0b4a368e736f8459221bf0b5f2f1cff03e5616faad0a6fc875d
4a13acc375c0c99a26d9f0229ee22535f24311c794682a72215ed90fc1945ff1,-1,35,1,0.48428895,1465414914,Regular,0cacb547a1b26b891edb9fd83bd9636c100fb06aedf9417fa5ae4cde0cd213bc
0cacb547a1b26b891edb9fd83bd9636c100fb06aedf9417fa5ae4cde0cd213bc,1,1,1,0.48428895,1465410739,Regular,4a13acc375c0c99a26d9f0229ee22535f24311c794682a72215ed90fc1945ff1
119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284,-1,27,1,0.48805942,1465348064,Regular,ffab1ef6196fc185691798ebf8699389e0b4d1a9ea5b61210fc7a234d49871fd
ffab1ef6196fc185691798ebf8699389e0b4d1a9ea5b61210fc7a234d49871fd,1,0,1,0.48805942,1465335122,Regular,119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284
df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180,-1,10,1,0.13640043,1465323987,Regular,ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42
ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42,1,38,1,0.13640043,1465323189,Regular,df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180
b9b4f44ecc193959c3b9d3d41934780503a738d2784498d76e1d48dc727dd931,-1,3,1,0.48187809,1465265460,Regular,280ea5d58d1cf62afe723c6adb6b6d27c1807de3da0f8a7d819e22a1a5690051
280ea5d58d1cf62afe723c6adb6b6d27c1807de3da0f8a7d819e22a1a5690051,1,0,1,0.48187809,1465264142,Regular,b9b4f44ecc193959c3b9d3d41934780503a738d2784498d76e1d48dc727dd931
c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f,-1,2,1,0.48111338,1465183755,Regular,60a4d347fe90e7a59cabb5c0b496a6ec0ed88e267aa8c7b9e7e87fd7097ae3d9
