tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82,-1,93,1,29.5160805,1465897594,Regular,a59c7138d4b09fd070815334f65fbac3106850c4b08cf5c8d55e2484275c6fa1
9ce9ab1e7e487b824a7c8eafa4f01d460d8beb31f6f8eb6ba21ce6c0176eda64,1,2,1,29.5160805,1465875638,Vote,faf73dcd7304d27b91048c0a769a55bf18d24a8c8f7bc10a7acb4d9fb3f70022
a026fdac6ee7aefa0fd33a7c1ebf79fe5b56b446a1a171999f394e5fe34117b8,1,2,1,29.5160805,1465816871,Vote,1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82
cfaeccc82662d3001f291807461a97c7007b0e740ba6f061e69025640bc671f1,1,2,1,29.5160805,1465773099,Vote,1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82
3a6ccd37581d801c12e1fc56bbc5392f9225deaf31d60993ac0e2dbc5f05f445,1,2,1,29.5160805,1465753679,Vote,1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82
7e7dafdcb318a3841ed5851caf7a4bb4626f5f68f0a6edc582c3a8aa454c6f10,-1,0,1,29.5160805,1465724049,Regular,02a83cc888033aa98f1c2956e70fd69bc1217565a0f3a94ccda547c3a4e806b5
b39f355b0b2e680990a21ce60e6e9e7ed2758460533d2c55d39c5b910faece4c,-1,0,1,29.5160805,1465720571,Regular,4122d8a5b777fda560193f576972a65fbba1581ac3388d334794062123cf4cc3
e4ae897bd2b3e90f8a8e0dccde91f4e923725dda774bb4592cdf646b67680d82,1,2,1,29.5160805,1465719917,Vote,1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82
a59c7138d4b09fd070815334f65fbac3106850c4b08cf5c8d55e2484275c6fa1,1,2,1,29.5160805,1465717364,Vote,1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82
938c0431af01aee6570c4529b29e1f884bf0d4e38e37b43df293db65e639fbbc,-1,13,1,27.66017499,1465702684,Regular,912af8062f7d36f8149405bdf14deabcfc325fc903e5fd5f8d33a780c47d2ea7
06db6a6517c9ea4a9a639d0b72cf437996aa03f7d0335b94e4328cddf12ae086,-1,8,1,29.5160805,1465695314,Regular,da169444057ee87edeb0d65a6b86af6ddf5f4b400d4a0d9d24969d0f4cbe359b
06db6a6517c9ea4a9a639d0b72cf437996aa03f7d0335b94e4328cddf12ae086,-1,5,1,29.5160805,1465695314,Regular,b0f49d0ce476868eef1548a12ff698acfda1351bac0210d695422a5b7cad9075
06db6a6517c9ea4a9a639d0b72cf437996aa03f7d0335b94e4328cddf12ae086,-1,12,1,29.5160805,1465695314,Regular,af25df9204dd48d115db558fad6681476c5a270448bafcc9c52d15563eef9041
06db6a6517c9ea4a9a639d0b72cf437996aa03f7d0335b94e4328cddf12ae086,-1,7,1,29.5160805,1465695314,Regular,30db65aefa8e94d736f30ba9c3a141a064331cb1c08a3e9125ebbf88e55b89e3
76b6523170cc1b115b5d2cce6b6dc1ea50a123d894599b7e59aae46843b160a0,-1,23,1,29.5160805,1465691758,Regular,d68896594fd48ff0af3998a738aa744498ef1f8c0513f9cada54246fe1bd346c
76b6523170cc1b115b5d2cce6b6dc1ea50a123d894599b7e59aae46843b160a0,-1,30,1,29.5160805,1465691758,Regular,840c9993063bc3fd399c35c057220b6277efa9d1e9a80a8395ca8b0076fae41a
02a83cc888033aa98f1c2956e70fd69bc1217565a0f3a94ccda547c3a4e806b5,1,2,1,29.5160805,1465645943,Vote,7e7dafdcb318a3841ed5851caf7a4bb4626f5f68f0a6edc582c3a8aa454c6f10
4122d8a5b777fda560193f576972a65fbba1581ac3388d334794062123cf4cc3,1,2,1,29.5160805,1465644894,Vote,b39f355b0b2e680990a21ce60e6e9e7ed2758460533d2c55d39c5b910faece4c
da169444057ee87edeb0d65a6b86af6ddf5f4b400d4a0d9d24969d0f4cbe359b,1,2,1,29.5160805,1465619486,Vote,06db6a6517c9ea4a9a639d0b72cf437996aa03f7d0335b94e4328cddf12ae086
d68896594fd48ff0af3998a738aa744498ef1f8c0513f9cada54246fe1bd346c,1,2,1,29.5160805,1465580367,Vote,76b6523170cc1b115b5d2cce6b6dc1ea50a123d894599b7e59aae46843b160a0
af25df9204dd48d115db558fad6681476c5a270448bafcc9c52d15563eef9041,1,2,1,29.5160805,1465579391,Vote,06db6a6517c9ea4a9a639d0b72cf437996aa03f7d0335b94e4328cddf12ae086
30db65aefa8e94d736f30ba9c3a141a064331cb1c08a3e9125ebbf88e55b89e3,1,2,1,29.5160805,1465576872,Vote,06db6a6517c9ea4a9a639d0b72cf437996aa03f7d0335b94e4328cddf12ae086
dd394500b5f38a2a07bb05b95968829c32f1a132a961d4ab8f00f1100fda5d5d,-1,30,1,29.5160805,1465551326,Regular,a86cc7107642928edc20f2433e99af5f7d72a4d4ad11437562c28364f82df0c8
dd394500b5f38a2a07bb05b95968829c32f1a132a961d4ab8f00f1100fda5d5d,-1,41,1,27.66017499,1465551326,Regular,2304d6ded53e525ce7c375ad3a94f0feb3c81f51993c21277de81457d33d541a
840c9993063bc3fd399c35c057220b6277efa9d1e9a80a8395ca8b0076fae41a,1,2,1,29.5160805,1465544719,Vote,76b6523170cc1b115b5d2cce6b6dc1ea50a123d894599b7e59aae46843b160a0
912af8062f7d36f8149405bdf14deabcfc325fc903e5fd5f8d33a780c47d2ea7,1,0,1,27.66017499,1465524798,Revocation,938c0431af01aee6570c4529b29e1f884bf0d4e38e37b43df293db65e639fbbc
b0f49d0ce476868eef1548a12ff698acfda1351bac0210d695422a5b7cad9075,1,2,1,29.5160805,1465508602,Vote,06db6a6517c9ea4a9a639d0b72cf437996aa03f7d0335b94e4328cddf12ae086
b10225e425fe4d750d0766ea305c9d02c30290d473cc2f9fa5dc48916e142723,-1,5,1,29.5160805,1465504865,Regular,03ccc87d35aad99f0791db02083cd33be94869e8247d8a5792bce90a1775d8d7
b10225e425fe4d750d0766ea305c9d02c30290d473cc2f9fa5dc48916e142723,-1,8,1,29.5160805,1465504865,Regular,08fe56b939b0773694f6592762c17a6a5dbdf4dfe8c09f5b37e588c5c6a5a21a
2304d6ded53e525ce7c375ad3a94f0feb3c81f51993c21277de81457d33d541a,1,0,1,27.66017499,1465457400,Revocation,dd394500b5f38a2a07bb05b95968829c32f1a132a961d4ab8f00f1100fda5d5d
a86cc7107642928edc20f2433e99af5f7d72a4d4ad11437562c28364f82df0c8,1,2,1,29.5160805,1465449378,Vote,dd394500b5f38a2a07bb05b95968829c32f1a132a961d4ab8f00f1100fda5d5d
8120899fe96f487c6e0a4e1f3fa557b484b5578ea7c64f1913a68df7c0ddfc3e,-1,7,1,29.5160805,1465433113,Regular,d1bb82447f83c5e992cb3f5bcda793a9a54c04060061b74864b2fb54872962c1
03ccc87d35aad99f0791db02083cd33be94869e8247d8a5792bce90a1775d8d7,1,2,1,29.5160805,1465378689,Vote,b10225e425fe4d750d0766ea305c9d02c30290d473cc2f9fa5dc48916e142723
08fe56b939b0773694f6592762c17a6a5dbdf4dfe8c09f5b37e588c5c6a5a21a,1,2,1,29.5160805,1465378335,Vote,b10225e425fe4d750d0766ea305c9d02c30290d473cc2f9fa5dc48916e142723
d1bb82447f83c5e992cb3f5bcda793a9a54c04060061b74864b2fb54872962c1,1,2,1,29.5160805,1465356748,Vote,8120899fe96f487c6e0a4e1f3fa557b484b5578ea7c64f1913a68df7c0ddfc3e
