tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
286c09dac5cc8e75d7c3c544ed7483055b6aeb2b46bba15d481d9298308bf01f,1,0,1,14.42747129,1468382233,Regular,f1f0978831411e9d86319e94f05150ab5941cd729750cdae2ea59c59fd744ad1
38490e09c8266af28139065b73f32b6da95bdf29c94f56be629ee9f2fe23688a,-1,0,1,16.46985806,1468382233,Regular,4254ef69dc9d0cef6b929abccf552a35543753998a5477f050a6cd450ed696ee
38490e09c8266af28139065b73f32b6da95bdf29c94f56be629ee9f2fe23688a,1,0,1,15.46978491,1468382233,Regular,ca7849033a7c2b51390d0231ff73f255943bff0cc5ec7d8d08dd73c0b330984c
3dfceecb77fa4668c9da13e4cee4a273e0a7294731ce39ff4779bba68d3b10c7,1,1,1,6.2669364,1468382233,Regular,b066bca6e7688325234762c2bfd0e2b2dddcaa54f5eaaa318c284c833cf1f827
3dfceecb77fa4668c9da13e4cee4a273e0a7294731ce39ff4779bba68d3b10c7,-1,0,1,7.27009234,1468382233,Regular,d353f04fd6640fd495a2f1cfe4752c0d206f00862686f21e50fe2dc3c96252e8
49ba7a0c5e281852ab87a77a98a5619e866d63f6a5b1bb52398793a83e98abb1,1,0,1,0.26028518,1468382233,Regular,95a119fbc9a7b1e0ddff87e5e279fdf634d7128ba4027ed767adfd4096a0ae63
49ba7a0c5e281852ab87a77a98a5619e866d63f6a5b1bb52398793a83e98abb1,-1,0,1,1.25930037,1468382233,Regular,451665bbef06e7c1bf61c34b6e0f6551c12f1a8f910d44c221900f18d1e321ef
4cf651bd4b819a11b2c138914b2f1b00470d18ff6e5abfb0b6317c9a8cb61142,1,1,1,8.20936072,1468382233,Regular,9dd3191591b09d5959ca2ede6c64196b944e61a6bbe6f18f361bb2698c0fca63
4cf651bd4b819a11b2c138914b2f1b00470d18ff6e5abfb0b6317c9a8cb61142,-1,0,1,9.19470732,1468382233,Regular,f8903c4065964e4853d7e46270748bd63c3cb1079e3de430224234c830ae4abc
c062867ede4caf4798d084c49d6715e3a69a657fa9b0d3a102adb5e8540c064f,1,1,1,3.97272834,1468382233,Regular,ca7849033a7c2b51390d0231ff73f255943bff0cc5ec7d8d08dd73c0b330984c
c062867ede4caf4798d084c49d6715e3a69a657fa9b0d3a102adb5e8540c064f,-1,0,1,5.95665141,1468382233,Regular,9997b1bc32b0641bb77e3cab552c4eb019a05983cb0cb7e8571b03849b926a66
c6507417d98ad89a9838b0cb9335c894db21e4ca512e7cbc3c9c5c8f7b6c5703,-1,0,1,13.4152814,1468382233,Regular,5c2860255815a49f04511d794f8d051a349d9e11ddb2cee345d9eb76d8a7b59c
c6507417d98ad89a9838b0cb9335c894db21e4ca512e7cbc3c9c5c8f7b6c5703,1,1,1,12.43161758,1468382233,Regular,46b0d32bb149aa23546fc5016776f1e19eb945769639d7e00bbb19684ca97799
eb1771af2d419dba0352903b7f69646b7d7d06b6592cce2c2b7192b47a874ea7,-1,0,1,14.99104855,1468382233,Regular,7a83d4d00d59c56f187d739210a84186ccc0e4af83936116fe8b41d506ff15a7
eb1771af2d419dba0352903b7f69646b7d7d06b6592cce2c2b7192b47a874ea7,1,1,1,14.00361448,1468382233,Regular,dec86d3c8dc5bcdbd26009d4422234bc4df0687735d448024d95361e49567842
9997b1bc32b0641bb77e3cab552c4eb019a05983cb0cb7e8571b03849b926a66,-1,0,1,5.60731452,1468381124,Regular,866a0d9d4171feeb3b1d9503733db9bd888a40a4db29fe7abde7c4ec4ac0864b
9997b1bc32b0641bb77e3cab552c4eb019a05983cb0cb7e8571b03849b926a66,1,1,1,5.95665141,1468381124,Regular,c062867ede4caf4798d084c49d6715e3a69a657fa9b0d3a102adb5e8540c064f
9997b1bc32b0641bb77e3cab552c4eb019a05983cb0cb7e8571b03849b926a66,-1,2,1,10.32574659,1468381124,Regular,a4e1c093da10a0d36ec2f80c3b7e35f3d1e575079f21bec5984f17d55d20b58e
9997b1bc32b0641bb77e3cab552c4eb019a05983cb0cb7e8571b03849b926a66,-1,1,1,7.00763292,1468381124,Regular,ec7809cd7a8858fe62e2c2555115b3a4f6db6eead1dbfc3e51df48802fdff165
5c2860255815a49f04511d794f8d051a349d9e11ddb2cee345d9eb76d8a7b59c,1,1,1,13.4152814,1468379388,Regular,c6507417d98ad89a9838b0cb9335c894db21e4ca512e7cbc3c9c5c8f7b6c5703
5c2860255815a49f04511d794f8d051a349d9e11ddb2cee345d9eb76d8a7b59c,-1,1,1,15.18000631,1468379388,Regular,f2e8ba34b7083f987d00010083a7cbea972780e3b797b818aea4fa5f04f7712a
5c2860255815a49f04511d794f8d051a349d9e11ddb2cee345d9eb76d8a7b59c,-1,0,1,3.26309511,1468379388,Regular,ba3624da5dc70e63b5c1f74a5633ce6b3d972deecaf803b3f2e213c7a6f22422
7a83d4d00d59c56f187d739210a84186ccc0e4af83936116fe8b41d506ff15a7,-1,0,1,16.9754516,1468379388,Regular,4a0c1074d2dbb4585dbc679ebbecf8ad1e02315bc2d8faaf6ee83a0b950c9939
7a83d4d00d59c56f187d739210a84186ccc0e4af83936116fe8b41d506ff15a7,1,1,1,14.99104855,1468379388,Regular,eb1771af2d419dba0352903b7f69646b7d7d06b6592cce2c2b7192b47a874ea7
d353f04fd6640fd495a2f1cfe4752c0d206f00862686f21e50fe2dc3c96252e8,1,1,1,7.27009234,1468379388,Regular,3dfceecb77fa4668c9da13e4cee4a273e0a7294731ce39ff4779bba68d3b10c7
d353f04fd6640fd495a2f1cfe4752c0d206f00862686f21e50fe2dc3c96252e8,-1,0,1,8.26503566,1468379388,Regular,6d1162b7fd1c851edd1b0de312f3d4c4e973c46727526a3dba21a98661c1b500
f8903c4065964e4853d7e46270748bd63c3cb1079e3de430224234c830ae4abc,1,0,1,9.19470732,1468379388,Regular,4cf651bd4b819a11b2c138914b2f1b00470d18ff6e5abfb0b6317c9a8cb61142
f8903c4065964e4853d7e46270748bd63c3cb1079e3de430224234c830ae4abc,-1,0,1,9.71221383,1468379388,Regular,21e4e0dd65fb517945663bbcdb408f24e1bcca8e84824aff04dac76d15d1003f
ba3624da5dc70e63b5c1f74a5633ce6b3d972deecaf803b3f2e213c7a6f22422,1,1,1,3.26309511,1468378863,Regular,5c2860255815a49f04511d794f8d051a349d9e11ddb2cee345d9eb76d8a7b59c
ba3624da5dc70e63b5c1f74a5633ce6b3d972deecaf803b3f2e213c7a6f22422,-1,0,1,3.75634158,1468378863,Regular,2db6d0d9fb880f7693bf5c5e9297281efc8efc2fa9b321f9123f1621e4d4f70c
2eeabb49dc168ddf54f4348f15bebced664f0a8a6b48d48387882d7dceee02a3,1,1,1,11.41559565,1468378321,Regular,07001617bc7573ca5ae75063472336376f8dad3d5c6564d0119deaf347ab570b
2eeabb49dc168ddf54f4348f15bebced664f0a8a6b48d48387882d7dceee02a3,-1,0,1,12.40446106,1468378321,Regular,6614bb93ae91db890b149cb9fa9f5ac2fd1fb23a979bf963c076e0c5d444c2a2
4a0c1074d2dbb4585dbc679ebbecf8ad1e02315bc2d8faaf6ee83a0b950c9939,1,0,1,16.9754516,1468378321,Regular,7a83d4d00d59c56f187d739210a84186ccc0e4af83936116fe8b41d506ff15a7
6d1162b7fd1c851edd1b0de312f3d4c4e973c46727526a3dba21a98661c1b500,1,0,1,8.26503566,1468378321,Regular,d353f04fd6640fd495a2f1cfe4752c0d206f00862686f21e50fe2dc3c96252e8
6d1162b7fd1c851edd1b0de312f3d4c4e973c46727526a3dba21a98661c1b500,-1,0,1,9.24985415,1468378321,Regular,6245e8841ff48dbff4326e9dd866f632b6991543fdbfc3121e39ee45e440c4e3
a4e1c093da10a0d36ec2f80c3b7e35f3d1e575079f21bec5984f17d55d20b58e,1,0,1,10.32574659,1468378321,Regular,9997b1bc32b0641bb77e3cab552c4eb019a05983cb0cb7e8571b03849b926a66
a4e1c093da10a0d36ec2f80c3b7e35f3d1e575079f21bec5984f17d55d20b58e,-1,0,1,12.02165892,1468378321,Regular,48196201fbf03d301c2570f32f7af8e45428fe7f49c29a55dd0b917f780a51ee
ec7809cd7a8858fe62e2c2555115b3a4f6db6eead1dbfc3e51df48802fdff165,1,0,1,7.00763292,1468378321,Regular,9997b1bc32b0641bb77e3cab552c4eb019a05983cb0cb7e8571b03849b926a66
ec7809cd7a8858fe62e2c2555115b3a4f6db6eead1dbfc3e51df48802fdff165,-1,0,1,16.99469255,1468378321,Regular,f9eee9133184039088558ec399d91483c94cf172ed01a92a940af5248d56515e
21e4e0dd65fb517945663bbcdb408f24e1bcca8e84824aff04dac76d15d1003f,1,0,1,9.71221383,1468377467,Regular,f8903c4065964e4853d7e46270748bd63c3cb1079e3de430224234c830ae4abc
21e4e0dd65fb517945663bbcdb408f24e1bcca8e84824aff04dac76d15d1003f,-1,0,1,10.7348364,1468377467,Regular,94f0f0c50265758c341b5319017d4ca795555030d71fb8a49320b80acc629723
2db6d0d9fb880f7693bf5c5e9297281efc8efc2fa9b321f9123f1621e4d4f70c,1,1,1,3.75634158,1468377467,Regular,ba3624da5dc70e63b5c1f74a5633ce6b3d972deecaf803b3f2e213c7a6f22422
2db6d0d9fb880f7693bf5c5e9297281efc8efc2fa9b321f9123f1621e4d4f70c,-1,0,1,4.26557738,1468377467,Regular,44dfe2dc0d4b74df50ce48789aaeda848cd9d75ab68e89a570756aac6f95265d
866a0d9d4171feeb3b1d9503733db9bd888a40a4db29fe7abde7c4ec4ac0864b,1,0,1,5.60731452,1468377467,Regular,9997b1bc32b0641bb77e3cab552c4eb019a05983cb0cb7e8571b03849b926a66
866a0d9d4171feeb3b1d9503733db9bd888a40a4db29fe7abde7c4ec4ac0864b,-1,0,1,6.98237021,1468377467,Regular,9eec082d07539067bf715d9c7c6d43b4fd059911e5129cb33cf570bd3c62211d
f2e8ba34b7083f987d00010083a7cbea972780e3b797b818aea4fa5f04f7712a,1,1,1,15.18000631,1468377467,Regular,5c2860255815a49f04511d794f8d051a349d9e11ddb2cee345d9eb76d8a7b59c
f2e8ba34b7083f987d00010083a7cbea972780e3b797b818aea4fa5f04f7712a,-1,0,1,15.673332,1468377467,Regular,1257a3abd2fb62e034eef48189952eeebf9b1c74a388b4f7d1d9bbbc34703a1c
44dfe2dc0d4b74df50ce48789aaeda848cd9d75ab68e89a570756aac6f95265d,1,1,1,4.26557738,1468376819,Regular,2db6d0d9fb880f7693bf5c5e9297281efc8efc2fa9b321f9123f1621e4d4f70c
44dfe2dc0d4b74df50ce48789aaeda848cd9d75ab68e89a570756aac6f95265d,-1,0,1,5.28412096,1468376819,Regular,4f793a713aac8f8284cc4bbec195ef5e76b75d07454943da442302dd2216a1b8
6245e8841ff48dbff4326e9dd866f632b6991543fdbfc3121e39ee45e440c4e3,-1,0,1,12.86011354,1468376819,Regular,011846102a391f55c4db20c43ac8122a89e905a8883530b85d725e5102077fc6
6245e8841ff48dbff4326e9dd866f632b6991543fdbfc3121e39ee45e440c4e3,-1,2,1,10.58024603,1468376819,Regular,65799520551201e48d641587cdee8092b400a55456a7bace3c272068407cbae9
6245e8841ff48dbff4326e9dd866f632b6991543fdbfc3121e39ee45e440c4e3,1,1,1,9.24985415,1468376819,Regular,6d1162b7fd1c851edd1b0de312f3d4c4e973c46727526a3dba21a98661c1b500
6245e8841ff48dbff4326e9dd866f632b6991543fdbfc3121e39ee45e440c4e3,-1,1,1,12.43103655,1468376819,Regular,88694f553c193dbcdf6eae16cf151c77d3d5d814a4c9227802df7943395240cb
6614bb93ae91db890b149cb9fa9f5ac2fd1fb23a979bf963c076e0c5d444c2a2,1,1,1,12.40446106,1468376819,Regular,2eeabb49dc168ddf54f4348f15bebced664f0a8a6b48d48387882d7dceee02a3
6614bb93ae91db890b149cb9fa9f5ac2fd1fb23a979bf963c076e0c5d444c2a2,-1,0,1,15.48377523,1468376819,Regular,93c260707d0a72f66fafa673ede504b7734b4fc67ed80712e764c52417c4d9bf
1257a3abd2fb62e034eef48189952eeebf9b1c74a388b4f7d1d9bbbc34703a1c,1,0,1,15.673332,1468376615,Regular,f2e8ba34b7083f987d00010083a7cbea972780e3b797b818aea4fa5f04f7712a
1257a3abd2fb62e034eef48189952eeebf9b1c74a388b4f7d1d9bbbc34703a1c,-1,0,1,16.15745253,1468376615,Regular,628444fdcf198abe5bbe7b7bc4c1b84d1f2b2084b38c3075202411914cc99e8f
94f0f0c50265758c341b5319017d4ca795555030d71fb8a49320b80acc629723,1,1,1,10.7348364,1468376615,Regular,21e4e0dd65fb517945663bbcdb408f24e1bcca8e84824aff04dac76d15d1003f
94f0f0c50265758c341b5319017d4ca795555030d71fb8a49320b80acc629723,-1,0,1,11.44330017,1468376615,Regular,f0ace056bbe6f22117435d3f62863d460f20821f826b6b1b291cc75834228288
9eec082d07539067bf715d9c7c6d43b4fd059911e5129cb33cf570bd3c62211d,1,0,1,6.98237021,1468376615,Regular,866a0d9d4171feeb3b1d9503733db9bd888a40a4db29fe7abde7c4ec4ac0864b
9eec082d07539067bf715d9c7c6d43b4fd059911e5129cb33cf570bd3c62211d,-1,0,1,7.46807374,1468376615,Regular,333b21a08def67cf61ed342da45778106d70edafc47b2046d3681fb048eeeca8
f9eee9133184039088558ec399d91483c94cf172ed01a92a940af5248d56515e,1,0,1,16.99469255,1468376615,Regular,ec7809cd7a8858fe62e2c2555115b3a4f6db6eead1dbfc3e51df48802fdff165
628444fdcf198abe5bbe7b7bc4c1b84d1f2b2084b38c3075202411914cc99e8f,1,0,1,16.15745253,1468375660,Regular,1257a3abd2fb62e034eef48189952eeebf9b1c74a388b4f7d1d9bbbc34703a1c
011846102a391f55c4db20c43ac8122a89e905a8883530b85d725e5102077fc6,-1,0,1,13.88055495,1468375074,Regular,6d7a036e3aac51559050c6e1877cb692d3372d025c8decc65e917f37c20af116
011846102a391f55c4db20c43ac8122a89e905a8883530b85d725e5102077fc6,1,1,1,12.86011354,1468375074,Regular,6245e8841ff48dbff4326e9dd866f632b6991543fdbfc3121e39ee45e440c4e3
88694f553c193dbcdf6eae16cf151c77d3d5d814a4c9227802df7943395240cb,1,0,1,12.43103655,1468375074,Regular,6245e8841ff48dbff4326e9dd866f632b6991543fdbfc3121e39ee45e440c4e3
88694f553c193dbcdf6eae16cf151c77d3d5d814a4c9227802df7943395240cb,-1,0,1,12.9157782,1468375074,Regular,7f744095dee861332cc81cfd445af5555a73eced83ce198f51ae1a8f76ddc218
04da8dcef2c2b5639363cfb705a5e8b468211527c395473caffff21c669df7f2,1,0,1,16.41598877,1468373964,Regular,d47504d1480e5ba47707d0a5a38921e7af8f57601e547c4058f24147f3945a51
333b21a08def67cf61ed342da45778106d70edafc47b2046d3681fb048eeeca8,1,1,1,7.46807374,1468373964,Regular,9eec082d07539067bf715d9c7c6d43b4fd059911e5129cb33cf570bd3c62211d
333b21a08def67cf61ed342da45778106d70edafc47b2046d3681fb048eeeca8,-1,0,1,8.64987315,1468373964,Regular,ddb4b72375b758968a2a0e53687ed615e3830867e769c5317bdad2dc81f71147
4f793a713aac8f8284cc4bbec195ef5e76b75d07454943da442302dd2216a1b8,1,0,1,5.28412096,1468373964,Regular,44dfe2dc0d4b74df50ce48789aaeda848cd9d75ab68e89a570756aac6f95265d
4f793a713aac8f8284cc4bbec195ef5e76b75d07454943da442302dd2216a1b8,-1,0,1,6.26744448,1468373964,Regular,fc248c240882d97e995ace18b19500fdcba884fb12163797cf3751ed48f04384
9c5588d8e4934bc38b9e9c5a0c3439983376a0e03bc961f7e71420db8cf31cfc,1,1,1,15.58169118,1468373964,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
9c5588d8e4934bc38b9e9c5a0c3439983376a0e03bc961f7e71420db8cf31cfc,-1,0,1,16.06510225,1468373964,Regular,da955970e9ff4b44e8e36a40b011cf8da494bbca3d36c15b03e181c1114a8fa6
bc3c3277afce47f978f79c0f66989b97706e583e7d7179c60970837ff62fa7f2,-1,0,1,14.44383125,1468373964,Regular,3c4603c1d363f86d03c9d135133fb6895f3b246ae0f4c1857dbc7efcce6b7cca
bc3c3277afce47f978f79c0f66989b97706e583e7d7179c60970837ff62fa7f2,1,1,1,13.45513433,1468373964,Regular,d47504d1480e5ba47707d0a5a38921e7af8f57601e547c4058f24147f3945a51
6d7a036e3aac51559050c6e1877cb692d3372d025c8decc65e917f37c20af116,-1,1,1,16.57121429,1468373349,Regular,62cb79dc831ceda7bdf4d3d5019657e333a8d684ac349b257bcd837818ae0e34
6d7a036e3aac51559050c6e1877cb692d3372d025c8decc65e917f37c20af116,1,1,1,13.88055495,1468373349,Regular,011846102a391f55c4db20c43ac8122a89e905a8883530b85d725e5102077fc6
6d7a036e3aac51559050c6e1877cb692d3372d025c8decc65e917f37c20af116,-1,0,1,2.35071347,1468373349,Regular,adf87be51f99a53551ab93bb56987af54041e7dc64df7771d9e4bc0a096fa118
7f744095dee861332cc81cfd445af5555a73eced83ce198f51ae1a8f76ddc218,1,0,1,12.9157782,1468373349,Regular,88694f553c193dbcdf6eae16cf151c77d3d5d814a4c9227802df7943395240cb
7f744095dee861332cc81cfd445af5555a73eced83ce198f51ae1a8f76ddc218,-1,0,1,13.40155617,1468373349,Regular,7d53b0c7f49d1a8e813fbf4ec41f53318a04ee2699b09c858b6d5c121ed55fe8
93c260707d0a72f66fafa673ede504b7734b4fc67ed80712e764c52417c4d9bf,-1,0,1,16.48850512,1468373349,Regular,fd6f9e2695acf4f5c243654255bb0d7d7ce45572d5947974ab6fa0479880bbe8
93c260707d0a72f66fafa673ede504b7734b4fc67ed80712e764c52417c4d9bf,1,0,1,15.48377523,1468373349,Regular,6614bb93ae91db890b149cb9fa9f5ac2fd1fb23a979bf963c076e0c5d444c2a2
f0ace056bbe6f22117435d3f62863d460f20821f826b6b1b291cc75834228288,1,0,1,11.44330017,1468373349,Regular,94f0f0c50265758c341b5319017d4ca795555030d71fb8a49320b80acc629723
f0ace056bbe6f22117435d3f62863d460f20821f826b6b1b291cc75834228288,-1,0,1,11.95782343,1468373349,Regular,5a58aabfa9ffae016155c932aa348a6392d18b5207b6c99d6bd5aecc0f9003e8
3c4603c1d363f86d03c9d135133fb6895f3b246ae0f4c1857dbc7efcce6b7cca,1,1,1,14.44383125,1468371981,Regular,bc3c3277afce47f978f79c0f66989b97706e583e7d7179c60970837ff62fa7f2
3c4603c1d363f86d03c9d135133fb6895f3b246ae0f4c1857dbc7efcce6b7cca,-1,1,1,16.48006393,1468371981,Regular,485f5d445757bd707b3e48b44d22ad0e8c91708a4df3e86b5b7160f6c865c4e3
3c4603c1d363f86d03c9d135133fb6895f3b246ae0f4c1857dbc7efcce6b7cca,-1,0,1,2.96908888,1468371981,Regular,0f3c481e1ffca7354b0e11c3da33e161e6e2e14f694fca17fb3ba94dcb0a9adf
4984eb33d87aae3c61e7105bcde3d3a126c4c5b2e1c9167dddab4a8cb54b0af7,1,0,1,16.52123455,1468371981,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
d369739d3ee4dd91c25adb922a5c6ec12a9f60b6663cea4fd197b984063ed3f1,-1,0,1,10.98240135,1468371981,Regular,1d3060da2510f182644f4f772674ede37d14c44f06123e2f557dad3f4c1f4ad4
d369739d3ee4dd91c25adb922a5c6ec12a9f60b6663cea4fd197b984063ed3f1,1,0,1,9.93437812,1468371981,Regular,ac833e97e45e5ffa8040de8a9b75fd39aa620e02b75775ab88ebd015798386d7
da955970e9ff4b44e8e36a40b011cf8da494bbca3d36c15b03e181c1114a8fa6,-1,0,1,16.56362678,1468371981,Regular,1c623c19accc37b6a3ad1bdac49478b947f1d04ac957f99b42810ecac0c2f9d2
da955970e9ff4b44e8e36a40b011cf8da494bbca3d36c15b03e181c1114a8fa6,1,1,1,16.06510225,1468371981,Regular,9c5588d8e4934bc38b9e9c5a0c3439983376a0e03bc961f7e71420db8cf31cfc
ddb4b72375b758968a2a0e53687ed615e3830867e769c5317bdad2dc81f71147,1,1,1,8.64987315,1468371981,Regular,333b21a08def67cf61ed342da45778106d70edafc47b2046d3681fb048eeeca8
ddb4b72375b758968a2a0e53687ed615e3830867e769c5317bdad2dc81f71147,-1,0,1,9.73718514,1468371981,Regular,8991ee76d64b166ddf32d1ea5048586e2a611cec516bff92e4e98c2a8b8ccedb
edf5665272c3d5743f7112bd771382c26a2c335fc20942a5e245d677c1fa4aef,1,1,1,16.94461776,1468371981,Regular,fe0ce7151300637837332d6c1496c7a70100535d444f874082ee436cdb0720e2
fc248c240882d97e995ace18b19500fdcba884fb12163797cf3751ed48f04384,-1,0,1,16.40996037,1468371981,Regular,0b7ccff07ea7a5fed73eed0ee084204345666e669b24030099e044f153db70e5
fc248c240882d97e995ace18b19500fdcba884fb12163797cf3751ed48f04384,1,0,1,6.26744448,1468371981,Regular,4f793a713aac8f8284cc4bbec195ef5e76b75d07454943da442302dd2216a1b8
62cb79dc831ceda7bdf4d3d5019657e333a8d684ac349b257bcd837818ae0e34,1,1,1,16.57121429,1468371475,Regular,6d7a036e3aac51559050c6e1877cb692d3372d025c8decc65e917f37c20af116
adf87be51f99a53551ab93bb56987af54041e7dc64df7771d9e4bc0a096fa118,-1,0,1,2.83376047,1468371475,Regular,adf44f367c114b4dbcecf2fab1ea46edbdf52afda399fb1c4bcb8264f3a65096
adf87be51f99a53551ab93bb56987af54041e7dc64df7771d9e4bc0a096fa118,1,0,1,2.35071347,1468371475,Regular,6d7a036e3aac51559050c6e1877cb692d3372d025c8decc65e917f37c20af116
fd6f9e2695acf4f5c243654255bb0d7d7ce45572d5947974ab6fa0479880bbe8,1,0,1,16.48850512,1468371475,Regular,93c260707d0a72f66fafa673ede504b7734b4fc67ed80712e764c52417c4d9bf
adf44f367c114b4dbcecf2fab1ea46edbdf52afda399fb1c4bcb8264f3a65096,-1,0,1,0.94212853,1468370772,Regular,49fcb21c5a816624aa9512a7ada7f6d317b42f4acc6219628678f82c31ae8419
adf44f367c114b4dbcecf2fab1ea46edbdf52afda399fb1c4bcb8264f3a65096,-1,1,1,1.75089401,1468370772,Regular,209d37b058dee2113e23949f628caa6bec6adbeda89321b7b635736b39184d74
adf44f367c114b4dbcecf2fab1ea46edbdf52afda399fb1c4bcb8264f3a65096,-1,4,1,4.05297473,1468370772,Regular,d76abf8c5d8fd7de1954a6f7b92ec743e28413520b20b190f8e126ff8248e3cb
adf44f367c114b4dbcecf2fab1ea46edbdf52afda399fb1c4bcb8264f3a65096,-1,3,1,12.4819093,1468370772,Regular,a5b2781ac14eacc95b8cc8905dc2d27b1287684c76025f5b237453fecbcf27c4
adf44f367c114b4dbcecf2fab1ea46edbdf52afda399fb1c4bcb8264f3a65096,-1,2,1,15.45622772,1468370772,Regular,12406218bd8414748bb9fb2f8deadd32c83b1b2400b334052ca0781f010c31a5
adf44f367c114b4dbcecf2fab1ea46edbdf52afda399fb1c4bcb8264f3a65096,1,1,1,2.83376047,1468370772,Regular,adf87be51f99a53551ab93bb56987af54041e7dc64df7771d9e4bc0a096fa118
12406218bd8414748bb9fb2f8deadd32c83b1b2400b334052ca0781f010c31a5,1,1,1,15.45622772,1468370245,Regular,adf44f367c114b4dbcecf2fab1ea46edbdf52afda399fb1c4bcb8264f3a65096
12406218bd8414748bb9fb2f8deadd32c83b1b2400b334052ca0781f010c31a5,-1,0,1,16.44437753,1468370245,Regular,4daab2c0aa945707a08aa3d58d4ba8d703e41e6e601ddb9ef6d8d4ece65ff799
209d37b058dee2113e23949f628caa6bec6adbeda89321b7b635736b39184d74,-1,0,1,4.73610168,1468370245,Regular,f4713d6c3361d35e4140d183c8cbb80b17ff771fab581977a540c47d617de910
209d37b058dee2113e23949f628caa6bec6adbeda89321b7b635736b39184d74,-1,1,1,2.67596892,1468370245,Regular,473391b6e4cc2e06c276b29594ef9d8a8541e2ea458bfa8eb2157de5222b4f3b
209d37b058dee2113e23949f628caa6bec6adbeda89321b7b635736b39184d74,1,0,1,1.75089401,1468370245,Regular,adf44f367c114b4dbcecf2fab1ea46edbdf52afda399fb1c4bcb8264f3a65096
49fcb21c5a816624aa9512a7ada7f6d317b42f4acc6219628678f82c31ae8419,-1,0,1,1.93137495,1468370245,Regular,eec2768ec61d9076f6a339a5af3b1d50d0266da12a17451409aa71b6f24a0c89
49fcb21c5a816624aa9512a7ada7f6d317b42f4acc6219628678f82c31ae8419,1,0,1,0.94212853,1468370245,Regular,adf44f367c114b4dbcecf2fab1ea46edbdf52afda399fb1c4bcb8264f3a65096
a5b2781ac14eacc95b8cc8905dc2d27b1287684c76025f5b237453fecbcf27c4,-1,0,1,13.4649919,1468370245,Regular,b0c60d74ee1ff012a75df5515dc8f84c87eb463faa0eb0febfbc11387f96566c
a5b2781ac14eacc95b8cc8905dc2d27b1287684c76025f5b237453fecbcf27c4,1,1,1,12.4819093,1468370245,Regular,adf44f367c114b4dbcecf2fab1ea46edbdf52afda399fb1c4bcb8264f3a65096
473391b6e4cc2e06c276b29594ef9d8a8541e2ea458bfa8eb2157de5222b4f3b,1,0,1,2.67596892,1468369957,Regular,209d37b058dee2113e23949f628caa6bec6adbeda89321b7b635736b39184d74
473391b6e4cc2e06c276b29594ef9d8a8541e2ea458bfa8eb2157de5222b4f3b,-1,0,1,7.80953833,1468369957,Regular,5af139d2ffbd452f6e86528ec3ae87144e2d1273b1f36cb2c562b5647cc81625
4daab2c0aa945707a08aa3d58d4ba8d703e41e6e601ddb9ef6d8d4ece65ff799,1,1,1,16.44437753,1468369957,Regular,12406218bd8414748bb9fb2f8deadd32c83b1b2400b334052ca0781f010c31a5
84f4efbe58ac9d84e30d4e4af4887945468fb150429969a1cd0270d063f440ff,1,0,1,16.25866333,1468369957,Regular,b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431
b0c60d74ee1ff012a75df5515dc8f84c87eb463faa0eb0febfbc11387f96566c,1,0,1,13.4649919,1468369957,Regular,a5b2781ac14eacc95b8cc8905dc2d27b1287684c76025f5b237453fecbcf27c4
b0c60d74ee1ff012a75df5515dc8f84c87eb463faa0eb0febfbc11387f96566c,-1,0,1,14.46970233,1468369957,Regular,4f907bbf94c8b011c470cae7bb0b6135b81ecc3f2268941f706e8fbbf20483b3
eec2768ec61d9076f6a339a5af3b1d50d0266da12a17451409aa71b6f24a0c89,1,0,1,1.93137495,1468369957,Regular,49fcb21c5a816624aa9512a7ada7f6d317b42f4acc6219628678f82c31ae8419
eec2768ec61d9076f6a339a5af3b1d50d0266da12a17451409aa71b6f24a0c89,-1,0,1,2.94682825,1468369957,Regular,45c0c3faf126ceb673f7f5d45b766381b98c3e31f88d6d1556a761c21d3177c1
f4713d6c3361d35e4140d183c8cbb80b17ff771fab581977a540c47d617de910,-1,0,1,5.72123935,1468369957,Regular,1837bcfbfd917b26079825a0499264f31f61e136e9dcae5a19249529b430d95d
f4713d6c3361d35e4140d183c8cbb80b17ff771fab581977a540c47d617de910,1,0,1,4.73610168,1468369957,Regular,209d37b058dee2113e23949f628caa6bec6adbeda89321b7b635736b39184d74
1837bcfbfd917b26079825a0499264f31f61e136e9dcae5a19249529b430d95d,1,0,1,5.72123935,1468369500,Regular,f4713d6c3361d35e4140d183c8cbb80b17ff771fab581977a540c47d617de910
1837bcfbfd917b26079825a0499264f31f61e136e9dcae5a19249529b430d95d,-1,0,1,6.74665879,1468369500,Regular,912cfe185b4464c1cac82ecef23e3ea8a172e905c3b1dadb7ae77c3dd4722783
1d3060da2510f182644f4f772674ede37d14c44f06123e2f557dad3f4c1f4ad4,-1,0,1,11.4727122,1468369500,Regular,b0a6efda252830fdac8b87d57c39de37d3153d198187811de2c76321fcfd0353
