tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,90,1,0.09807853,1522277159,Regular,3243860596e43f9d9fd1a745d8715b1a76b19fbf00aa90cf4fb0152ea34c8813
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,91,1,0.09824544,1522277159,Regular,8e801421dd78755a5e7a639bf5afc30ebfe92dc8ecc3c62a96baca0a01813038
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,92,1,0.09860314,1522277159,Regular,83674d6e354326f839e7109e70c19addd49387839a1eacc104e86ce3181f4b39
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,93,1,0.09867174,1522277159,Regular,6dcecec183e0fa70a585f146fd70d66f00d0077c21bb28e9fd24b44fd1260c70
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,94,1,0.09883273,1522277159,Regular,f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,95,1,0.09919374,1522277159,Regular,b3acaafeb127ee642ad832f7a5825a8bb0e9841867ea31c463d34e240157124e
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,97,1,0.0992305,1522277159,Regular,7f1809d512ac3ea4394c41ca35c5f3319c1a516d73170c0a10ff9d3bf371cd3f
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,98,1,0.09946527,1522277159,Regular,495cdbe51c3f3912355abbef9e640ad978f9fd9d5cbf569ae97fb9ef4da9c666
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,99,1,0.09947002,1522277159,Regular,f674d5d382cdcf45c75a5643d275ad465ee2d77418fc501fdc35ec207f6d1339
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,100,1,0.09957041,1522277159,Regular,0aabc8d46ab7473b5481cb556c848606a5eb0d4eeb80ecae3f6efaf741932903
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,101,1,0.0997605,1522277159,Regular,f3fe76364144967a3faefb26ba36c2da881ec91fe3935a5143e6b838178bc65e
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,102,1,0.09910224,1522277159,Regular,604189cd2d4875ce4f94297abd05c6e370f1280e0d07ac01f0c3a34036e0ba1a
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,0,1,0.05421859,1522277159,Regular,f0c74cb504111fd02a82d3e690e293a28639f93115a563b82644c0fb60a6f191
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,1,1,0.09800271,1522277159,Regular,83c36ae119428264a8d6cebe430aeefe62f60a110b58898b4ca92da38a6706b8
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,2,1,0.09802263,1522277159,Regular,0518c132b1434598bf015d51d4c06f20d418828b7c3f219e26dcd2383ca367fa
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,3,1,0.09808098,1522277159,Regular,80b483a0e9c2f7fa0cf5d925da95b53ed32b2d1f8be51ce824d269e5fd774b1e
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,4,1,0.09812955,1522277159,Regular,59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,5,1,0.09816274,1522277159,Regular,0a5f93185203736af41dae858737784a9ce234924cdd27c14fb2fd548f820c08
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,6,1,0.09822471,1522277159,Regular,ede432f4553e96e9a7b75c573ce705a172a94c346505b2899b353335e6d5cd94
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,7,1,0.09822569,1522277159,Regular,fd12be859ebeb0202fe94b80a1ba6490d6cd98e606fb34615dc4e5f7d20dbb33
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,8,1,0.0983239,1522277159,Regular,2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,9,1,0.0983241,1522277159,Regular,b8bc8736c7e2ada7dc3a8264b755f3f14b13a32ecd35ca654d022c4b23f9e5cc
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,10,1,0.09833903,1522277159,Regular,b288873eeb93f3a6085ad8d4a8eb6994f31a343ccd3359ee37f258c67d7dfda6
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,11,1,0.09843019,1522277159,Regular,4c98a3171782380cbfbb560be76496c9927be577a73e950a5c4a4caaa8342a19
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,12,1,0.09860303,1522277159,Regular,14bd37c78aa94582d3a33f4b473871182a1b9cb3d146e8b4708762ffc0a0f2a2
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,13,1,0.098669,1522277159,Regular,7ece800e0e42109e7bff3ed8b4363b8b61287f99411730131897ed136c5bcc80
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,14,1,0.09871996,1522277159,Regular,eb46bded189486085b8957c923bbe925e2d07925c3c28e9710ae06d8d5b1cf38
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,15,1,0.09873701,1522277159,Regular,73eae74747dd93e8f9a25f5d13a9b0b40654d2a1de3b8b4141c6466affe6d9a4
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,16,1,0.09887064,1522277159,Regular,8eda3451eb5c02bb571801700252c0586150ffa76756ab41e976a470adfd67e6
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,17,1,0.09895437,1522277159,Regular,52816adf309bde6c6703a50dc4da11270a044e390b1768d5180fcf3c21d47cb5
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,18,1,0.09914933,1522277159,Regular,7b0201eb9dfdfe7bab1f6b50efa2dec6220dec57c54b9eb548338f65eaed920b
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,19,1,0.09917132,1522277159,Regular,18e53b8ac0e3366a0a938f454e1529840fec9a10e943f394aeaea072c56e5e31
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,20,1,0.09937433,1522277159,Regular,9406f4609bd0a03b4d4c94033de002e7ec99d6deb337c368a2a75634c892402f
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,21,1,0.09940376,1522277159,Regular,abfad00d0c16ec34a06ea9b3af793d3f56dea2bf3491b8c14e39bff007d36a91
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,22,1,0.09942569,1522277159,Regular,b405b1425afa49b38c1e6ba425009fbf870282b7d8ab4916e89aada07ff50f25
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,23,1,0.09944348,1522277159,Regular,3edcf339bdb75a7f3b0107e332adc258895facb25598c2baae42a28d93066e1b
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,24,1,0.09950327,1522277159,Regular,47ccff7e733d569c5d0477caee7c13211492f0e3df984f2502ed8107df910505
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,25,1,0.09951818,1522277159,Regular,853593df6c7a9812f4a28b1ad4a2594c91f06e6d4ebcd4227c7d862a29cfe39a
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,26,1,0.0995427,1522277159,Regular,2e00091df96452aa21717faa83ff5eb65a2a8f4dd58e9113f2698a4521db1d36
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,27,1,0.09955517,1522277159,Regular,6fe96a02b5d904584aa5a230549d2bd024f60fd7398a1fa3ae0b1fcd10b7e03f
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,28,1,0.09959452,1522277159,Regular,e362451819381de5ec196a173b5759be8fead55809d1740482ee647c3506f007
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,29,1,0.09963689,1522277159,Regular,b2191d11f6def9c9ea3c5f2bbb997831220753c16b63cee2e09a2357f1ea2e94
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,30,1,0.09969119,1522277159,Regular,9c30f7d69502f0a766fa3ea7364cfe3a38743c3a8395c87f89008fb55afc0481
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,31,1,0.09973507,1522277159,Regular,f3de75e71f04e0e51ab87579e996992ae39077fdc722a7cae5ba79b9e0cb1fca
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,32,1,0.09987519,1522277159,Regular,3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,33,1,0.09989936,1522277159,Regular,7901181d66a7ab449cb1a21b632ee99d3ee458398c353d6ed878fd6d8d9a5c1e
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,34,1,0.09992233,1522277159,Regular,98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,35,1,0.09999302,1522277159,Regular,a492d6bbe6d5eaffc0a4bd3c257dc7a8b1977960e5f25eefdd752a412df654a9
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,36,1,0.10000211,1522277159,Regular,b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,37,1,0.10005602,1522277159,Regular,95dcce9b881762b13d31056e02f7581a650fb83533e30a5d701ab2f65c75f438
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,38,1,0.10007175,1522277159,Regular,9d928f30870494fd2dc0c37f9bdda764b4cf5b2a20c080854885655bc61cf86b
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,39,1,0.10010895,1522277159,Regular,67df1de2d7cdc1a8814378020b838efe7e8b460746b7be2dd58384e496565a9b
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,40,1,0.10016877,1522277159,Regular,7bf7da38ee4630b65c318696eb491b1f10f0a53359409e06fce51a7bfb5f920c
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,41,1,0.10018501,1522277159,Regular,e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,42,1,0.1001988,1522277159,Regular,58bf0dd7d685c3c1e69697ee39075e22cc579d9ba5642abcd837917d6a92d5d8
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,43,1,0.10020675,1522277159,Regular,be8b75ea18169dd3ccc71e3ef25a2f2f39f0b68610ee952e018b7bc8a6a8d9e7
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,44,1,0.10022861,1522277159,Regular,b49db00b1933412ebae5ab9a737ad39f4c9c5ce7aef04b66ae1404ad21950cbf
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,45,1,0.10025761,1522277159,Regular,6704b46653b7d03372e555a92150dfd0e6c315de1144bd637853bdedb41e7c80
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,46,1,0.10029309,1522277159,Regular,2a61a5e1327d2252fdb52126d8ad37014e660603be959c0d4168e8f9247e7daf
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,47,1,0.10052325,1522277159,Regular,0e6994d9d08e8f01a94d2950577d3e24d276dbc1dd0168847c7d6a7c79728128
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,48,1,0.10074052,1522277159,Regular,b26bc80a3d7b30f2a1e4b7b5916bb801fcded9be32a05efddee721d454501e88
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,49,1,0.10093022,1522277159,Regular,4642003e06c7e56af25051b3f1ecb14ecbcd3e7e9457c6243d89aa05a8b613d4
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,50,1,0.10098169,1522277159,Regular,c020996d9fb69da23ebcaaacb920671035cf5ca60d1813342d6194b3c2d09bcd
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,51,1,0.10100466,1522277159,Regular,98487226cf9bd07d2b651276d43da6684c5d3d213eaa1b57b7e88b769035fd83
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,52,1,0.10113224,1522277159,Regular,0d82dda4b48f23843d407a51d41efaf6639abe41d4ce08b259aaa0014095cae9
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,53,1,0.10124369,1522277159,Regular,2a1d4fb04032b13193b1d9fba16436375e2618583f7436bc5f8fdfea9406dac6
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,54,1,0.10138438,1522277159,Regular,e30fc71ccdaa31ace05427979d9fc6c5f4536287665e2c911cb1a441134dd1ce
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,55,1,0.10166808,1522277159,Regular,0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,56,1,0.10190396,1522277159,Regular,3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,57,1,0.1020739,1522277159,Regular,0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,58,1,0.10303856,1522277159,Regular,f5ae8862411f65107225358b911d18b51b02bbcc3dba8916f47e14146343a6cb
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,59,1,0.1035417,1522277159,Regular,0bb78b9686590625facda652421b5594103615dcb224026aa6070c1df86010d4
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,60,1,0.10387857,1522277159,Regular,2a9836cf97d6a8a89776dce0fde2cc0b5440cfa5c90e74667fae13b5bac99c5f
604189cd2d4875ce4f94297abd05c6e370f1280e0d07ac01f0c3a34036e0ba1a,1,2,1,0.09910224,1522259557,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
6dcecec183e0fa70a585f146fd70d66f00d0077c21bb28e9fd24b44fd1260c70,1,13,1,0.09867174,1522207753,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
9d928f30870494fd2dc0c37f9bdda764b4cf5b2a20c080854885655bc61cf86b,1,14,1,0.10007175,1522180819,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
4c98a3171782380cbfbb560be76496c9927be577a73e950a5c4a4caaa8342a19,1,9,1,0.09843019,1522141813,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
83674d6e354326f839e7109e70c19addd49387839a1eacc104e86ce3181f4b39,1,11,1,0.09860314,1522053265,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
6fc360272ac69f59bab8ce83f40429862cebbf54b172f443fa2b3940bfdb3764,1,17,1,0.10034591,1522018220,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
547a1d45eaf80fcfffaf2a9f1b76577535121bd64b2d255d9b2748b154c8d5d9,1,5,1,0.10334382,1521985884,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
f3fe76364144967a3faefb26ba36c2da881ec91fe3935a5143e6b838178bc65e,1,2,1,0.0997605,1521955289,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
b3acaafeb127ee642ad832f7a5825a8bb0e9841867ea31c463d34e240157124e,1,0,1,0.09919374,1521922058,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
af43e10bf4e4c4e48c5273a3fea63e85be528c7d7cb1e4521ab3197eaea0457d,1,7,1,0.10213873,1521888684,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
e3fb21d221b6f2e186c7099a36ed80775accb29333eabfcc73a5829823e6452f,1,1,1,0.10125065,1521837157,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
495cdbe51c3f3912355abbef9e640ad978f9fd9d5cbf569ae97fb9ef4da9c666,1,10,1,0.09946527,1521802968,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d,1,20,1,0.09883273,1521770368,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651,1,9,1,0.09922708,1521746431,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
f674d5d382cdcf45c75a5643d275ad465ee2d77418fc501fdc35ec207f6d1339,1,7,1,0.09947002,1521716118,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
8e801421dd78755a5e7a639bf5afc30ebfe92dc8ecc3c62a96baca0a01813038,1,7,1,0.09824544,1521692189,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
aed28b01a60b7fddeec34d2395c5b49cd8ee44b2e3f515a54e8a21f4215ab8a4,1,46,1,0.10193769,1521662031,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
8539f9ad1431b16b4e461c855e139d1dc229c24b6f7bbdd70f88afc27eee7de1,1,9,1,0.1015965,1521633447,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
d532bb1108d67decb5b81bffc8b734636487691f319d7f55a6f606fae082f362,1,5,1,0.10132191,1521604468,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
c8a268c7da8d9d9c9eb645eb68740455fc42d5b2644cb738e415a113927c1176,1,6,1,0.10037864,1521584452,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
8a17b21a2e51e26d3014ca227f23d6d1952b6155082fd6ecfdfe28c4d7700675,1,6,1,0.10034549,1521546607,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
7d6d3eb9aaff4975f27a9ea5d313a7007632ca17eb16f0b89ddaa49770a1345b,1,2,1,0.10076527,1521516146,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
40a6cb71fc154317ac195e68eca620557865aafda7981a84a796622fb832ad43,1,6,1,0.10075548,1521494270,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
4d13b20f60a5d373cb9ab908caac2c5e305f0a1378897b25cef276498dee7764,1,11,1,0.10130573,1521465510,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
0aabc8d46ab7473b5481cb556c848606a5eb0d4eeb80ecae3f6efaf741932903,1,16,1,0.09957041,1521433028,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
2fd5baafeb58ced07cf2c9218a19d2974ac668142cc9b3f1f250ddee506052e5,1,22,1,0.10573529,1521399152,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
58a87b24b24ec38edaa3abbe0b3d73b0d82a0c4dd327da32275c87d0b117b72f,1,22,1,0.10469329,1521366339,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
9f4f8c8bac9474e11fae7ea79ee5bf72719dcd0edfacf6133b675d94a27d4eff,1,19,1,0.10027868,1521330668,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
24efb572ba67f2521eb27dcea9dee1126a86ec1b622230cc2c1797124ff579a7,1,3,1,0.10205763,1521297901,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
7f1809d512ac3ea4394c41ca35c5f3319c1a516d73170c0a10ff9d3bf371cd3f,1,17,1,0.0992305,1521264853,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
3243860596e43f9d9fd1a745d8715b1a76b19fbf00aa90cf4fb0152ea34c8813,1,7,1,0.09807853,1521229502,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
1154c2f20a53c7509e7d2d0cd92c9dbe5841625f0b0e6cf5a37d46e7254e1d5f,1,0,1,0.10016128,1521203371,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
00594aed9891df3c595a49605da9c8f0ddb04490e7399baa7f85d561ae6598b1,1,4,1,0.10011934,1521171628,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
0bb78b9686590625facda652421b5594103615dcb224026aa6070c1df86010d4,1,30,1,0.1035417,1521149111,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644,1,37,1,0.10000211,1521118490,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
a492d6bbe6d5eaffc0a4bd3c257dc7a8b1977960e5f25eefdd752a412df654a9,1,0,1,0.09999302,1521080629,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
f0c74cb504111fd02a82d3e690e293a28639f93115a563b82644c0fb60a6f191,1,1,1,0.05421859,1521039372,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
7901181d66a7ab449cb1a21b632ee99d3ee458398c353d6ed878fd6d8d9a5c1e,1,17,1,0.09989936,1521021576,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
b26bc80a3d7b30f2a1e4b7b5916bb801fcded9be32a05efddee721d454501e88,1,11,1,0.10074052,1520990086,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
fd12be859ebeb0202fe94b80a1ba6490d6cd98e606fb34615dc4e5f7d20dbb33,1,4,1,0.09822569,1520955506,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5,1,27,1,0.10463082,1520920786,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
c8148b25997c537f583c92a9de3b4131178dce3c177a97156ea8ab6045766dc1,1,4,1,0.10481314,1520891641,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d,1,10,1,0.10670643,1520870146,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
ede432f4553e96e9a7b75c573ce705a172a94c346505b2899b353335e6d5cd94,1,12,1,0.09822471,1520844559,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd,1,8,1,0.09992233,1520826300,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
67df1de2d7cdc1a8814378020b838efe7e8b460746b7be2dd58384e496565a9b,1,5,1,0.10010895,1520807819,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75,1,39,1,0.10839669,1520787008,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b,1,32,1,0.10927528,1520757185,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
1dc00d96954876642d89560a63b4f900e7f197c5b7bbd31f845f337dff3bcad3,1,12,1,0.10460127,1520741768,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
2a61a5e1327d2252fdb52126d8ad37014e660603be959c0d4168e8f9247e7daf,1,11,1,0.10029309,1520724532,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
7b0201eb9dfdfe7bab1f6b50efa2dec6220dec57c54b9eb548338f65eaed920b,1,12,1,0.09914933,1520705761,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
83c36ae119428264a8d6cebe430aeefe62f60a110b58898b4ca92da38a6706b8,1,25,1,0.09800271,1520681500,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
0d82dda4b48f23843d407a51d41efaf6639abe41d4ce08b259aaa0014095cae9,1,18,1,0.10113224,1520659702,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
3edcf339bdb75a7f3b0107e332adc258895facb25598c2baae42a28d93066e1b,1,1,1,0.09944348,1520644203,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
58bf0dd7d685c3c1e69697ee39075e22cc579d9ba5642abcd837917d6a92d5d8,1,5,1,0.1001988,1520631080,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
853593df6c7a9812f4a28b1ad4a2594c91f06e6d4ebcd4227c7d862a29cfe39a,1,7,1,0.09951818,1520609158,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
b288873eeb93f3a6085ad8d4a8eb6994f31a343ccd3359ee37f258c67d7dfda6,1,8,1,0.09833903,1520587698,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
6704b46653b7d03372e555a92150dfd0e6c315de1144bd637853bdedb41e7c80,1,11,1,0.10025761,1520566657,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
2a9836cf97d6a8a89776dce0fde2cc0b5440cfa5c90e74667fae13b5bac99c5f,1,16,1,0.10387857,1520541826,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
98487226cf9bd07d2b651276d43da6684c5d3d213eaa1b57b7e88b769035fd83,1,6,1,0.10100466,1520528209,Regular,638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763
