tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e38974afcfc012ae2177e2ae6ef91ad89b77f83d24fd6287409e8c4020daab8,1,0,1,126.57704518,1563935238,Ticket,ab212468ebc2b938d160d27e47855997609bf476b28c777c6bbd8d2197059c94
29b14c5ff761322c3ec3ca55a165997e323b0097f0c7ee67773670f9c9b0957c,1,0,1,129.03198677,1563664848,Ticket,5a6784329e0d4b3f2fe40691a50418223075f4530db86aae0cabc0873b0dc810
ca25e687736562bb59eb48edec2dd9cec92bce5b856f08b9b563492762a23c7e,-1,1,1,115.00630304,1563471130,Vote,82e776b2ba9af16051cc39fd654869f96330bc72eea2d8512c33d860adca3016
14fc537ca7b2989c93c390a7650d3ef02061e3993d5178ced2c2d511d705df34,-1,1,1,118.58076311,1563307543,Vote,00803408daae6a7efe36ef307f9f7d2c91cd82d97a5a6cffc8ad812dde9ebcf1
6337cdf0368c7faf87618219c8bd6ada4ff6ec6ff65cadb3f95c758528a894a7,1,0,1,125.46427618,1563103554,Ticket,ab63c06fe42b5c4b6e083660a560d3b5121c2c7101fe5fc872bb17f60882c752
f22679d52def106837f6c32dd8eb497ac84551eadba70aebff1e613aae5775e0,-1,1,1,121.47041155,1563021941,Vote,bc7578132f8a100d5b9772453321fb6b7c81b18c05d0d2022b540eb36773d379
1387083fe7020402fdff800f594a9993a68857a11e92d4530e0379485b4ca541,1,0,1,127.23942668,1562528900,Ticket,b77e1b3086fe5fa5159dea702f8d37f191b918385b337c5040ac314f3eb76773
2011dbf38ec498bc9da5a3391b57dd951c4a224dd7bd08194bffc3ea470bd285,-1,1,1,119.87958456,1562385750,Vote,7c97256a31f12aa35b1a1c402a20f73feeb27147c4a3e32ea511e22a3795298d
00803408daae6a7efe36ef307f9f7d2c91cd82d97a5a6cffc8ad812dde9ebcf1,1,0,1,118.58076311,1561731624,Ticket,14fc537ca7b2989c93c390a7650d3ef02061e3993d5178ced2c2d511d705df34
c333f995b6a7345b2ee3ad68bd2f317ff12e62f44fb1010159a52dd17301332c,-1,1,1,119.12467428,1561628595,Vote,5426c735566a916660b13551f86cdbe5a9fff6008177e75520bbdb738d253666
bc7578132f8a100d5b9772453321fb6b7c81b18c05d0d2022b540eb36773d379,1,0,1,121.47041155,1561200767,Ticket,f22679d52def106837f6c32dd8eb497ac84551eadba70aebff1e613aae5775e0
268ebafd897448f4d187c888bf1390880d4b773f7f091ac43a12548f41c824f6,-1,1,1,114.13989533,1560889858,Vote,2345143ed8bf61eb4a1c8f9bdb59a0655be21fa3e9e574ae9db370b036cb26fe
5426c735566a916660b13551f86cdbe5a9fff6008177e75520bbdb738d253666,1,0,1,119.12467428,1560075221,Ticket,c333f995b6a7345b2ee3ad68bd2f317ff12e62f44fb1010159a52dd17301332c
7c97256a31f12aa35b1a1c402a20f73feeb27147c4a3e32ea511e22a3795298d,1,0,1,119.87958456,1559995515,Ticket,2011dbf38ec498bc9da5a3391b57dd951c4a224dd7bd08194bffc3ea470bd285
bff0e6eb0a9f13db869ea53759e9828192a6361ca501f766184a5fe31e702cbd,-1,1,1,120.25003679,1559992531,Vote,3874944fb0ddd63afd25d2402f04dba5237ab558d8dff17b40be33cd57892b42
93ba078451974bf576efbee2b9804dea2999449bffd517914bc838a2f56edcd8,-1,1,1,116.06363211,1559898543,Vote,6c8e04609d862111defbd87e571eacd53b91ed746a8ee8735cef8c26f1ca464d
2345143ed8bf61eb4a1c8f9bdb59a0655be21fa3e9e574ae9db370b036cb26fe,1,0,1,114.13989533,1559042172,Ticket,268ebafd897448f4d187c888bf1390880d4b773f7f091ac43a12548f41c824f6
82e776b2ba9af16051cc39fd654869f96330bc72eea2d8512c33d860adca3016,1,0,1,115.00630304,1558900877,Ticket,ca25e687736562bb59eb48edec2dd9cec92bce5b856f08b9b563492762a23c7e
befe1b80d4de367f07ec8bd5bbeb2f252d94403867b5c5322dc75746f5aee53c,-1,1,1,118.68335558,1558895618,Vote,69105a6da04f10abc034ce9e55bab6567e032f76fba2327ec94ae467fa3cba8b
783e283dfb2c9802415cf0d2c3a3ef9d4e7f05369c929451f3008b566bb8d113,-1,1,1,118.68335558,1558810617,Vote,a2d83a555917d71f5b5a4fd6a72beb790d6fd4c823384fdfc6599132bf1bb406
45343a26bb89aa42ddb929b9cee33f8e069a23459f71072486f0b086fb66ce3e,1,0,1,115.22931551,1558431571,Ticket,5c9d4c8d2c435a01c65c01890149278fb87eac44c2d9a19d98acde3f8327beba
0e3a8c9ceb2daf0377e994440c408adb2355858040477980346da4716421fc55,-1,1,1,119.49768189,1558347310,Vote,f346800501a8fc4e2ac093ecc687aaf211fa65c9cc343f70a474a7cc7896617c
cea023a700b8d4ed92ddeb0e3e806451183e55a236b69d9a7c93e9e437cf6ac6,1,0,1,111.17170757,1557919773,Ticket,1eb2341944e5ab161f0e80574412b43a8c51659c39bcd698eed2d0fa6a6eb802
0012988a30f2e1f8d1cfcbbb01f20a60d19d70a82467a35c6ddbb9d6cebebc63,-1,1,1,118.68335558,1557796613,Vote,1303ab6b679b3186534291b7c88377810cc8742728339b08e0e8eb3517ed722e
f346800501a8fc4e2ac093ecc687aaf211fa65c9cc343f70a474a7cc7896617c,1,0,1,119.49768189,1557368608,Ticket,0e3a8c9ceb2daf0377e994440c408adb2355858040477980346da4716421fc55
b3f8a81f8acb71dce5194ef422e4b33153485581231395f04f07bcf4fa39892f,-1,1,1,116.13981497,1557262930,Vote,7a3cac4cac9c979df666cb6e477efb8f6d514dfb351dc04b1ad0964c2d8bb890
3874944fb0ddd63afd25d2402f04dba5237ab558d8dff17b40be33cd57892b42,1,0,1,120.25003679,1557187801,Ticket,bff0e6eb0a9f13db869ea53759e9828192a6361ca501f766184a5fe31e702cbd
784075abf281563ec499ccdd8dfcdc2d22774df3a0b520ff94e398fafeb4206d,-1,1,1,119.39023315,1557066916,Vote,37df6de40361c8c85b3f9275ea6768022242a519d62185627c318379e06814f8
37df6de40361c8c85b3f9275ea6768022242a519d62185627c318379e06814f8,1,0,1,119.39023315,1556877527,Ticket,784075abf281563ec499ccdd8dfcdc2d22774df3a0b520ff94e398fafeb4206d
3af153e4ff9973186ad7d6afdb04d9b184f092d580313587446ed39f0b153825,-1,1,1,116.17596504,1556638246,Vote,292a8f6d3d0284556e490c66d3be23d034851fe5c8e5eed067d2165ffb43ca8c
1303ab6b679b3186534291b7c88377810cc8742728339b08e0e8eb3517ed722e,1,0,1,118.68335558,1556623386,Ticket,0012988a30f2e1f8d1cfcbbb01f20a60d19d70a82467a35c6ddbb9d6cebebc63
69105a6da04f10abc034ce9e55bab6567e032f76fba2327ec94ae467fa3cba8b,1,0,1,118.68335558,1556623386,Ticket,befe1b80d4de367f07ec8bd5bbeb2f252d94403867b5c5322dc75746f5aee53c
a2d83a555917d71f5b5a4fd6a72beb790d6fd4c823384fdfc6599132bf1bb406,1,0,1,118.68335558,1556623386,Ticket,783e283dfb2c9802415cf0d2c3a3ef9d4e7f05369c929451f3008b566bb8d113
7a50e8cfca6a52b95585dd4649dedf4013c7a024d282659d17f8361537d58a88,-1,1,1,127.59738523,1556468136,Vote,c0c2f4a65131718b14987eae01db2fa7232ea1f182406c5c306905a4324870bb
25380213382c9a3f35231c71eb7aab78fbdaa6a6538f13ffb26a27a7df645843,-1,1,1,117.42210681,1556462086,Vote,7fee81d0f773a5477938c5ff6ece8011d4c14573477c6b2323ce0e592b77b5ba
292a8f6d3d0284556e490c66d3be23d034851fe5c8e5eed067d2165ffb43ca8c,1,0,1,116.17596504,1556377549,Ticket,3af153e4ff9973186ad7d6afdb04d9b184f092d580313587446ed39f0b153825
69aac74b3aace5c6d2e1108a11f3cb71fbd45a674ab4e715ad37fad7acc3e226,-1,1,1,112.66226283,1556339621,Vote,f7ffdec34ca8b94a44da8c263d4960c46a529338d62fd0dd06284b656c7c86e1
d4fa71a92335866b69d351b5ac4f2273d57036d752d1f58d74676949a91c818e,-1,1,1,116.13981497,1555885524,Vote,e89321e95411dc530dc87f2873d4e4fbc9bc508b3a2c0ffd94dfaa8163dd57cb
c0c2f4a65131718b14987eae01db2fa7232ea1f182406c5c306905a4324870bb,1,0,1,127.59738523,1555880101,Ticket,7a50e8cfca6a52b95585dd4649dedf4013c7a024d282659d17f8361537d58a88
3dd58d79c2ec16f1f7a14305a5d093def106fe41c53aa0a4c8ae1e106e0bcd60,-1,1,1,101.7246871,1555564679,Vote,96a537de61962373bcaa1c0a3ae4270b91a6bbd45d7e22bf67963f8ed3cd9cda
7a3cac4cac9c979df666cb6e477efb8f6d514dfb351dc04b1ad0964c2d8bb890,1,0,1,116.13981497,1555471038,Ticket,b3f8a81f8acb71dce5194ef422e4b33153485581231395f04f07bcf4fa39892f
e89321e95411dc530dc87f2873d4e4fbc9bc508b3a2c0ffd94dfaa8163dd57cb,1,0,1,116.13981497,1555462383,Ticket,d4fa71a92335866b69d351b5ac4f2273d57036d752d1f58d74676949a91c818e
c9b5b91c701773eccbee39b3dc005d015f9fed256a09c075304305eb81b4ddf1,-1,1,1,113.51493035,1555387169,Vote,53ce73056779a3cbfe457eb44f761310a02affa738a031d5983ee70b6a2d08a4
60c71831e192818791bc5081e258b2d275f7bf182c7f3d93efbb7d66cd76ba6d,-1,1,1,112.27046408,1555359323,Vote,699d40c189ca8bcce291ed4ff87ed8e138cd29b73d33c301edfd9e5bf444f608
6c8e04609d862111defbd87e571eacd53b91ed746a8ee8735cef8c26f1ca464d,1,0,1,116.06363211,1555199280,Ticket,93ba078451974bf576efbee2b9804dea2999449bffd517914bc838a2f56edcd8
1d2be63a4d9366759a3b1ef635b64f4b1542da7edc3cd697a2fddc49d19d26aa,-1,1,1,110.84069902,1555042874,Vote,8630da7ad49b1a60f8140761fbe89d97577e2e9c6d8b625d3de0a6cd871ed38f
699d40c189ca8bcce291ed4ff87ed8e138cd29b73d33c301edfd9e5bf444f608,1,0,1,112.27046408,1554575945,Ticket,60c71831e192818791bc5081e258b2d275f7bf182c7f3d93efbb7d66cd76ba6d
dd5429253ea3c769dd7053b5f0d5e1b9ee0b82b1354fca0b8bd0c52924e4ae6d,-1,1,1,109.04556246,1554420992,Vote,30acabdd2a830f19612ade0956f66dee99e73f378acf7c4e6e1f94e0a57518d9
7fee81d0f773a5477938c5ff6ece8011d4c14573477c6b2323ce0e592b77b5ba,1,0,1,117.42210681,1554055621,Ticket,25380213382c9a3f35231c71eb7aab78fbdaa6a6538f13ffb26a27a7df645843
cc06f4ef117879f5eacedfb8a7e513158924434e75fe4dfb208bc5e57bee953c,-1,1,1,111.8207874,1553911336,Vote,0e53d3a8f39fa1d9fa2d5bd3393bfd1d898f3913a4e5236ff680c89a90077cec
0e53d3a8f39fa1d9fa2d5bd3393bfd1d898f3913a4e5236ff680c89a90077cec,1,0,1,111.8207874,1552146257,Ticket,cc06f4ef117879f5eacedfb8a7e513158924434e75fe4dfb208bc5e57bee953c
680fa44654c809cf93e1953b5de30c316f1ea1e3f7c412f5229ef339aa70492e,-1,1,1,112.11770732,1551817202,Vote,d0f917a4e917db9227306e4d72fe5c016cca21355baca6c0a853113316d4fae3
f7ffdec34ca8b94a44da8c263d4960c46a529338d62fd0dd06284b656c7c86e1,1,0,1,112.66226283,1551631023,Ticket,69aac74b3aace5c6d2e1108a11f3cb71fbd45a674ab4e715ad37fad7acc3e226
d3fe9530cdb5b487b622440980dfe621d49b508f96d392b1f0d8dd3b294729e9,-1,1,1,106.87140813,1551095470,Vote,f14f1598e695cd143fe229b7b849c45ec15763861963692db06ff289b1fd88a6
d0f917a4e917db9227306e4d72fe5c016cca21355baca6c0a853113316d4fae3,1,0,1,112.11770732,1550761176,Ticket,680fa44654c809cf93e1953b5de30c316f1ea1e3f7c412f5229ef339aa70492e
dc813db995167c330b21bf5dcc61db25e01aa4de0d9d6f325bc62464fc99b69b,-1,1,1,108.75872733,1550629051,Vote,56f9457576e5b0b70e074fbc1e0c1ce0526f66339000b72460fa8ba3e6d7b8fa
56f9457576e5b0b70e074fbc1e0c1ce0526f66339000b72460fa8ba3e6d7b8fa,1,0,1,108.75872733,1550461753,Ticket,dc813db995167c330b21bf5dcc61db25e01aa4de0d9d6f325bc62464fc99b69b
53ce73056779a3cbfe457eb44f761310a02affa738a031d5983ee70b6a2d08a4,1,0,1,113.51493035,1550359582,Ticket,c9b5b91c701773eccbee39b3dc005d015f9fed256a09c075304305eb81b4ddf1
2210443d0ef76485eddd93d63cb674bf2100e2f94084ebfdb3f7b61edb185817,-1,1,1,102.68246723,1549963747,Vote,464fc0ff6191fd2004620e4bb987c152fb8484b37db6f3c675972ac25e16a86b
36d646b2ad7d1be02e9a61de101df14115aa57f5a1ce57bddfcab98532090cb2,-1,1,1,107.76260603,1549906708,Vote,75c7543d383940f7ad00280e4d7db7781adbcfef05163e4674cdd1e4832869e6
75c7543d383940f7ad00280e4d7db7781adbcfef05163e4674cdd1e4832869e6,1,0,1,107.76260603,1549226068,Ticket,36d646b2ad7d1be02e9a61de101df14115aa57f5a1ce57bddfcab98532090cb2
8630da7ad49b1a60f8140761fbe89d97577e2e9c6d8b625d3de0a6cd871ed38f,1,0,1,110.84069902,1548682510,Ticket,1d2be63a4d9366759a3b1ef635b64f4b1542da7edc3cd697a2fddc49d19d26aa
27c193dc41bd7c1429c0faca77e1e5e3aac9233316ade289ecf651cd25a9f648,-1,1,1,105.93259303,1548452058,Vote,58d13e160bee7b333bd12756a746dc817c2d7c1aac7bfce43ef6e5712b2a0431
9e242249004a98a3ff7f04198945ee870a2cf8909913f9a0ad4edf081cf9b2e6,-1,1,1,110.04938973,1548398420,Vote,c31d2799cea25500b6ac5ed4de8b6a0eefce5eae1cf0d0b28d3c058585cd48ef
c31d2799cea25500b6ac5ed4de8b6a0eefce5eae1cf0d0b28d3c058585cd48ef,1,0,1,110.04938973,1547993134,Ticket,9e242249004a98a3ff7f04198945ee870a2cf8909913f9a0ad4edf081cf9b2e6
5dbee5a5940d6ee421f30999e8606c904ffd0314592801fccc02c69620ea0331,-1,1,1,102.68246723,1547917084,Vote,a1fcaf61d5908133af4f46fbd945f6271aa9fc8a5022e1bf1b7fd645e16dcb1e
58d13e160bee7b333bd12756a746dc817c2d7c1aac7bfce43ef6e5712b2a0431,1,0,1,105.93259303,1547585389,Ticket,27c193dc41bd7c1429c0faca77e1e5e3aac9233316ade289ecf651cd25a9f648
4a4e941b18affce65aa22b65299a9bb141e11d275042248cd590bea5ba465061,-1,1,1,108.52118995,1547502137,Vote,7d8441d2004b2bc2a235478469244f29977ca948751efc909139a4850b617e9d
30acabdd2a830f19612ade0956f66dee99e73f378acf7c4e6e1f94e0a57518d9,1,0,1,109.04556246,1546988924,Ticket,dd5429253ea3c769dd7053b5f0d5e1b9ee0b82b1354fca0b8bd0c52924e4ae6d
7d8441d2004b2bc2a235478469244f29977ca948751efc909139a4850b617e9d,1,0,1,108.52118995,1546921372,Ticket,4a4e941b18affce65aa22b65299a9bb141e11d275042248cd590bea5ba465061
268d72e71810eed7f37cad1e414a75e22058197410c36d8a54828ec03f78435d,-1,1,1,107.52670399,1546910967,Vote,efc33921bdfd413044000c8f23c18b1b804298d0bdc5f0d06a1f519cedf78476
6ab510e1193909d7fcb9a6ea0ef8d9ca5883b765ecc5679588281a128e4ef6fc,-1,1,1,106.87140813,1546825998,Vote,785c776a379d3d7d094057503ba0161fdf5ed94c83518297720d96c11e01c95c
efc33921bdfd413044000c8f23c18b1b804298d0bdc5f0d06a1f519cedf78476,1,0,1,107.52670399,1546713454,Ticket,268d72e71810eed7f37cad1e414a75e22058197410c36d8a54828ec03f78435d
785c776a379d3d7d094057503ba0161fdf5ed94c83518297720d96c11e01c95c,1,0,1,106.87140813,1546658949,Ticket,6ab510e1193909d7fcb9a6ea0ef8d9ca5883b765ecc5679588281a128e4ef6fc
f14f1598e695cd143fe229b7b849c45ec15763861963692db06ff289b1fd88a6,1,0,1,106.87140813,1546658949,Ticket,d3fe9530cdb5b487b622440980dfe621d49b508f96d392b1f0d8dd3b294729e9
464fc0ff6191fd2004620e4bb987c152fb8484b37db6f3c675972ac25e16a86b,1,0,1,102.68246723,1546456800,Ticket,2210443d0ef76485eddd93d63cb674bf2100e2f94084ebfdb3f7b61edb185817
a1fcaf61d5908133af4f46fbd945f6271aa9fc8a5022e1bf1b7fd645e16dcb1e,1,0,1,102.68246723,1546456800,Ticket,5dbee5a5940d6ee421f30999e8606c904ffd0314592801fccc02c69620ea0331
96a537de61962373bcaa1c0a3ae4270b91a6bbd45d7e22bf67963f8ed3cd9cda,1,0,1,101.7246871,1546368207,Ticket,3dd58d79c2ec16f1f7a14305a5d093def106fe41c53aa0a4c8ae1e106e0bcd60
