tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,530,1,0.00970524,1582626927,Regular,e4376423b3419cb9725929803ff1de5c4cfbe6fcdea0b9cdbffdf5761f8794d0
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,440,1,0.0096104,1582626927,Regular,c1d2aa0939055ece9c2a5785752fa3595d81701a0650b03ad8001b9971fc34c5
ed172009add7724f9c224d3fd7a3ed2b6a4cb848a0811cc93dd7dcb97efaefa7,1,2,1,0.00942047,1582355944,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
221198fdfd26056eecfb1c1218bbe747926091b62e0b156943f50c7eee445b17,1,2,1,0.00932784,1582346610,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
835475a85f5d6da6a7cfd86e9ef81a9d1be22e86c786eec339253c9359561611,1,2,1,0.00942047,1582209289,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
95d7ed449a5da7bbf171b5c50665280cd2b09facf357b165e80aebc309248b48,1,2,1,0.00932784,1582068652,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
8f8c87f9a4ac9e6c5eca7fda09b96d27d339a9404df6dced8f558db933ced2df,1,2,1,0.00942047,1581936501,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
060126a46850809dacef301dde5b1370bac1b4d526ea84d8e1df3ecfee7c3879,1,2,1,0.00932848,1581444937,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
33685b90ae6db1ac63729b0ac9fc75d94386fa4a8122357d3877a0b9ed29eb93,1,2,1,0.00942111,1581320402,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
3e8e60eaa9535589191737d249c65395cd54c873135d6fc9e58c1d149cd0c130,1,2,1,0.00932848,1581319416,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
a6272e63dccc2b6c08dbf156f99aae063a2ce6920394e1ba0aa4547248ac9d7a,1,2,1,0.00932854,1581312489,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
73e48ee82f5ee43e5febef46d0eb2fceac74fa51a85999e806df41762be5ef60,1,2,1,0.00942109,1581044608,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
696b34c0bd93f0e7dc07ae02877e40fe9d6dcdaddfba35b98769654de5f84385,1,2,1,0.00932852,1580895660,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
9ab9a2f9b2d129f64c93cfcf1452794da63afd4b3160f49fa435a5acedc79553,1,2,1,0.00951467,1580774188,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
c9b14bfe183da4ccb7d4c94a9b5153187a627b0a5a485d3e0b81f38ffa5c8573,1,2,1,0.00942111,1580716649,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
fc64717162e53a5d92cd0261f8542a561c5760de2fbf2c5b41e21d07a0c7d81d,1,2,1,0.00951468,1580299062,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
02f2f2a72e5d216d61201d9d88831b370d7edfe7b2e0241368295d17ecad3f28,1,2,1,0.00951467,1580248949,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
eaea8877cb8ac550db0ff8e586b59697d7f5e99a94adfd6cebfa014bef6e4d94,1,2,1,0.00932851,1580208970,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
10830880b3104e674c9a961b418192a9639334497add102b392561bdb69b7e86,1,2,1,0.0094211,1580193187,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
8666049dace0eea3a127c259c5342a49eb2e84d1667e17b938a97011b7b949e4,1,2,1,0.00970443,1580050609,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
31d4b07b00d2c0d21cdc99849a379f93443027ce716b6c27ce7c7af598da7da7,1,2,1,0.00951467,1580049251,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
941559e3eed434779a5feb6fa07776df2ea9768a232c24b7873c2c9806d4a615,1,2,1,0.00942109,1579975634,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
993248ad1a43c770b64e0736337931955c79b91c6daaa3f900a1b8222bed1efd,1,2,1,0.00989882,1579761825,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
76b4eb32056b9a5ac8cc1dbb419b202009b4be01e8ad44d0e56621262ddfcc0e,1,2,1,0.00970524,1579674235,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
ac8bc2c1d3a34e7a8407f9060ba1f15795f4d0f1bf506480215c9314403c3482,1,2,1,0.00942165,1579579083,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
e4376423b3419cb9725929803ff1de5c4cfbe6fcdea0b9cdbffdf5761f8794d0,1,2,1,0.00970524,1579551278,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
90cb550756f3eeb8f936bcf4272571b18f8ffd236d7460414fe23eae937ef552,1,2,1,0.00980153,1579533738,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
39ea31a42b573991e1a8c19730678dca526a7e0639f5e6e13a884213779d4141,1,2,1,0.00942165,1579307846,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
05d813b9508745c8f56a9c8e93f868a861169673e3d78af021c76a306a5875f6,1,2,1,0.00942165,1579293899,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
f5b7f0f3b0a089c759949b3ff49150ba6cfa317f9d83d9fd470843d04362ad5b,1,2,1,0.00951533,1578947821,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
002ec1fcf1f0b1d092a64a82505d7baadd0addecbcdb0fe6db2d2bcc8e836f69,1,2,1,0.00951533,1578919486,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
08b008ad733da5baf6eb2327e2e01e87ce1abe889828a614428c639be32c4945,1,2,1,0.0095153,1578835787,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
657c8f1f7510ac53d140d6a240d2da0786411fd5953455eb8c2542c7088d3930,1,2,1,0.00951533,1578806699,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
46ea36441d7a0e2d920d1344812f442f0ce1916bff2706a5c052ced51b7c69bd,1,2,1,0.00951534,1578431373,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
53f7af7048ec6bf4ae25a552a88ec535fc12a5d0ea73c5b329f750300a8e4590,1,2,1,0.00980153,1578402542,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
a0c406dbd8da12e92359de0ba78d59ccae9fbd68cbeced53aa250889b7b61e0f,1,2,1,0.00951534,1578383627,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
343d24ef318ff585fc31111b95a4549387e3f0ba7d556bf9fed673bce016749a,1,2,1,0.00970517,1578335469,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
54360cb801f92ff94c4457778d34e7dbfa1cbef643d8a74956945f8c244ca190,1,2,1,0.00970519,1578230165,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
8d4bbf3ab685db81f2e3cd28252aeeb547319f2a88105e681f8b77076c238a0b,1,2,1,0.0097052,1578122995,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
e94ed2e24a1d0809ecdff7764d12b5f65ca2177ceeeecb7726e1f467f1161ec0,1,2,1,0.0096105,1578005620,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
c4cc70c7dcb4dd2c4d203bd5f1b9159a51928687677d39114f2c503eae759a63,1,2,1,0.00970592,1577915216,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
6793826973802905e65b1f674877acf59243a15785192b50e0bd89261e5154fa,1,2,1,0.00961048,1577763238,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
135128e397793d2669b5dbecb96228ed3e9815db83296b56f4aed445ad8ed421,1,2,1,0.0096105,1577369996,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
087a522df03da6a4646a327bd1effc88aec9cb03ac2e623868260ac536c0779a,1,2,1,0.00961051,1577329861,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
f208f8b90a6e96154ffdc5df5a80e6414c3692b6f0a7a0e721dbaf3b2b28a9fb,1,2,1,0.00951587,1577031603,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
4ecf7ebcc00e851c487ae689c4c223e4cb416831fd999f1d724c2405d2c5d290,1,2,1,0.00961055,1576560814,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
03846f930fb51bc0382e718e5bc4795c2337e46513ed0ce65ff634313b95ba37,1,2,1,0.00970592,1576504821,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
4814f7fd73c1492f236d54c3daecc9f8dd6af8c0156be7ab744d453b46b018ef,1,2,1,0.00970591,1576425188,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
25a74998634d4fb0f82a1d31150465f68f3579a6d4720c4e916a9cf1f82a996d,1,2,1,0.00970592,1576404273,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
c1d2aa0939055ece9c2a5785752fa3595d81701a0650b03ad8001b9971fc34c5,1,2,1,0.0096104,1576348730,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
74f5cd177beba9e6701d20de6f3264edc7fbda7ab4bbfe97df6c71741afda112,1,2,1,0.00961048,1576315286,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
ede80ad26d5442eb2eb3dc98f521c7626f46d5dc21e0c8515adddb213b48006e,1,2,1,0.00970592,1576278589,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
1d28c030b474b5d5c54607be8cb869ecd329e06a847241961bc426fe3f2793e6,1,2,1,0.00961121,1576227757,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
801c26ca74f2e0d8f8f45b7e67c5d47e40b0f373a7bd0dce7dd17494e02e8a03,1,2,1,0.00961127,1576106174,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
ebf2784f800ddff3eaf8a136a64aa43e6de6616eccf7f5d132d8306d203551eb,1,2,1,0.00970659,1576036491,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,489,1,0.00980371,1575651581,Regular,716f49d9af763815d9853484ac9611f234570cfea16465e9a70a3b7e015eb1e7
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,323,1,0.0096111,1575651581,Regular,45341c901c8c9c2e398888163e85be37a2f4ff84b19280a95849d270d5d3c3a8
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,356,1,0.00980369,1575651581,Regular,a205837cb5d1875817e8192823cedd9dd9831eb691b1206f11026d79dac2d1b4
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,369,1,0.00970744,1575651581,Regular,0162277dace1827a37a172f2ecb01b7afdd674f7a04ae12cadf33c9c2b2230bc
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,370,1,0.00980369,1575651581,Regular,ace2b406e90e0fdb7835503e89dfcbe85d1e17b93920babaa8d1feaccdc23fbc
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,416,1,0.00999848,1575651581,Regular,72b2089b9fadd3f8fe92d4503e32c5890d164cfaa495c807f6e3a9b5832d78cc
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,434,1,0.00980369,1575651581,Regular,8e32462e46f431c1af21f14c98bcedeb042a4507a20aa6688d635c97db531dd4
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,472,1,0.00970732,1575651581,Regular,fe2316f0921abd3f33903b63b3bcf845378cff3461e2471387edd59771eff1df
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,509,1,0.00980369,1575651581,Regular,dea5b7366351fd44c6ff454f497b605fac6f5c9fcac287f0316e85c094a881ee
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,486,1,0.00970735,1575651581,Regular,cd188e7ce4b62d9f66691f410fb9d6576a69219496447ea3172d316f27d24de6
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,1,1,0.00980298,1575651581,Regular,2dcd3fa9ed09b6d44e1b352f6249459a57de240f60e81bcf48f06766aedc453b
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,30,1,0.00970661,1575651581,Regular,f5d1ec023a2d68f6e0c66fd4a02bb26dd3c75bc825b213b8d2f61acaca227844
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,157,1,0.00970659,1575651581,Regular,165c3c86b8072440525e7795f71be760da6901114eb48c38c4022e3887de7372
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,174,1,0.00970727,1575651581,Regular,c8bcb15999b63ef5a9f55f643510c8547adcae7af2c90516557f90da8283be77
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,178,1,0.00970738,1575651581,Regular,5531f674ddadf3513875696802744587997d13faf3701d803170a812c1af8779
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,195,1,0.00990101,1575651581,Regular,bfbba4b0ce8203fa4375b705b7f892f00cf3ba221b1709fef561849310a96881
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,240,1,0.00970668,1575651581,Regular,926209ba2b2951a8d7f7c7640e65847175b3f4e9162a145af3270f0a1d115a8f
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,265,1,0.00999927,1575651581,Regular,9fa532e85b7ade921d245fa602f8613af99f777d9260fe85368e39df6969ce97
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,267,1,0.00970668,1575651581,Regular,a68cb515d8b439d4f909645a1a75e82aa1881c6592397602a432cf05adcd2198
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,281,1,0.00970727,1575651581,Regular,b5f3351dedd7ee98eb97a31b426f5c075656561b9b358691e76d9914f546fc9d
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,68,1,0.01029197,1575651315,Regular,9f7bd88a11a18e286dfa1586ce68d2a110759fbb7f6572b29a9f2e6d0339c717
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,73,1,0.00970734,1575651315,Regular,5398b12f1c859a8a943b7cad3f8de8c45b10e464e177262f4ebe08663c7e1719
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,90,1,0.00999927,1575651315,Regular,097d4fb4c6530fc72722c2294fb176c76d67eb71de28e44f128a7bba84486c20
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,19,1,0.00990101,1575651315,Regular,ad215a3299a1c39541212e283c18800c6701248e9f682ffb428e2f7ab112ff06
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,60,1,0.00970744,1575651315,Regular,fafcb882a7009e6c34da129df67497843b3709915e027fede1c4f91701d69514
d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7,-1,48,1,0.00980298,1575651315,Regular,d27b0c5aec069785d35b813e69631057df23bfd60d28ba9bc79a3d013cea8337
d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7,-1,18,1,0.00980371,1575651315,Regular,fbf79b7faa03484dc02d090158e6129ed098116d9fbd7899722d99d9e9aed12f
d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7,-1,25,1,0.00980298,1575651315,Regular,e99210c4ea508fabbcff5a56ec4b8f5dce983280e173450a066eda7ec00d9f31
0a7f83393db695fba623d2d0b825115a5daa1ab97aceb60b4ae0d535ee415b65,1,2,1,0.00970668,1575578561,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
2dcd3fa9ed09b6d44e1b352f6249459a57de240f60e81bcf48f06766aedc453b,1,2,1,0.00980298,1575240302,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
45341c901c8c9c2e398888163e85be37a2f4ff84b19280a95849d270d5d3c3a8,1,2,1,0.0096111,1575172058,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
f5d1ec023a2d68f6e0c66fd4a02bb26dd3c75bc825b213b8d2f61acaca227844,1,2,1,0.00970661,1575087602,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
d27b0c5aec069785d35b813e69631057df23bfd60d28ba9bc79a3d013cea8337,1,2,1,0.00980298,1575001830,Vote,d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7
165c3c86b8072440525e7795f71be760da6901114eb48c38c4022e3887de7372,1,2,1,0.00970659,1574970232,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
e99210c4ea508fabbcff5a56ec4b8f5dce983280e173450a066eda7ec00d9f31,1,2,1,0.00980298,1574848712,Vote,d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7
72b2089b9fadd3f8fe92d4503e32c5890d164cfaa495c807f6e3a9b5832d78cc,1,2,1,0.00999848,1574774237,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
a68cb515d8b439d4f909645a1a75e82aa1881c6592397602a432cf05adcd2198,1,2,1,0.00970668,1574615955,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
926209ba2b2951a8d7f7c7640e65847175b3f4e9162a145af3270f0a1d115a8f,1,2,1,0.00970668,1574491387,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
0162277dace1827a37a172f2ecb01b7afdd674f7a04ae12cadf33c9c2b2230bc,1,2,1,0.00970744,1574261686,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
9fa532e85b7ade921d245fa602f8613af99f777d9260fe85368e39df6969ce97,1,2,1,0.00999927,1574135206,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
fafcb882a7009e6c34da129df67497843b3709915e027fede1c4f91701d69514,1,2,1,0.00970744,1574020806,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
c8bcb15999b63ef5a9f55f643510c8547adcae7af2c90516557f90da8283be77,1,2,1,0.00970727,1573983584,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
ace2b406e90e0fdb7835503e89dfcbe85d1e17b93920babaa8d1feaccdc23fbc,1,2,1,0.00980369,1573786448,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
fbf79b7faa03484dc02d090158e6129ed098116d9fbd7899722d99d9e9aed12f,1,2,1,0.00980371,1573739874,Vote,d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7
b5f3351dedd7ee98eb97a31b426f5c075656561b9b358691e76d9914f546fc9d,1,2,1,0.00970727,1573724488,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
716f49d9af763815d9853484ac9611f234570cfea16465e9a70a3b7e015eb1e7,1,2,1,0.00980371,1573697050,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
fe2316f0921abd3f33903b63b3bcf845378cff3461e2471387edd59771eff1df,1,2,1,0.00970732,1573626085,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
bfbba4b0ce8203fa4375b705b7f892f00cf3ba221b1709fef561849310a96881,1,2,1,0.00990101,1573578817,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
097d4fb4c6530fc72722c2294fb176c76d67eb71de28e44f128a7bba84486c20,1,2,1,0.00999927,1573542524,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
a205837cb5d1875817e8192823cedd9dd9831eb691b1206f11026d79dac2d1b4,1,2,1,0.00980369,1573447161,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
9f7bd88a11a18e286dfa1586ce68d2a110759fbb7f6572b29a9f2e6d0339c717,1,0,1,0.01029197,1573424628,Revocation,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
5531f674ddadf3513875696802744587997d13faf3701d803170a812c1af8779,1,2,1,0.00970738,1573422756,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
8e32462e46f431c1af21f14c98bcedeb042a4507a20aa6688d635c97db531dd4,1,2,1,0.00980369,1573404043,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
5398b12f1c859a8a943b7cad3f8de8c45b10e464e177262f4ebe08663c7e1719,1,2,1,0.00970734,1573392124,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
dea5b7366351fd44c6ff454f497b605fac6f5c9fcac287f0316e85c094a881ee,1,2,1,0.00980369,1573375901,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,308,1,0.00980371,1573224694,Regular,fb5cab586d9fbe0d2fc182000d3c3238632111d8bfad87131f4e20c54eca68e7
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,323,1,0.00990255,1573224694,Regular,3a571e6b6ee3bea5b41279660acc2c16086bfe41e6f8336e593442956e2cb6e9
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,287,1,0.0103022,1573224694,Regular,2757932471048acc1810325c0b72049259f76cbee46f252f5be7bb23132c26e4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,274,1,0.01000079,1573224694,Regular,04eeaf3de22a20cdf2a23e64022e5198a509615fe2833084e7e73227861351e1
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,252,1,0.01050739,1573224694,Regular,d77a011d4b4714d6042c4455f0f79438b9159064e593a9eb5a30e4fc0012fadb
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,224,1,0.0100008,1573224694,Regular,755fb4889f13b5878a81e547c27162beb249993912b6a110e3736747e4d47fd6
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,223,1,0.00970741,1573224694,Regular,46516d68665fb8dcca7898e0820b95c0429fda24eb1166a47a2e3a73c845dcd5
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,220,1,0.01000079,1573224694,Regular,1ec687ab89d66d437a7f7345780593620a359e2f61485046353583683057ddd4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,44,1,0.00990101,1573224694,Regular,6455eae5e8d2ed524e163ed157c382ca494883070885c4ff408e9b1233d423b8
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,81,1,0.00980371,1573224694,Regular,a50e36b8b9b30371723d4de092584801bf66454c31cc6cc8030c980663d4a7be
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,115,1,0.00989891,1573224694,Regular,c24999cf6742294db11d265dd83415f7124ccd3bc666ddb94db5ea829c9a7cc3
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,119,1,0.01000153,1573224694,Regular,8ef237ebba67755df44d2a2dcc67e52bfc5e14111cf564b66a74ce8f1f1323c4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,52,1,0.01000153,1573224694,Regular,2fb9c9701c7eae4f2bfd1eab07aceb29129e6dc5260bee566fbd233fd0ebfcb8
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,146,1,0.00990175,1573224694,Regular,6d1fe0cc7eafad24287a1ff823f118491b28a2eb2d05a3767dbb9ea974f0a7c7
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,151,1,0.01030128,1573224694,Regular,fa21df939f74388273fd8df79c741a002fab8e4a177ab336e58e34d4c2c035c8
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,155,1,0.01019943,1573224694,Regular,5341f2aac476e68925035d63e3d0417fba0c23a8aaeb791a4c5e1079cc9eaec8
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,213,1,0.0099025,1573224694,Regular,63ff811cf0d6fffe2b2371f9081193bf92f7fc197b45aad515cc11338dd0e1d3
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,214,1,0.0100008,1573224694,Regular,430cee8f8b823b37753ddf774b73fc85094690e3e0a80148d0075a97317ee8d3
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,216,1,0.01000079,1573224694,Regular,9534ea34bc751b846d03cd85ac471e94ba13d4fda374938e014b89c9f913f4d3
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,428,1,0.00990177,1573224694,Regular,1432cb8a0c6059dc22c625c9f3565101cda5bc384f573cf0ea748528d62b41fe
