tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc7bc158a86ff6648f94edb1d85b700d509e23f53c494ef6f5c79d5141002ec,-1,1,1,132.4347283,1581649200,Vote,ef0fa392f0cff4f88f82a87f6ec417ee355eec37a616912390320c607ad58f3a
21b7e15fef425be309e9cccb032409ddaa048bc810f21efd634b132df02a3ab6,1,0,1,131.52115646,1581639262,Ticket,618dcef5d92e4496fea1bfca95ef7cfe942c88d1d493f4a50136fc64b3b17289
c871813f628ed1a918eb1abb97ac315f7f381b5321a13fa2d6292e1f322a9324,-1,1,1,157.70519592,1581493555,Vote,7a91f251da779cf66b6b97565a5fae38aaccb8484b8e844f265ec8c2618e8145
18a4df72b09cbe8b8d5cac0d6d4ed1beae25b6d470ce2c443e01acfebde77eb7,1,0,1,132.4347283,1581419063,Ticket,fa3792c59c9c4be889264d18b3c74dc47bf0d324ab999002438363eec116f763
a289d9f6b8ceb609f9febb6af60ef11bc3fc0fadc4dceb9a166ed46be27f20e5,1,0,1,132.4347283,1581419063,Ticket,377e10259ba6a938cdd86315fb8106eda8c603d8d839d89b693170bf8b201d35
ef0fa392f0cff4f88f82a87f6ec417ee355eec37a616912390320c607ad58f3a,1,0,1,132.4347283,1581419063,Ticket,4fc7bc158a86ff6648f94edb1d85b700d509e23f53c494ef6f5c79d5141002ec
9fb020c66839fa659d1e067a8d27ec81491a92bdddb609627ddc8c22bd286fd9,-1,1,1,141.58780069,1580870263,Vote,78a5b01add00aee771fe11265cec54eee58da56491480848078e97edab9d6283
2c9c7e78e68ec5f6ce73d5aa80961fcee053cee646c17940ff1a89f687efc846,-1,1,1,135.91923136,1580751612,Vote,58b6b251cc60f0401ff041168a8f47dc7bd055de7ea4e9f3b6f2afd54eb84419
119ddabbd109a14b645e31deb63f2a8c89ffc5051d5b9743736a3ebdf2357c4c,-1,1,1,126.64308153,1580339663,Vote,e90013c08e6e557d73d735fc0b0c556f7cab5d5f3592380e4174bf8d27cbcf3c
bbf5c3e16d608613b3fbee261caf606dd906204bd7ab2a0a059bfad58fd0b565,1,0,1,138.95466728,1579560444,Ticket,a30c588e2cf4466bd5f0ffcd50dbcefbbbc6c6314a1b1441e996741d2c5e7f65
3cdec18369ba3646befebcd0a7667aea925a6ed5e29759209a927ac4d16a789e,-1,1,1,135.91923136,1579460246,Vote,e7bedaecbc026fd779b1f2ad4fc7a70b823b7fa97cfac69dd20aaacb81789260
2b062101929547ff16c00b62a8737b373720c5fcd238bc60d4f0495748aa84d2,1,0,1,137.54868003,1579188677,Ticket,db515b5a01571c062fdfc7ca663ba032828334e139915c409e733af4a380a1f9
78a5b01add00aee771fe11265cec54eee58da56491480848078e97edab9d6283,1,0,1,141.58780069,1579017569,Ticket,9fb020c66839fa659d1e067a8d27ec81491a92bdddb609627ddc8c22bd286fd9
d031aaef274519feaf4ecba61cd4b35e8ee8058a31186efd6f3c8ad7b73a15a6,-1,1,1,124.47894936,1578775528,Vote,7d95407d9bfc17ba8e6d249f0cc0a05fde4185a3e752c8acd43e11c44387bdac
4f68a7ad02e2e34bbbec9c4fa7f01eacbc7f259ce33e8dedcf9951ebebe2fb49,1,0,1,135.91923136,1578001707,Ticket,3be0e65ce25b5ee29923d531cdd25b3f18693c8bec3de89f812fa7515f8aac5a
58b6b251cc60f0401ff041168a8f47dc7bd055de7ea4e9f3b6f2afd54eb84419,1,0,1,135.91923136,1578001707,Ticket,2c9c7e78e68ec5f6ce73d5aa80961fcee053cee646c17940ff1a89f687efc846
e7bedaecbc026fd779b1f2ad4fc7a70b823b7fa97cfac69dd20aaacb81789260,1,0,1,135.91923136,1578001707,Ticket,3cdec18369ba3646befebcd0a7667aea925a6ed5e29759209a927ac4d16a789e
b19632bcab046aa94263b9912d61630dd8460afee732552f16f985129f2ce1d5,-1,1,1,150.10940118,1577707788,Vote,354d9a974d4a6fe43195b394849adfa6edc90d073dc57d5747f4394c7b99b58a
77e7112ee88c62393b73292dc16212ee6dee4bbdb769262f44b035c9c69b90ac,-1,1,1,158.76132998,1576939022,Vote,40c775798e9c76529acbbe3af8e0eb248c90e612e1c3efb355dd1f48ecba3c26
e537dbe92ec4c80f4561a9be660175627b1f0cdff95b77cebdcc6d48f74423bd,-1,1,1,128.24422303,1576481628,Vote,486ff42fefc55a498d748739d07078e01956c765bcad4a8ef279ec6cfb5790b9
7a91f251da779cf66b6b97565a5fae38aaccb8484b8e844f265ec8c2618e8145,1,0,1,157.70519592,1576207637,Ticket,c871813f628ed1a918eb1abb97ac315f7f381b5321a13fa2d6292e1f322a9324
b0368fa249aa1a72cefa0ef58c7eb9ca38d07ed6979e6f5c3e63c49c7bf89b81,1,0,1,157.70519592,1576207637,Ticket,d11f294a3c57085f434ffc647becba76ec78a572ae02512ff537779ea187278d
40c775798e9c76529acbbe3af8e0eb248c90e612e1c3efb355dd1f48ecba3c26,1,0,1,158.76132998,1576121270,Ticket,77e7112ee88c62393b73292dc16212ee6dee4bbdb769262f44b035c9c69b90ac
724d902ff0ae0b12c991a78f56b511798e964dc7f80b9e91327926fb80c164bd,-1,1,1,136.35352027,1576116658,Vote,ae3036eb522d9cf142cfca65ce83cd3c6bf8ce385252394af5faaaf1ae56c79e
21c4dd7c962b10b2c2a759d548696227f8fd95223e8ffc8dc3e2d1f18c9780f4,-1,1,1,124.47894936,1576097333,Vote,96bbf8a8eddea56a4874805ca7ed991af43e336d2bd7714267d19d95fcd7d799
9faefdf22934f60fd7f86ec2c9b68c3dcdfb23dfa6ccb092ecf8420e63d85474,-1,1,1,134.10442186,1575182866,Vote,d0046803467c86843f81f3d97e1408fc5eace8f6ccd093c0020f58ecb45aa329
354d9a974d4a6fe43195b394849adfa6edc90d073dc57d5747f4394c7b99b58a,1,0,1,150.10940118,1574789824,Ticket,b19632bcab046aa94263b9912d61630dd8460afee732552f16f985129f2ce1d5
33a39668977189df6c5233d514eed48ab448445a8f7513a1c756259eef9041c5,-1,1,1,138.83572689,1574710251,Vote,2e5493b1ad45ce81bd29de5521a0da99ba544025cc6c8e91eec72c8d7a5c4cb4
60401c71fc3123d2bbb4a70bda43380a2747cc5e8958dc2e707c94a08b5f1207,-1,1,1,124.40551942,1574336171,Vote,8fa2c76269a6db236839df00445658731b970e8caf7acb2fb5888663b39a9304
486ff42fefc55a498d748739d07078e01956c765bcad4a8ef279ec6cfb5790b9,1,0,1,128.24422303,1574101754,Ticket,e537dbe92ec4c80f4561a9be660175627b1f0cdff95b77cebdcc6d48f74423bd
e8cd861983cc8a165f9d47d90332157b2ee61b4e7a06b7c9a0f248df7763e51b,-1,1,1,129.67635914,1573516881,Vote,79814ed403e618b6b1f0c02b6423c05009242f7c988ae3df52a746d51c5d6864
2e5493b1ad45ce81bd29de5521a0da99ba544025cc6c8e91eec72c8d7a5c4cb4,1,0,1,138.83572689,1573327013,Ticket,33a39668977189df6c5233d514eed48ab448445a8f7513a1c756259eef9041c5
8fa2c76269a6db236839df00445658731b970e8caf7acb2fb5888663b39a9304,1,0,1,124.40551942,1572794839,Ticket,60401c71fc3123d2bbb4a70bda43380a2747cc5e8958dc2e707c94a08b5f1207
7d95407d9bfc17ba8e6d249f0cc0a05fde4185a3e752c8acd43e11c44387bdac,1,0,1,124.47894936,1572755952,Ticket,d031aaef274519feaf4ecba61cd4b35e8ee8058a31186efd6f3c8ad7b73a15a6
96bbf8a8eddea56a4874805ca7ed991af43e336d2bd7714267d19d95fcd7d799,1,0,1,124.47894936,1572755952,Ticket,21c4dd7c962b10b2c2a759d548696227f8fd95223e8ffc8dc3e2d1f18c9780f4
575a9b74f016f6900142ea3f91922c3fb5b5b0d3db1f0be3f603f88814f4f1e1,-1,1,1,121.01408816,1572736840,Vote,355ad67ba9f46755a5c39dedfbe337fedfe17afcd2ae3571c917221e8f90c71a
bfcda95100fec9e97acbaf1ad8d7e854edcf65179c493c8b8702f9ddf644bae0,-1,1,1,134.10442186,1572702396,Vote,f1a61cf40884c8deff960b12d53456b9fdb88b21cd70e8fd650e5ba0d633a74a
643cb1e7fc951be2af6bd5c0708884d3db5c6b7e0faba3156e703b947d8b542c,-1,1,1,129.67635914,1572649137,Vote,50d1e44c3f382c681c33ff0220360b89e68d5d145836eca4e9f1b69a79aab03d
d0046803467c86843f81f3d97e1408fc5eace8f6ccd093c0020f58ecb45aa329,1,0,1,134.10442186,1572286982,Ticket,9faefdf22934f60fd7f86ec2c9b68c3dcdfb23dfa6ccb092ecf8420e63d85474
f1a61cf40884c8deff960b12d53456b9fdb88b21cd70e8fd650e5ba0d633a74a,1,0,1,134.10442186,1572286982,Ticket,bfcda95100fec9e97acbaf1ad8d7e854edcf65179c493c8b8702f9ddf644bae0
bf61a2c4294ebc7650407277235c4ddad09a25a18c7a135a2d79445b8b6ecfe4,-1,1,1,125.10107137,1572068920,Vote,095859be97dea54b09cae3f4fe9b81e5c77f75214532c1ee5ca3bb6e354ad85f
b89299f1876d130cf10dab6d3ec6525e60fdf6e666775ceefbfdb7bfe90c0de6,-1,1,1,129.67635914,1572008286,Vote,30e83d0bcd6e128aaf1a82a548a5ba49b50e77da450db2dd15ea06f6feb237a6
30e83d0bcd6e128aaf1a82a548a5ba49b50e77da450db2dd15ea06f6feb237a6,1,0,1,129.67635914,1571711407,Ticket,b89299f1876d130cf10dab6d3ec6525e60fdf6e666775ceefbfdb7bfe90c0de6
50d1e44c3f382c681c33ff0220360b89e68d5d145836eca4e9f1b69a79aab03d,1,0,1,129.67635914,1571711407,Ticket,643cb1e7fc951be2af6bd5c0708884d3db5c6b7e0faba3156e703b947d8b542c
79814ed403e618b6b1f0c02b6423c05009242f7c988ae3df52a746d51c5d6864,1,0,1,129.67635914,1571708976,Ticket,e8cd861983cc8a165f9d47d90332157b2ee61b4e7a06b7c9a0f248df7763e51b
d818524a7608cbbd2d15ba7573d48ca99e4014319cc41ee35af4a227fb8dbcef,-1,1,1,136.35352027,1571669136,Vote,18ec949b54cab4b3616f6958aff644ad931b6046268cef68dc48152c816001a3
72b9d71a5693ec040ba25f7d465d7627a020b4ab6bfb12f4cac7137ff1c48788,-1,1,1,136.35352027,1571582341,Vote,8d25fde25d8db006816b804d4056249202b79af6e67243ba456f92643f45fc99
932f82b76e1596dd0acd93181f8b0efca630e38977a63b2f0105e39a6eec4686,-1,1,1,122.27997119,1571552708,Vote,1d9668dc0f2f2cc58b8ceccd454ce91de54f9c2fff4fadec2de929c35ae4dcf7
419fe5f9193595a3fbdc6187e910f5e8575c0704bac04c83542c9f7a8e283ec5,-1,1,1,122.27997119,1571508544,Vote,a1cdd0b3458188c4798e18814c0b0f4da9b79f8009a5a3e22018c9c4e0e24a16
18ec949b54cab4b3616f6958aff644ad931b6046268cef68dc48152c816001a3,1,0,1,136.35352027,1571438615,Ticket,d818524a7608cbbd2d15ba7573d48ca99e4014319cc41ee35af4a227fb8dbcef
8d25fde25d8db006816b804d4056249202b79af6e67243ba456f92643f45fc99,1,0,1,136.35352027,1571438615,Ticket,72b9d71a5693ec040ba25f7d465d7627a020b4ab6bfb12f4cac7137ff1c48788
ae3036eb522d9cf142cfca65ce83cd3c6bf8ce385252394af5faaaf1ae56c79e,1,0,1,136.35352027,1571438615,Ticket,724d902ff0ae0b12c991a78f56b511798e964dc7f80b9e91327926fb80c164bd
e7ff0aad48843e34160eaf36112f04d8c47fbfcfe5b6962d247cf7747fd21a83,-1,1,1,121.01408816,1570756166,Vote,eadf38c2b5b9ab45a7b987e8529f98d29aeee58c5b02860db305af27ab626da7
3c0a35482388050d94f34d28b7443db3580eaa2048827dca78fe616968e3eb16,-1,1,1,126.79847836,1570502414,Vote,672e107880167b16e2e96de578609538698214cb8e43b2110d60e365456ecc07
d2bca935eae3e64504c2ade3e278edb96ede33d46d0a9784f5a7faf6391026b2,-1,1,1,122.27997119,1570499750,Vote,66830d412ebc1cd0cc07dae91bb2bf26babab16feb3b4ae64660638aa9760282
095859be97dea54b09cae3f4fe9b81e5c77f75214532c1ee5ca3bb6e354ad85f,1,0,1,125.10107137,1570156114,Ticket,bf61a2c4294ebc7650407277235c4ddad09a25a18c7a135a2d79445b8b6ecfe4
84a7ec17a253535fd7fe5601dbb93d695fa2179a6772b9932f91e294b47f93c3,-1,1,1,131.13416327,1570082083,Vote,133b85de082bf515e3d26c7eaa16ff56dd4af3fc26c4972ac3e5846dc4676919
1d9668dc0f2f2cc58b8ceccd454ce91de54f9c2fff4fadec2de929c35ae4dcf7,1,0,1,122.27997119,1570031941,Ticket,932f82b76e1596dd0acd93181f8b0efca630e38977a63b2f0105e39a6eec4686
66830d412ebc1cd0cc07dae91bb2bf26babab16feb3b4ae64660638aa9760282,1,0,1,122.27997119,1570031941,Ticket,d2bca935eae3e64504c2ade3e278edb96ede33d46d0a9784f5a7faf6391026b2
a1cdd0b3458188c4798e18814c0b0f4da9b79f8009a5a3e22018c9c4e0e24a16,1,0,1,122.27997119,1570031941,Ticket,419fe5f9193595a3fbdc6187e910f5e8575c0704bac04c83542c9f7a8e283ec5
355ad67ba9f46755a5c39dedfbe337fedfe17afcd2ae3571c917221e8f90c71a,1,0,1,121.01408816,1569944240,Ticket,575a9b74f016f6900142ea3f91922c3fb5b5b0d3db1f0be3f603f88814f4f1e1
eadf38c2b5b9ab45a7b987e8529f98d29aeee58c5b02860db305af27ab626da7,1,0,1,121.01408816,1569944240,Ticket,e7ff0aad48843e34160eaf36112f04d8c47fbfcfe5b6962d247cf7747fd21a83
c61d7fe67164ec3853233923f39d50a09282b96a3b8dd960106b0299fc2ca47f,-1,1,1,131.2141849,1569924664,Vote,cec5e7c60a175481a23bead64dd151ce16e49d79d1a453461b710ff9a784b71a
62d2f04545c5409e1796d67b49f0c3ee896def19fa74dc2ac377055ba37c7f52,-1,1,1,126.64308153,1569303198,Vote,c691ca9b74d087c1bb0763e797e3d68861486a0d1a164e64052762e7bdbe0da0
c633b6f9757156cf7582b7b8c5f6520ef3f79a7b9c30392462046b3a5c01ba7b,-1,1,1,129.83223345,1569188621,Vote,2ff68b4d7b21c7d6121fd887d135eb11186e6e4859c556b55c4d4d18fff443ca
37584530f2190569f9fa80b0f6c52c4e80369e2230d18b6d5bef483e27a0170f,-1,1,1,131.2141849,1568660595,Vote,b348a1cffd94d213f6490084e4cfdad1b9adead260e0a93a9ccfab8dff5431a9
e90013c08e6e557d73d735fc0b0c556f7cab5d5f3592380e4174bf8d27cbcf3c,1,0,1,126.64308153,1568658358,Ticket,119ddabbd109a14b645e31deb63f2a8c89ffc5051d5b9743736a3ebdf2357c4c
c691ca9b74d087c1bb0763e797e3d68861486a0d1a164e64052762e7bdbe0da0,1,0,1,126.64308153,1568658290,Ticket,62d2f04545c5409e1796d67b49f0c3ee896def19fa74dc2ac377055ba37c7f52
b5018007af3985ad934359df74ef72fbc562cf1b3027d9ba70910ec8bedd04d7,-1,1,1,126.35226275,1568200346,Vote,87c8b56ac14bee93b2d98a96260f2eb1afc6c0645651cb4bbb61a3506860a522
4d63b0857f6383d14346c17307d0e12ea8d47fd1d95d8c37cde582cbbd27040c,-1,1,1,131.13416327,1568096443,Vote,0086d313347ed8b781c3d00cd2f8f2861709431862368dc881d98f87f44ac243
b348a1cffd94d213f6490084e4cfdad1b9adead260e0a93a9ccfab8dff5431a9,1,0,1,131.2141849,1567889422,Ticket,37584530f2190569f9fa80b0f6c52c4e80369e2230d18b6d5bef483e27a0170f
cec5e7c60a175481a23bead64dd151ce16e49d79d1a453461b710ff9a784b71a,1,0,1,131.2141849,1567889422,Ticket,c61d7fe67164ec3853233923f39d50a09282b96a3b8dd960106b0299fc2ca47f
4b1d652c8701ff9c14a6d46aa00e8daf75ff380de4a9450d5b0c1e1029569baf,-1,1,1,120.93330245,1567787564,Vote,2ec431e4a048b4a015ec0833b94db0e830d1eb571ad3f85ca52155e28c22ceaa
b39c0e79487ea5ec0c59ea067908159699f13e778f79bce169eb682f77ddbc96,-1,1,1,129.83223345,1567781428,Vote,e4db8b0c3e9932ac9e8ba81c1dd6926435d09f0807b22e47821b831b05fb494c
133b85de082bf515e3d26c7eaa16ff56dd4af3fc26c4972ac3e5846dc4676919,1,0,1,131.13416327,1567000203,Ticket,84a7ec17a253535fd7fe5601dbb93d695fa2179a6772b9932f91e294b47f93c3
0086d313347ed8b781c3d00cd2f8f2861709431862368dc881d98f87f44ac243,1,0,1,131.13416327,1566999514,Ticket,4d63b0857f6383d14346c17307d0e12ea8d47fd1d95d8c37cde582cbbd27040c
c8d851490941cc30c7f5f2a3fe96ca0bae8af39e0bbd2ad9ceb2c88c501b4d83,-1,1,1,126.35226275,1565697708,Vote,08c2e4ceac0a159ea371aeb5b42db3639fb474e44cc224a4257b6d7b01aea98f
583c1b700c40792b6d75cf892c283fc8358d376a15fdc0e20650850e14aec5b9,-1,1,1,121.03599223,1565686617,Vote,d61e138e7d6096c674aab0a2cc53c0a7f8c11cad4a0a5f46ef96cfdaf9598045
08c2e4ceac0a159ea371aeb5b42db3639fb474e44cc224a4257b6d7b01aea98f,1,0,1,126.35226275,1565611055,Ticket,c8d851490941cc30c7f5f2a3fe96ca0bae8af39e0bbd2ad9ceb2c88c501b4d83
87c8b56ac14bee93b2d98a96260f2eb1afc6c0645651cb4bbb61a3506860a522,1,0,1,126.35226275,1565611055,Ticket,b5018007af3985ad934359df74ef72fbc562cf1b3027d9ba70910ec8bedd04d7
16c84f89e4f62dcdb64c80228cc6a9f10807de4af1ef101671b7ad0a763614fb,-1,1,1,128.78609911,1565551095,Vote,58138496d15b3e8b9a6c6c7496e4ed51042dbbc6e03b8d03e47062e50386c527
46092e235447a56cd9c7813ba3d7d725d8cdb1c0cebc265c8066bf288d06fd80,-1,1,1,126.57704518,1565437818,Vote,6fab20a3f94eb82f952201fe4d47510bd47f9477dd1c8a08dd8cfaba80f416df
76ba852cca4ead7be7654b1b5d617bcd438b5fc15fab2f1150f2a138a6fe3dcf,-1,1,1,121.47041155,1565419338,Vote,2721df23ddb61eb863a9ce2003f33222488261ed5a34be36e4296477aa474227
2ff68b4d7b21c7d6121fd887d135eb11186e6e4859c556b55c4d4d18fff443ca,1,0,1,129.83223345,1565187554,Ticket,c633b6f9757156cf7582b7b8c5f6520ef3f79a7b9c30392462046b3a5c01ba7b
e4db8b0c3e9932ac9e8ba81c1dd6926435d09f0807b22e47821b831b05fb494c,1,0,1,129.83223345,1565186873,Ticket,b39c0e79487ea5ec0c59ea067908159699f13e778f79bce169eb682f77ddbc96
b923e5ee98cdb193b029c3c683c8fb980eff4db30fff6bbebf50122c529ff662,-1,1,1,126.79847836,1565078447,Vote,283b5bdce0676f25bb9f99a0104cf5e030719e0ad3857c6ec646d42b94dbddba
2ec431e4a048b4a015ec0833b94db0e830d1eb571ad3f85ca52155e28c22ceaa,1,0,1,120.93330245,1564679895,Ticket,4b1d652c8701ff9c14a6d46aa00e8daf75ff380de4a9450d5b0c1e1029569baf
3da709080740ac839e7282f6e18f6f6baf015122207bf3f135f454bc5c3b921e,-1,1,1,128.78609911,1564656132,Vote,3a12131efe1c57ea7a864a9a4fcb3d52a4d94ab8a208a089cbcfec113ba99183
d61e138e7d6096c674aab0a2cc53c0a7f8c11cad4a0a5f46ef96cfdaf9598045,1,0,1,121.03599223,1564629455,Ticket,583c1b700c40792b6d75cf892c283fc8358d376a15fdc0e20650850e14aec5b9
a482bc1029140e7a5648ad7c9256df45a6d9418e1b10920be820b4d4670c2fc7,-1,1,1,127.3902189,1564595608,Vote,842366241f6054fa7523a1ee6afc17865e796547125fc51e374bf23951d9a1ba
a9394510a8217a60913440f84717807b040e1094d6204ed06993ae1b157c083c,-1,1,1,117.33242969,1564547972,Vote,08c1fbaa028ac26219e0d9b1c0f1fdf7e8a30f488d1122f6ad85c1df40f13fb2
6fab20a3f94eb82f952201fe4d47510bd47f9477dd1c8a08dd8cfaba80f416df,1,0,1,126.57704518,1563926384,Ticket,46092e235447a56cd9c7813ba3d7d725d8cdb1c0cebc265c8066bf288d06fd80
5616b9b60f7e7f775a13889eec6f933a2985ef300c8cf20109ce93ad0f605ecb,-1,1,1,127.61365174,1563850032,Vote,7c7f55228773474c516b95104a3a08b0b4b7c132d993f980f142d3e206d5d56f
842366241f6054fa7523a1ee6afc17865e796547125fc51e374bf23951d9a1ba,1,0,1,127.3902189,1563812852,Ticket,a482bc1029140e7a5648ad7c9256df45a6d9418e1b10920be820b4d4670c2fc7
7c7f55228773474c516b95104a3a08b0b4b7c132d993f980f142d3e206d5d56f,1,0,1,127.61365174,1563763300,Ticket,5616b9b60f7e7f775a13889eec6f933a2985ef300c8cf20109ce93ad0f605ecb
d57189d6b9e251fd87aa6048594179ea0b143f9b831b319886bbe730ea7cb82a,-1,1,1,121.47041155,1563704991,Vote,3db649148dff6d91d96db92b4df134e2114595d66a7795762016d560922f9c78
e0538096ba52108478cdca563c9f6daa3f3e3ed053be69eaaa54906188d4cf7e,-1,1,1,112.81358582,1563558916,Vote,0534a7abccec7374f69b9d715dd6a2c0e095ed16a52afb704cc0ef47e4e59265
3a12131efe1c57ea7a864a9a4fcb3d52a4d94ab8a208a089cbcfec113ba99183,1,0,1,128.78609911,1562891954,Ticket,3da709080740ac839e7282f6e18f6f6baf015122207bf3f135f454bc5c3b921e
58138496d15b3e8b9a6c6c7496e4ed51042dbbc6e03b8d03e47062e50386c527,1,0,1,128.78609911,1562891954,Ticket,16c84f89e4f62dcdb64c80228cc6a9f10807de4af1ef101671b7ad0a763614fb
83ac214af67bae8150bdf6ea8f13de3c9b995e1cf53667d96128161742579967,-1,1,1,115.88170902,1562815132,Vote,893c39f0e359a136dc36af9b8c27261043171618c39ea99a1fe6363dc8c70031
ac0c0b41bc8c0b01558a44b80d23dd457f8f9280430df5d8596abf4ebe763e87,-1,1,1,119.89795004,1562801627,Vote,1c8cbab08b4795a4fd282c69a3d7d1c28d5cd631272c2630481363e5dbc11c05
1c8cbab08b4795a4fd282c69a3d7d1c28d5cd631272c2630481363e5dbc11c05,1,0,1,119.89795004,1561260705,Ticket,ac0c0b41bc8c0b01558a44b80d23dd457f8f9280430df5d8596abf4ebe763e87
2721df23ddb61eb863a9ce2003f33222488261ed5a34be36e4296477aa474227,1,0,1,121.47041155,1561179744,Ticket,76ba852cca4ead7be7654b1b5d617bcd438b5fc15fab2f1150f2a138a6fe3dcf
3db649148dff6d91d96db92b4df134e2114595d66a7795762016d560922f9c78,1,0,1,121.47041155,1561179744,Ticket,d57189d6b9e251fd87aa6048594179ea0b143f9b831b319886bbe730ea7cb82a
e04db4967d625fba47742339ae58d929cdea1544a8d648a1ce746dd2174e1f63,-1,1,1,120.32178482,1561155534,Vote,b8c1a99d641a082265ef2d8591629c774b26aca909a0eee4d41c887a4bdbefb2
f8b9e7010293cb312a6698fbba7a15560b7affd87559afd350d0c38e9f560445,-1,0,1,110.78990345,1561045581,Revocation,5488a13db7936d417bc0a282527004bf7f8ab7cf5f20efb85f6857ad8d88ab97
59de1ebaeffaea6ad2daa13f6d99d6fc557280a1e2ff91159d00ccc299cbe93b,-1,1,1,106.83411584,1560906182,Vote,46006d4ca514877380a0e712ee640ece70ba5b8a28b1a98f782ad9f24a573098
b8c1a99d641a082265ef2d8591629c774b26aca909a0eee4d41c887a4bdbefb2,1,0,1,120.32178482,1560873064,Ticket,e04db4967d625fba47742339ae58d929cdea1544a8d648a1ce746dd2174e1f63
e89e9df64a18f23960f1e2aaf45dd7419f10b1ad266385c9a6b8b534d6746151,-1,1,1,114.50852386,1560790149,Vote,e08f8935b5c23d59278e5edf586ced0646b3eeae63c3f49702b64d8992011e67
283b5bdce0676f25bb9f99a0104cf5e030719e0ad3857c6ec646d42b94dbddba,1,0,1,126.79847836,1559623780,Ticket,b923e5ee98cdb193b029c3c683c8fb980eff4db30fff6bbebf50122c529ff662
672e107880167b16e2e96de578609538698214cb8e43b2110d60e365456ecc07,1,0,1,126.79847836,1559623780,Ticket,3c0a35482388050d94f34d28b7443db3580eaa2048827dca78fe616968e3eb16
1c9c112871bfa5d9d286312bc012e45ceff2179823c72e5d492afdd66da31fdf,-1,1,1,114.50852386,1559538491,Vote,05a7e86dc82116c9460e776989596c60df8fa396b4302d4687e567a943a0a6ab
882d3975d1344f556978fb4ee52f2ef2d59c7c7a2ee439f1a9b10cba779d90ee,-1,1,1,118.88302638,1559376759,Vote,0aae2110254e39f74413acd598e1e172dde8d7093dc0751f847aa14bd712d874
05a7e86dc82116c9460e776989596c60df8fa396b4302d4687e567a943a0a6ab,1,0,1,114.50852386,1559020152,Ticket,1c9c112871bfa5d9d286312bc012e45ceff2179823c72e5d492afdd66da31fdf
e08f8935b5c23d59278e5edf586ced0646b3eeae63c3f49702b64d8992011e67,1,0,1,114.50852386,1559020152,Ticket,e89e9df64a18f23960f1e2aaf45dd7419f10b1ad266385c9a6b8b534d6746151
318dfcca76b345d8a382a7528889375e305ddc5053320e528145e56026e2f1c6,-1,1,1,117.76624705,1558752773,Vote,fdba589462a19ae253ceb89c19e304d18712f30701c54d7ebb251a574adeecda
e196f525013c708224ba8390f4a7bbccad8d1e7a27f2f18c15f4dff8f1129536,-1,1,1,113.66112354,1558696766,Vote,38b45b790b61f62d31d0274c1677d07e3882ebe331b41ccb09f7408d57289f1b
893c39f0e359a136dc36af9b8c27261043171618c39ea99a1fe6363dc8c70031,1,0,1,115.88170902,1558466371,Ticket,83ac214af67bae8150bdf6ea8f13de3c9b995e1cf53667d96128161742579967
b0f0850198be31bd162b0ee8d29eb5ff6b08d4fe64f63cd28ac866e1de64fa35,-1,1,1,117.33242969,1558388300,Vote,12cc06513a35465c3070e49871c715705c856973e6a0bdcf90f0efa2220f617e
38b45b790b61f62d31d0274c1677d07e3882ebe331b41ccb09f7408d57289f1b,1,0,1,113.66112354,1558371219,Ticket,e196f525013c708224ba8390f4a7bbccad8d1e7a27f2f18c15f4dff8f1129536
fb9e9632d7fa6c7695d16a62fe1668d065740958c61806bf65231272d5b65e69,-1,1,1,116.31724018,1558146775,Vote,7fbd46397f966e3bca0da1adf929714ecf0c782daa054e2a49782ee54994960c
5488a13db7936d417bc0a282527004bf7f8ab7cf5f20efb85f6857ad8d88ab97,1,0,1,110.78990345,1557719054,Ticket,f8b9e7010293cb312a6698fbba7a15560b7affd87559afd350d0c38e9f560445
2c7384e667529fa32562f7c01e0c5b3dd637ba9d2a3429523916239e783218e0,-1,1,1,119.11034509,1557533996,Vote,14bc73efcb8f1e61aded3ae4556515cb0609614025e1f36d8b8ca0583ca68058
08c1fbaa028ac26219e0d9b1c0f1fdf7e8a30f488d1122f6ad85c1df40f13fb2,1,0,1,117.33242969,1557504950,Ticket,a9394510a8217a60913440f84717807b040e1094d6204ed06993ae1b157c083c
12cc06513a35465c3070e49871c715705c856973e6a0bdcf90f0efa2220f617e,1,0,1,117.33242969,1557504950,Ticket,b0f0850198be31bd162b0ee8d29eb5ff6b08d4fe64f63cd28ac866e1de64fa35
c024c119c014b1e275a06600742ba3823bc0ea40b3ab63cf18072cf07dc9dfb1,-1,1,1,111.0477706,1557426003,Vote,017da0e4c4aa52d5f73a0565f668524eb0877ae6bb2f0b2848c3df9309147d2f
ac6eb6d74d57db7d4a40a9b7641aa09b278f8d82f2804fca284d9bc8bca42656,-1,1,1,122.49586349,1557413773,Vote,802a0a126e032d65d4a8bc4ae77d07c55a4dc536385a7d1117d189709f8b7666
14bc73efcb8f1e61aded3ae4556515cb0609614025e1f36d8b8ca0583ca68058,1,0,1,119.11034509,1557151160,Ticket,2c7384e667529fa32562f7c01e0c5b3dd637ba9d2a3429523916239e783218e0
8e7f57ee766057e9a4485ba9a5f0df6d31ffdfbc991930914b25b28fea37b6b9,-1,1,1,116.31724018,1557059438,Vote,d47643b7accc5aaba7cb69c13edb1e02b4b180e2104b6435f97f3428b14394b9
