tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ba3598656415bcad35c4a14b9b149e40657bdd2b4518d39aeb54e14c491761,-1,1,1,0.07597931,1492741483,Regular,46c569da1fcc7f55401b5b0f78383766714459010be62bdaafbd93f713ac6af4
ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19,-1,47,1,0.0759594,1492738266,Regular,0a726035410c87ffa920019afbb6b72bce872f69d1fe939f77f182e62f9a5fb9
b3a439e34640c9120b22c93b42adcd6973c8feb63bf2cadea89d23702cdcee07,-1,61,1,0.07595875,1492737281,Regular,f7a0825b85ecaeb4bb30d958ea21c0b35d0b827b41e2d5419d3bc2277ef2cb54
39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2,-1,19,1,0.07597931,1492736278,Regular,e7a5719b3be2b9f48ee2264f851f9af5930f471a60cf0f1c53d3a6e2788e3c68
3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349,-1,73,1,0.07521367,1492735360,Regular,6ae57574a1e5be465893567e4a062481c33a18fb65109aefa811f1efbe69284b
6ae57574a1e5be465893567e4a062481c33a18fb65109aefa811f1efbe69284b,1,2,1,0.07521367,1492360219,Vote,3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349
0a726035410c87ffa920019afbb6b72bce872f69d1fe939f77f182e62f9a5fb9,1,2,1,0.0759594,1492337999,Vote,ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19
f7a0825b85ecaeb4bb30d958ea21c0b35d0b827b41e2d5419d3bc2277ef2cb54,1,2,1,0.07595875,1491870020,Vote,b3a439e34640c9120b22c93b42adcd6973c8feb63bf2cadea89d23702cdcee07
46c569da1fcc7f55401b5b0f78383766714459010be62bdaafbd93f713ac6af4,1,2,1,0.07597931,1491223266,Vote,00ba3598656415bcad35c4a14b9b149e40657bdd2b4518d39aeb54e14c491761
e7a5719b3be2b9f48ee2264f851f9af5930f471a60cf0f1c53d3a6e2788e3c68,1,2,1,0.07597931,1490826024,Vote,39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2
