tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
849f6f7d9d23628997af7a216afed3f79b525f7173441994e6c01aa4edb736a6,1,0,1,40.6,1663345000,Regular,2637439bcd0ad093e9d396757bc6e6dcb436eaeff04134f9568381ab9d8a0d4e
2e0f58f4d7ce67cfb5dff431d288444bca3ff5d2a82ac47af8593de97e2ee1b9,1,0,1,42.559,1663215174,Regular,f0ea032445103bfdce96022687bc60a47045635e504edc091cab9ea7c9c148f6
7fe108b3c101dffb34aa9841fbcd64d368a2d76c0cb3f766d48c734f29c11d2c,1,0,1,53.35,1663181380,Regular,40fd2d6c2c6ecc405670adc5c53f3f542f9a40517d562d21496a325ff60fff5f
205922841d88e3ac5a9085e7e87fa37e4dbb6beaaec8e7c875c2cc23c9d1747b,1,0,1,46.34,1663130076,Regular,00a507dff0f081dcfb05d9e88b082c69b9e5c8d7f32617f838784238ec51e0a0
eb505fcb1accd580fdba03333567d7851b82312ccfe311161d137d19b1912635,1,0,1,57.655,1663057475,Regular,29bc7e65f3b31e5a7f1832cf4d5d8b58388962fa67ee766aefcad3eb04d95a20
8d35f2e5b360c33ddbeb871074f2151cb8ee8f44ab849164cce3cbddb4d604f4,1,2,1,42.84,1663052450,Regular,7efed8ea3f38a6e227266319cbfa2b06a7a55e241bb010327e93437d57f9e012
6153a75ef5099886c6dabcad080b951107f2bb09ba49e286253f3dbe159ef204,1,0,1,33.53,1662987880,Regular,f11fbce1cd8480100d645f0b7692432adb839fa778126db903945875bcfc30a1
04449661e365e53f399c96946a9d69e5d8899805e12e23c2e362afed446e3b0c,-1,1,1,34.78,1662974434,Regular,5659f7f744a9ab5e0aeb2080da639d912a078dc218d74e7eec6879049d959659
17f5b57b205b74e133bbc02339ce6b2831923da8ca27800a12d14c85d35718b4,-1,3,1,34.37,1662974434,Regular,2ec6fc745662dca9e9c17f8d8e1970712c949ae0585a0384f434395660682731
78b241d8748769ce7e42f11743847ad471bfb473c9579603315dd34c1f9a5971,-1,5,1,35.61,1662974434,Regular,bd9adab1a2ad986f766093f922208971ca5c0d721d62be19f24d8a6ed6fb6333
86d4dbce7b454e162a03f27f51cb36a5a5218556e18557994631f947c61aa756,-1,9,1,42.11,1662974434,Regular,5c38035e6b2953d58fc47cee7d8a42d92451f55fba8cad46fea2eb2db926ad76
ade191c3dc93f9d9450e03a0514cdf8d9cdb0746e5579e15c0b1739aefb6055c,-1,7,1,43.46,1662974434,Regular,53e9b1585590d525c631e9641895cfc16253bff02299dbad5229bbb7a5f1e382
d1a0c524628054c4cf5f05367b83342b946eeb6b43aa18015a75df0b25209f29,-1,5,1,38.65,1662974434,Regular,511267378f07ea809ef329144effe2f990505ff4889cf4db452aba86171a5a62
2ec6fc745662dca9e9c17f8d8e1970712c949ae0585a0384f434395660682731,1,0,1,34.37,1662971990,Regular,17f5b57b205b74e133bbc02339ce6b2831923da8ca27800a12d14c85d35718b4
5c38035e6b2953d58fc47cee7d8a42d92451f55fba8cad46fea2eb2db926ad76,1,1,1,42.11,1662951400,Regular,86d4dbce7b454e162a03f27f51cb36a5a5218556e18557994631f947c61aa756
53e9b1585590d525c631e9641895cfc16253bff02299dbad5229bbb7a5f1e382,1,1,1,43.46,1662946528,Regular,ade191c3dc93f9d9450e03a0514cdf8d9cdb0746e5579e15c0b1739aefb6055c
511267378f07ea809ef329144effe2f990505ff4889cf4db452aba86171a5a62,1,0,1,38.65,1662884595,Regular,d1a0c524628054c4cf5f05367b83342b946eeb6b43aa18015a75df0b25209f29
5659f7f744a9ab5e0aeb2080da639d912a078dc218d74e7eec6879049d959659,1,0,1,34.78,1662879886,Regular,04449661e365e53f399c96946a9d69e5d8899805e12e23c2e362afed446e3b0c
bd9adab1a2ad986f766093f922208971ca5c0d721d62be19f24d8a6ed6fb6333,1,0,1,35.61,1662822789,Regular,78b241d8748769ce7e42f11743847ad471bfb473c9579603315dd34c1f9a5971
5ac37a779428de1401a039c366e8ac6c6f4e908033546dcaf3300f2abb5a10cd,-1,5,1,49.38,1662802920,Regular,4a3c8f7ab29fafe0157e0bef0f659df9e1c7cb922601500dd07c2905baa709a6
6ca44e49336f0f9bade93a3fb050e4aa6d2804f58da54d302426bdc94ed6c997,-1,0,1,33.63,1662802920,Regular,97847fb8218be042079e0766c5eec70f1abbc77ede7c55e0d1d03931f37a640f
8879df0a360fc4b074acca2b26506f4c00508e9a42c720c0a4d2dda6bda7af11,-1,3,1,41.46,1662802920,Regular,1b10659ee5d86c3f5579c261601b04fd3dbd5656e71d1e8d21f7e5924603f07e
890e4c39e6b131355e940df4420c68db1b69e99f1f6e4b5ac979e1e5557a148e,-1,1,1,46.916,1662802920,Regular,93be02d9d0ab5d7914eef7784c9db1197bcc5187930963e7d150c0a6728e00d3
97847fb8218be042079e0766c5eec70f1abbc77ede7c55e0d1d03931f37a640f,1,1,1,33.63,1662797932,Regular,6ca44e49336f0f9bade93a3fb050e4aa6d2804f58da54d302426bdc94ed6c997
93be02d9d0ab5d7914eef7784c9db1197bcc5187930963e7d150c0a6728e00d3,1,0,1,46.916,1662778663,Regular,890e4c39e6b131355e940df4420c68db1b69e99f1f6e4b5ac979e1e5557a148e
1b10659ee5d86c3f5579c261601b04fd3dbd5656e71d1e8d21f7e5924603f07e,1,1,1,41.46,1662739256,Regular,8879df0a360fc4b074acca2b26506f4c00508e9a42c720c0a4d2dda6bda7af11
0e7c73c228eca05938aa8390198a78142eaab3d0489d123346137831ce1757f8,-1,2,1,37.03,1662664871,Regular,6592e105f849c22370975b00049ee024b086d60513aad692778e37848d70adce
1a4ed408a68267cd0bcfb6b2d635c198ae542f38a7e7920e5d0a945415b3909b,-1,3,1,80.305,1662664871,Regular,f22955db64191117acef9e96c80fadc023398f87a719bba1c56eaf14166e20d9
42cd462083d2f10834a3afa79b6bf63c4657bbe9bc9ac58a423bb0f91ec8bf69,-1,7,1,47.61,1662664871,Regular,1f0590e7ef1f9cb68767d1587fd82de6de44b6b3573f6f7e879ec4eff7f9c015
68fbb215d55fcdc7b06bd47780ebdd1dfe19e9fa412bb27bb108e437ba822941,-1,7,1,34.653,1662664871,Regular,da833389d2f5c90cbbdb79fd009a59823b3f954f1606875ba6cf7d215febf74c
830df572b9ffe9c62c132e307e9450ff2b7410650a734692f7cb348b031ac941,-1,3,1,49.83,1662664871,Regular,6c706863e24330108a1a078e8f6f876194991712065305d6d1f0575a7dce65e8
a50e8907b40f20018d852307748d45f2f97cb7e380c386ceaae3da135d6a2a6e,-1,4,1,35.75,1662664871,Regular,bd98f8d909e7076fc12aa3ee6ea2589f3d1611e007cb15c752fc7da1fe85e827
a76e84aacb3d75ffd8058e2dd6967e54ccf8f41fb5f4f5785dcab5c13a9db881,-1,5,1,37.37,1662664871,Regular,86c65a834e72bb6d5fe51f94bf5e775a5c178f2bfea06a6192a7034c9feb30c2
c1e6929877fe4e31ba61f4e9d6bc2f4440727a916b319939c1dd4c71609d6799,-1,6,1,82.78,1662664871,Regular,5a356345af3fd2e1e401491c6fa93545b0871a2c921eb7d13bc01a53192ce809
4a3c8f7ab29fafe0157e0bef0f659df9e1c7cb922601500dd07c2905baa709a6,1,3,1,49.38,1662661236,Regular,5ac37a779428de1401a039c366e8ac6c6f4e908033546dcaf3300f2abb5a10cd
1f0590e7ef1f9cb68767d1587fd82de6de44b6b3573f6f7e879ec4eff7f9c015,1,0,1,47.61,1662648660,Regular,42cd462083d2f10834a3afa79b6bf63c4657bbe9bc9ac58a423bb0f91ec8bf69
bd98f8d909e7076fc12aa3ee6ea2589f3d1611e007cb15c752fc7da1fe85e827,1,0,1,35.75,1662603934,Regular,a50e8907b40f20018d852307748d45f2f97cb7e380c386ceaae3da135d6a2a6e
86c65a834e72bb6d5fe51f94bf5e775a5c178f2bfea06a6192a7034c9feb30c2,1,1,1,37.37,1662591176,Regular,a76e84aacb3d75ffd8058e2dd6967e54ccf8f41fb5f4f5785dcab5c13a9db881
6c706863e24330108a1a078e8f6f876194991712065305d6d1f0575a7dce65e8,1,0,1,49.83,1662574917,Regular,830df572b9ffe9c62c132e307e9450ff2b7410650a734692f7cb348b031ac941
6592e105f849c22370975b00049ee024b086d60513aad692778e37848d70adce,1,1,1,37.03,1662571490,Regular,0e7c73c228eca05938aa8390198a78142eaab3d0489d123346137831ce1757f8
f22955db64191117acef9e96c80fadc023398f87a719bba1c56eaf14166e20d9,1,0,1,80.305,1662487851,Regular,1a4ed408a68267cd0bcfb6b2d635c198ae542f38a7e7920e5d0a945415b3909b
5a356345af3fd2e1e401491c6fa93545b0871a2c921eb7d13bc01a53192ce809,1,2,1,82.78,1662482204,Regular,c1e6929877fe4e31ba61f4e9d6bc2f4440727a916b319939c1dd4c71609d6799
da833389d2f5c90cbbdb79fd009a59823b3f954f1606875ba6cf7d215febf74c,1,0,1,34.653,1662432666,Regular,68fbb215d55fcdc7b06bd47780ebdd1dfe19e9fa412bb27bb108e437ba822941
0a23658743a29570f901bcb55539b3d1b44aa221853af690472a3ec138ec0e43,-1,1,1,35.316,1662300068,Regular,40e919f8dc7f9b0ec5e03e33d8b00e667f9ffb0e7699c3aae637cd3ac3816e23
0a23658743a29570f901bcb55539b3d1b44aa221853af690472a3ec138ec0e43,-1,2,1,37.43,1662300068,Regular,0ee1700205f8b6dc921a8bf7b83caa8a8f4e72149148a0d7333f67645f61cbc3
3a6a18957faf5fda6048beef1df660346a4b1537b3694ff45ae3561977ea115c,-1,0,1,40.67,1662300068,Regular,b5bd1c2fdadd4042427849e4314ff405f9210a1d6c3cf131e9dd25d7bd6c0522
dde4d8d1f8f11bf4973b368234f6358bc2f9021e51af0266961a95fa5424d3ba,-1,4,1,36.421,1662300068,Regular,daa307289a72ad61f2bf7d7e01a39f7e1c7818aa5457f9c041d14de95106bbfb
0ee1700205f8b6dc921a8bf7b83caa8a8f4e72149148a0d7333f67645f61cbc3,1,2,1,37.43,1662284535,Regular,0a23658743a29570f901bcb55539b3d1b44aa221853af690472a3ec138ec0e43
40e919f8dc7f9b0ec5e03e33d8b00e667f9ffb0e7699c3aae637cd3ac3816e23,1,0,1,35.316,1662274415,Regular,0a23658743a29570f901bcb55539b3d1b44aa221853af690472a3ec138ec0e43
daa307289a72ad61f2bf7d7e01a39f7e1c7818aa5457f9c041d14de95106bbfb,1,0,1,36.421,1662162059,Regular,dde4d8d1f8f11bf4973b368234f6358bc2f9021e51af0266961a95fa5424d3ba
b5bd1c2fdadd4042427849e4314ff405f9210a1d6c3cf131e9dd25d7bd6c0522,1,0,1,40.67,1662072739,Regular,3a6a18957faf5fda6048beef1df660346a4b1537b3694ff45ae3561977ea115c
03583c3b6fcc183afcf2c8cedea62bd482b5dc82bd34dbb54bdebafe5534eeba,-1,2,1,30.45,1662058118,Regular,55504db0cf5893b0201d070caebc3abe56ac727aa81fe02bc63b49b5e886eecb
0de21592fe9bfb4fafc91dd78bc8e69a947e2d8cb781526ed86a0db32c14c830,-1,3,1,33.75,1662058118,Regular,85d9e67eb2feb117a5fdb28bd94b27175df15ac223b4531d792bef62bc44a5b7
111e37dc3f02826d5fe3d99a18f0c5f5788ee4e7bff60db1e1267e5d2c774145,-1,8,1,34.33,1662058118,Regular,6f895447b2ca22c7a4663bb11c78d7623e7bf69d88ceaaed67b4813a3979ca45
1d7e4b5225c9646b2e622dbded50e6212c7f99ab860a035a5d6d9d63b5b111f1,-1,2,1,38.8,1662058118,Regular,dfb2173abe3ca2d04214731d30b08ecd971be42e6766e284cda27d69956a193b
3be9be008d254de2474501e77776665844413bc03fe49ca907af8f5348e31e8b,-1,2,1,71.19,1662058118,Regular,5ae5c758312a6483ca764f4f26820c76092e065742d77f2020ac54f65ef83656
3c8cfa968201e70cf5f2517d3d372f2a46577a1502f9235a096ce2b4b7e54e2e,-1,0,1,32.821,1662058118,Regular,1ba8c0c3f295c9b679bac9baae92b0633dc27ee1ad240f149afdbfb84a52a981
40fb03f8fd562d274a487f5d154d57ae414630553430bd64861ce3b7e7492419,-1,7,1,56.36,1662058118,Regular,eae955515bec2c6e0221400ab917209d721a82e59d77e3c99e71be884c5c2135
41119cc28f72e34af68f7dc601d008f9772e887cc86ce6d690953ab881124995,-1,7,1,55.25,1662058118,Regular,a5d995c3bda2977d5163460dad446699fd8cf788b0155f91c73c1a063b65e6d6
42b8db805f6697d54df9ed50769cb5d35f5765d9aa5de58027332d89a3566397,-1,8,1,33.25,1662058118,Regular,3ac3418355c614ead574bc5d8ade329f77095fd96e4426914ad93c1272eca6d8
42c62671c67905c7811abdeee14b171a9011249f0bc8378169fd0c3ca52a11fc,-1,7,1,68.48,1662058118,Regular,d04d2c2c85a923326ea08b089e022f6757f27932fad9453701c7f2793d5c3b30
5b7450ec45845cc3002115f0a4f1e5baf66306524d108a8f21574c1cc4567e14,-1,4,1,39.16,1662058118,Regular,ac00e2613345e9f34b5e9e8f6ef34849496e151358a82819eab08316d935ad5f
6f47af3a6917444dee66eaacdc1e9ec1b636f916e755ad35f331cf6707477185,-1,6,1,42.49,1662058118,Regular,cbcc29efac2eba7e52ed477f0ca7c23b5fdb3a60ef5592c647fc3c1b0b507fb3
720748c178aa2e2d81518dbda327590b9c85d5b04f1f234b38c4ecca305d0f9d,-1,0,1,41.74,1662058118,Regular,f710c8148180ca1d311c580172168923c5232c2bf68eaed8fa21792dae861f12
8cc0960b5aaa4d1f8305ba349ad6fb5d72c40e51ed841fe8bf5efb37ea81a930,-1,7,1,105.11,1662058118,Regular,4f4649565b331d7e16fc03c5e4de1c7c7a0470022843219941609fd358824d74
8d97fb68e1e8796206a94d0b9f84efdc9cdcaf1c1b18fe3692edccc48c8c842e,-1,7,1,58.9,1662058118,Regular,39c1ad59825198aa57b5438ae7a3034384767e3ad7ac097dfad6041948603fa9
8e828b49a7aeae77baf5170bf0143a66f51a8f5b0b78dfcc48b3882b239ea2e6,-1,4,1,101.03,1662058118,Regular,d5a18b709767fcedbe7a09c4e7a723bc1c97ecfcf9c1660b320b445b4a24d93f
9109ed6e0d324d9876b404aa656773891651e14ed76d726f8255753a1d5215ef,-1,7,1,36.11,1662058118,Regular,24e67511dfa5f4950247175e1964e279e06cbe14cdee81c89ad4d53e92f8eae1
a5ba3e7d8b228ed5505aa2e02e2124122256ebf0926b4a8d22be5e609dc86270,-1,8,1,39.79,1662058118,Regular,5261f77e1fdcfbf1edb9439760264aded2eea30d78688f3b817df938842dd125
c15946545ffbd179dd7d2d69e3373e59afe2f31bc36b730dbd543142d9395568,-1,4,1,43.29,1662058118,Regular,1a7dd20dbac4ae2b0a03cbab1ddf34ffbd2bcb9de0d13d18ee9351dcd5845bc6
c2395afe60aa9a531f7bc9a8c3209624aa163aea6a166789753e1011ff310d88,-1,6,1,42.312,1662058118,Regular,26796c237337f9fd755d42d9ae539408275090308a51e579b33b1e1b09bf718a
ca9388b889efadf3eb1c2b65aea2f6143fc44b7e50ba8a72551c957efe68f3a6,-1,6,1,30.06,1662058118,Regular,6909e021d3696c37fec8814e52a25f7059638bb64df9e687bc566cc2ee9d4107
e7adfd4be4acbe99d2dce0e0a93ae29efc5cfd09406a10816a7f6c546a3405ee,-1,1,1,43.52,1662058118,Regular,4dfbc586bcd47cb6e9b8a662b0d82cfa5ead05a20abda5f24d141a12a49cbda9
f46016c871a0a61d8b41ed4e05f0311cb1cf456587cf2f05531e364029795996,-1,5,1,82.676,1662058118,Regular,80a5ea5fc6fc6063294f2cbdcd759ccf583ffa3ab7a7903c2f2f66eaefc41dc7
f85d7dd961399ed7515a767f3704dd6d100f2e959a54ceb189bd03ad48560a03,-1,6,1,40.67,1662058118,Regular,8a02a086a34edbf69d9220702d9d70e2cbe896ac20acded54a38bbf06459d536
5261f77e1fdcfbf1edb9439760264aded2eea30d78688f3b817df938842dd125,1,2,1,39.79,1662052372,Regular,a5ba3e7d8b228ed5505aa2e02e2124122256ebf0926b4a8d22be5e609dc86270
cbcc29efac2eba7e52ed477f0ca7c23b5fdb3a60ef5592c647fc3c1b0b507fb3,1,0,1,42.49,1661861842,Regular,6f47af3a6917444dee66eaacdc1e9ec1b636f916e755ad35f331cf6707477185
ac00e2613345e9f34b5e9e8f6ef34849496e151358a82819eab08316d935ad5f,1,0,1,39.16,1661848900,Regular,5b7450ec45845cc3002115f0a4f1e5baf66306524d108a8f21574c1cc4567e14
d5a18b709767fcedbe7a09c4e7a723bc1c97ecfcf9c1660b320b445b4a24d93f,1,1,1,101.03,1661839975,Regular,8e828b49a7aeae77baf5170bf0143a66f51a8f5b0b78dfcc48b3882b239ea2e6
39c1ad59825198aa57b5438ae7a3034384767e3ad7ac097dfad6041948603fa9,1,1,1,58.9,1661832226,Regular,8d97fb68e1e8796206a94d0b9f84efdc9cdcaf1c1b18fe3692edccc48c8c842e
80a5ea5fc6fc6063294f2cbdcd759ccf583ffa3ab7a7903c2f2f66eaefc41dc7,1,0,1,82.676,1661798096,Regular,f46016c871a0a61d8b41ed4e05f0311cb1cf456587cf2f05531e364029795996
d04d2c2c85a923326ea08b089e022f6757f27932fad9453701c7f2793d5c3b30,1,1,1,68.48,1661797670,Regular,42c62671c67905c7811abdeee14b171a9011249f0bc8378169fd0c3ca52a11fc
5ae5c758312a6483ca764f4f26820c76092e065742d77f2020ac54f65ef83656,1,1,1,71.19,1661791270,Regular,3be9be008d254de2474501e77776665844413bc03fe49ca907af8f5348e31e8b
4f4649565b331d7e16fc03c5e4de1c7c7a0470022843219941609fd358824d74,1,2,1,105.11,1661768101,Regular,8cc0960b5aaa4d1f8305ba349ad6fb5d72c40e51ed841fe8bf5efb37ea81a930
4dfbc586bcd47cb6e9b8a662b0d82cfa5ead05a20abda5f24d141a12a49cbda9,1,1,1,43.52,1661709106,Regular,e7adfd4be4acbe99d2dce0e0a93ae29efc5cfd09406a10816a7f6c546a3405ee
26796c237337f9fd755d42d9ae539408275090308a51e579b33b1e1b09bf718a,1,0,1,42.312,1661468621,Regular,c2395afe60aa9a531f7bc9a8c3209624aa163aea6a166789753e1011ff310d88
8a02a086a34edbf69d9220702d9d70e2cbe896ac20acded54a38bbf06459d536,1,1,1,40.67,1661449726,Regular,f85d7dd961399ed7515a767f3704dd6d100f2e959a54ceb189bd03ad48560a03
55504db0cf5893b0201d070caebc3abe56ac727aa81fe02bc63b49b5e886eecb,1,1,1,30.45,1661443588,Regular,03583c3b6fcc183afcf2c8cedea62bd482b5dc82bd34dbb54bdebafe5534eeba
6909e021d3696c37fec8814e52a25f7059638bb64df9e687bc566cc2ee9d4107,1,4,1,30.06,1661433635,Regular,ca9388b889efadf3eb1c2b65aea2f6143fc44b7e50ba8a72551c957efe68f3a6
24e67511dfa5f4950247175e1964e279e06cbe14cdee81c89ad4d53e92f8eae1,1,2,1,36.11,1661416699,Regular,9109ed6e0d324d9876b404aa656773891651e14ed76d726f8255753a1d5215ef
f710c8148180ca1d311c580172168923c5232c2bf68eaed8fa21792dae861f12,1,1,1,41.74,1661416699,Regular,720748c178aa2e2d81518dbda327590b9c85d5b04f1f234b38c4ecca305d0f9d
1ba8c0c3f295c9b679bac9baae92b0633dc27ee1ad240f149afdbfb84a52a981,1,0,1,32.821,1661414971,Regular,3c8cfa968201e70cf5f2517d3d372f2a46577a1502f9235a096ce2b4b7e54e2e
eae955515bec2c6e0221400ab917209d721a82e59d77e3c99e71be884c5c2135,1,1,1,56.36,1661406485,Regular,40fb03f8fd562d274a487f5d154d57ae414630553430bd64861ce3b7e7492419
dfb2173abe3ca2d04214731d30b08ecd971be42e6766e284cda27d69956a193b,1,0,1,38.8,1661396744,Regular,1d7e4b5225c9646b2e622dbded50e6212c7f99ab860a035a5d6d9d63b5b111f1
6f895447b2ca22c7a4663bb11c78d7623e7bf69d88ceaaed67b4813a3979ca45,1,0,1,34.33,1661389845,Regular,111e37dc3f02826d5fe3d99a18f0c5f5788ee4e7bff60db1e1267e5d2c774145
a5d995c3bda2977d5163460dad446699fd8cf788b0155f91c73c1a063b65e6d6,1,0,1,55.25,1661380399,Regular,41119cc28f72e34af68f7dc601d008f9772e887cc86ce6d690953ab881124995
85d9e67eb2feb117a5fdb28bd94b27175df15ac223b4531d792bef62bc44a5b7,1,1,1,33.75,1661376742,Regular,0de21592fe9bfb4fafc91dd78bc8e69a947e2d8cb781526ed86a0db32c14c830
3ac3418355c614ead574bc5d8ade329f77095fd96e4426914ad93c1272eca6d8,1,2,1,33.25,1661376643,Regular,42b8db805f6697d54df9ed50769cb5d35f5765d9aa5de58027332d89a3566397
1a7dd20dbac4ae2b0a03cbab1ddf34ffbd2bcb9de0d13d18ee9351dcd5845bc6,1,0,1,43.29,1661374017,Regular,c15946545ffbd179dd7d2d69e3373e59afe2f31bc36b730dbd543142d9395568
1f933128f5e58fa132752468c0de9f20f1468574a04923b2eb2b25fa9dcb3daa,-1,4,1,36.81,1661364233,Regular,cfe5f55ea6fd28f08d2d49f33b4392b30f1d5d1facb502b67383416348ab54dd
32979a078e13f33aa31d05f0288c2250ada7a89ee36f9d068c8267d1030dcac6,-1,2,1,44.3,1661364233,Regular,b5f0529ce122e14c9b8d97ab6c6e3a4ca4fe8e2c17203794a55b7a135c1ff1a6
8befe9244bf51be43f7d4a1fa03a1218a2339095fe4c6fd332a3029e5ab93c2c,-1,7,1,41.31,1661364233,Regular,634ee3a3381e106fb666849e819ad719653522d2a0de05600ed1a15fd768abef
c9e587fb308ad511e7887213569589d02b23e501e64095a41e4e6bb374e0584a,-1,6,1,44.08,1661364233,Regular,fe5fa98c8f9b119ff81b7918387e9dd7135beb9035f7508f6dbec9a1def7e904
fe5fa98c8f9b119ff81b7918387e9dd7135beb9035f7508f6dbec9a1def7e904,1,3,1,44.08,1661349796,Regular,c9e587fb308ad511e7887213569589d02b23e501e64095a41e4e6bb374e0584a
634ee3a3381e106fb666849e819ad719653522d2a0de05600ed1a15fd768abef,1,0,1,41.31,1661341936,Regular,8befe9244bf51be43f7d4a1fa03a1218a2339095fe4c6fd332a3029e5ab93c2c
b5f0529ce122e14c9b8d97ab6c6e3a4ca4fe8e2c17203794a55b7a135c1ff1a6,1,1,1,44.3,1661323800,Regular,32979a078e13f33aa31d05f0288c2250ada7a89ee36f9d068c8267d1030dcac6
cfe5f55ea6fd28f08d2d49f33b4392b30f1d5d1facb502b67383416348ab54dd,1,1,1,36.81,1661303390,Regular,1f933128f5e58fa132752468c0de9f20f1468574a04923b2eb2b25fa9dcb3daa
03c71f19cb96ae3086ab53e9a08302511d9d2528229d4ddec5b2263121d3c10c,-1,7,1,38.12,1661280540,Regular,b5b3661f3fdc515571bab336db4451180b7277c991612790e9ab01fd47dd52c1
4058db8b60b01bf0831756b5a18929813a533709a5b149b0bb5efd0c886d5538,-1,4,1,39.247,1661280540,Regular,e917f6257be2fae9fb4d5cd953a6cb3f66d3fef40afe7cbbe0a6a9e729d56b33
f94d84b4acd2607dba80fa6c40533ca43da76cc92c2625e60edfa2a4bd6c06cf,-1,0,1,42.7,1661280540,Regular,f5b833ce7415e2b6a4f508d7169ac7d764ed748a3ccae7bfdd64120c7b395d00
e917f6257be2fae9fb4d5cd953a6cb3f66d3fef40afe7cbbe0a6a9e729d56b33,1,0,1,39.247,1661248724,Regular,4058db8b60b01bf0831756b5a18929813a533709a5b149b0bb5efd0c886d5538
b5b3661f3fdc515571bab336db4451180b7277c991612790e9ab01fd47dd52c1,1,0,1,38.12,1661235944,Regular,03c71f19cb96ae3086ab53e9a08302511d9d2528229d4ddec5b2263121d3c10c
f5b833ce7415e2b6a4f508d7169ac7d764ed748a3ccae7bfdd64120c7b395d00,1,1,1,42.7,1661229836,Regular,f94d84b4acd2607dba80fa6c40533ca43da76cc92c2625e60edfa2a4bd6c06cf
07035a410a4964468fcbbe42bebb63bd5e400ea87b8acae825725c60389331c1,-1,4,1,32.86,1661126559,Regular,1c985dc9b1a1d2494a9cea9c9773b63873554a6b964dc7015d5b7a89a78bcd91
4da5b260ed6bce92f2d705286d7faba5425921c9256a58661a0778a8dcefc5b9,-1,6,1,41.478,1661126559,Regular,ead4af7f31effc8d9a2590c96a0eb92f5f3ca15c379baf7769dcb4076ce38fda
6f3746d839a82adb6608d0c6f6a726b62d04b0caadb2a13bbff14d80782e197a,-1,3,1,36.97,1661126559,Regular,30c7acb4cdeb7ec3dafdf1b6170ac0055f03cde08c1f24c5464a69b44e696b4e
d4b50efa7d3c6a7d7e703a265391a40e5c1ab869a29ddf11837d8005e3a93573,-1,8,1,35.966,1661126559,Regular,4368e50ec316060b4134c481f2c9b98423f8e5d31ec3c292c057c55c0394d391
f2c82e8d347448b5d98b8c4d0a922d39697075e428c186f7d42d79f8d1f13a3c,-1,9,1,38.77,1661126559,Regular,06f0baf62b0b426eceec3a67de11e44d0f10ee3041227b0b9cfc6be32cccba9d
f2c82e8d347448b5d98b8c4d0a922d39697075e428c186f7d42d79f8d1f13a3c,-1,6,1,37.73,1661126559,Regular,a2e57dba23ab85845fbd500c54cb9c18e01d62d80db4a25920b8a1af962f6ddf
1c985dc9b1a1d2494a9cea9c9773b63873554a6b964dc7015d5b7a89a78bcd91,1,2,1,32.86,1661075898,Regular,07035a410a4964468fcbbe42bebb63bd5e400ea87b8acae825725c60389331c1
ead4af7f31effc8d9a2590c96a0eb92f5f3ca15c379baf7769dcb4076ce38fda,1,0,1,41.478,1661071504,Regular,4da5b260ed6bce92f2d705286d7faba5425921c9256a58661a0778a8dcefc5b9
4368e50ec316060b4134c481f2c9b98423f8e5d31ec3c292c057c55c0394d391,1,0,1,35.966,1661060272,Regular,d4b50efa7d3c6a7d7e703a265391a40e5c1ab869a29ddf11837d8005e3a93573
06f0baf62b0b426eceec3a67de11e44d0f10ee3041227b0b9cfc6be32cccba9d,1,2,1,38.77,1661022360,Regular,f2c82e8d347448b5d98b8c4d0a922d39697075e428c186f7d42d79f8d1f13a3c
30c7acb4cdeb7ec3dafdf1b6170ac0055f03cde08c1f24c5464a69b44e696b4e,1,2,1,36.97,1661011058,Regular,6f3746d839a82adb6608d0c6f6a726b62d04b0caadb2a13bbff14d80782e197a
b0c044ef4fa12b1dde89b1546ed4579546fc8d7a8837c1df62b9d04a4df01758,-1,3,1,33.512,1660990875,Regular,9754fbddd752a7a2fd7886cc5cfd2291fbb18e3152a9f83f4f5560be0a55b8ff
b5e6ec16cb2df5fba75e897b204ae2ec5d31e45937188a243b6ba9bdbb390718,-1,4,1,35.015,1660990875,Regular,1b2b5c881249a22a90a67f05d4d60de54fa8bc330be4fe5c43b94b3bfbb4edfa
a2e57dba23ab85845fbd500c54cb9c18e01d62d80db4a25920b8a1af962f6ddf,1,1,1,37.73,1660987026,Regular,f2c82e8d347448b5d98b8c4d0a922d39697075e428c186f7d42d79f8d1f13a3c
1b2b5c881249a22a90a67f05d4d60de54fa8bc330be4fe5c43b94b3bfbb4edfa,1,1,1,35.015,1660876244,Regular,b5e6ec16cb2df5fba75e897b204ae2ec5d31e45937188a243b6ba9bdbb390718
3677e6ae28434ab26be80b0bdaff77206b437671652947c2c05888f63a2901ff,-1,9,1,32.492,1660842427,Regular,bd9225c4ceb39731a553e14f93e27fad75d9e37bbec454e194f73073c9980b6b
7ad68bebd21698702b3dfb3f12effd1090b0ec0990b641a871df9f7ed60c5dd9,-1,2,1,31.967,1660842427,Regular,faec3271d8649f7c5d62c2cbd8750a652fb5694946238791d278ca6cadc9811d
d7c780f801c9ab137204d3d2651870cd5ea50dbea08e39f7c4363d5d270f771d,-1,8,1,32.91,1660842427,Regular,d439a977015c82d38326049dc3f64b7bb3d14970adb69bee8d7e38abeacf473e
bd9225c4ceb39731a553e14f93e27fad75d9e37bbec454e194f73073c9980b6b,1,0,1,32.492,1660836828,Regular,3677e6ae28434ab26be80b0bdaff77206b437671652947c2c05888f63a2901ff
