tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5b4dd73fa7f77719bb92ead2015fda57a46de31acec2ea6ca5060caec929a9,1,0,1,93.31693025,1528254239,Ticket,992bf031c761e48312f1dcc3f4ea34da7c3fcb7f6c763bf26f5418a31f9a2638
3383b33a6b83b9a0468abfc9c8c044457169e6465d54dd8ca5b25c83f094a802,1,0,1,93.31693025,1528254239,Ticket,db7dd2abd0bfa7e7d656cd80ee42d3e3aeb5cca033be8ef864389979cd4d6f8e
4344c9075fc890a56994dab13e3480461201cd6705dfe659c0a316caaa78df14,1,0,1,93.31693025,1528254239,Ticket,5ff4e40d65115eb162e0d349f3695d89579823f7cbb5abaf0d0ed3f4f4dd6e06
4357edb61242079e97580edea5789d6a2dd7dfb7c3b9aec5db3456feefe45c06,1,0,1,93.31693025,1528254239,Ticket,1b5db3e1ed705f6c5b511af9199da664c806ba6bf1024c79a46c6a95242fe998
65b9c62fe80f68d709fdbbb0bdb8da8ff8a7578a42e555ba4ae78b9b1955d1e4,1,0,1,93.31693025,1528254239,Ticket,e2e45ed205c333e2393292c03099d20d9228f737511e8008a98d5dfda7be7b18
695b03a1465a4bcd82d5270e689bd7cce6267452b0009a3facf6691ce674dfbb,1,0,1,93.31693025,1528254239,Ticket,0e8ce8c992c27c38f0fb07fb0ee16495eb0ef35ad3187d5d51c5c70151b9aa1f
7071929299386014f6ada5169ad762f4902d99e0eb31e1db69afb0efdcf28b15,1,0,1,93.31693025,1528254239,Ticket,ac631d3a6c9bff2214b06e6963f3e156209305bad8ac6dd98bf65e0ed7584e82
7137948f4d71f844c2fd11724c3cd3c56e49486c56edca8d29a0b7af8185ee6b,1,0,1,93.31693025,1528254239,Ticket,d226fd8061730a624a537654978aac3071fe9182d0e04fe4529da7b321a4f2ca
73eaa51a1aaa030ccd3aed7946a5303cc40c4d4b884e5aea2e2efae3a5a64db3,1,0,1,93.31693025,1528254239,Ticket,441104bd7d62d1cb7416a288b2713ff35aff2c078fcd411e3baee863d083b5d5
791362725213e90ba3c7fcaa0f98e4a7656ab1c34e61732fdf1783450f993ddf,1,0,1,93.31693025,1528254239,Ticket,8c506c6ba3361ce05b994a156d7eef3a72a5f18dfa37231e38e99c21f38f9b3a
851d2a0f795f22310564969a392e776ce34bc4a40a2ddd071d750f12f877a2cf,1,0,1,93.31693025,1528254239,Ticket,1d5780ae78ffaffd51469fe65a4805872687b0d5650fa8b60853df69a4d5d06d
860bb235e91b6f143393bfb9cd27cd5820c75cb61d6aeb9e5982d57aec9f63c5,1,0,1,93.31693025,1528254239,Ticket,44792b87f559b4053a1ac2034ad11b32324da8fa456b781401cb24e76136526a
98a0dfb06393729f19db996574e9d3bb64b6524d6e144c545a39c10abd1e891c,1,0,1,93.31693025,1528254239,Ticket,f4465e05709a0ab4195476e67dfea0e63d18c39d9141e6039432de7cd2718fd2
bc1e276c53d28a856d7658491c14e837e25731915bfc5751478e8cbb9348fe30,1,0,1,93.31693025,1528254239,Ticket,10a496b545a5f8eaa986e19fc239c0735af6ae9d0b43538718d63684db7a57a7
cf2eb6808bb581cd5b9ced443698809a69798a2c584afa48e1c4fb465f55c5fd,1,0,1,93.31693025,1528254239,Ticket,00922d976bb1ee6fccefd00431871885911a069da4f2df5c20a4b94a8ca9a7b5
