tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,0,1,0.51465008,1541386901,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,4,1,1.02155841,1541386901,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,3,1,0.77200636,1541386901,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,2,1,0.66499295,1541386901,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,1,1,0.52597548,1541386901,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,1,1,1,0.01428203,1541386901,Regular,cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,16,1,0.64213774,1541386901,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,15,1,0.60223921,1541386901,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,14,1,0.57899524,1541386901,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,13,1,0.33906976,1541386901,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,12,1,0.61811435,1541386901,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,11,1,0.59367569,1541386901,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,10,1,0.71433487,1541386901,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,9,1,0.65589303,1541386901,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,8,1,0.59904993,1541386901,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,7,1,0.55539652,1541386901,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,6,1,0.5748994,1541386901,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2,-1,5,1,0.64420501,1541386901,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,320,1,0.5748994,1541302637,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,896,1,0.61811435,1541215826,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,162,1,0.59367569,1541129350,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,729,1,0.59904993,1541043288,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,348,1,0.55539652,1540962762,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,240,1,0.33906976,1540870043,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,329,1,1.02155841,1540781647,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,171,1,0.51465008,1540616283,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,52,1,0.52597548,1540522274,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,489,1,0.60223921,1540436047,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,262,1,0.57899524,1540349508,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,272,1,0.64420501,1540263077,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,260,1,0.65589303,1540177761,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,888,1,0.66499295,1540090297,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,424,1,0.64213774,1540003853,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,916,1,0.71433487,1539918582,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,887,1,0.77200636,1539831015,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba,-1,4,1,0.82391832,1539798981,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba,-1,5,1,0.01091617,1539798981,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba,-1,6,1,0.74292218,1539798981,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba,-1,10,1,0.86814901,1539798981,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba,-1,11,1,0.87979675,1539798981,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba,-1,3,1,0.73734207,1539798981,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba,-1,9,1,0.79147062,1539798981,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba,-1,8,1,0.96241734,1539798981,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba,-1,7,1,0.92315973,1539798981,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba,-1,2,1,0.92015206,1539798981,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba,-1,1,1,0.17448173,1539798981,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba,-1,0,1,0.95499827,1539798981,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba,1,0,1,0.00764225,1539798981,Regular,cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,578,1,0.74292218,1539745078,Regular,b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,959,1,0.73734207,1539658816,Regular,b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,351,1,0.79147062,1539571996,Regular,b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,417,1,0.82391832,1539485412,Regular,b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,1,1,0.86814901,1539399342,Regular,b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,309,1,0.87979675,1539313079,Regular,b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,215,1,0.92015206,1539226874,Regular,b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,307,1,0.95499827,1539140185,Regular,b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,498,1,0.96241734,1539053462,Regular,b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,358,1,0.92315973,1538967311,Regular,b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,-1,13,1,1.10545742,1538883925,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,-1,0,1,1.14143311,1538883925,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,-1,1,1,1.19517453,1538883925,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,-1,2,1,0.98828502,1538883925,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,-1,3,1,1.0179701,1538883925,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,-1,4,1,1.23040286,1538883925,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,-1,5,1,0.95678668,1538883925,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,-1,6,1,1.26424334,1538883925,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,-1,7,1,1.22593236,1538883925,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,-1,8,1,0.96271068,1538883925,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,-1,9,1,1.06541062,1538883925,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,-1,10,1,0.90258698,1538883925,Regular,8ab35b28889247889d924580c22f21296956c8d7bb1d3ecd20e8b139d99d1e3d
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,-1,11,1,1.01715468,1538883925,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,-1,12,1,0.93978179,1538883925,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092,1,0,1,0.01091617,1538883925,Regular,b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,200,1,0.95678668,1538881217,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,165,1,1.01715468,1538816973,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,66,1,0.96271068,1538741434,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,677,1,1.06541062,1538621595,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,949,1,1.22593236,1538535851,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,229,1,1.23040286,1538448708,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,256,1,1.0179701,1538362491,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,830,1,0.98828502,1538275809,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,282,1,1.14143311,1538189860,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,72,1,1.10545742,1538103406,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,182,1,1.19517453,1538017645,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,355,1,1.26424334,1537930277,Regular,acc6b44d0f6ea786b1c29d1be07c689be59215d7a4085f07d596317e15fba092
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,9,1,1.27695303,1537857022,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,8,1,1.0006023,1537857022,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,7,1,1.25973033,1537857022,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,6,1,1.33981346,1537857022,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,5,1,1.19880833,1537857022,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,4,1,1.33858146,1537857022,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,3,1,1.1932774,1537857022,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,2,1,1.0443388,1537857022,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,1,1,1.1897522,1537857022,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,0,1,1.51682604,1537857022,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,1,1,1,0.17448173,1537857022,Regular,b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,21,1,1.46285009,1537857022,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,22,1,1.34990643,1537857022,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,38,1,1.33314244,1537857022,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,37,1,1.22633446,1537857022,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,36,1,1.51912969,1537857022,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,35,1,1.3490518,1537857022,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,34,1,1.10504431,1537857022,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,33,1,1.29829509,1537857022,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,32,1,1.25846601,1537857022,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,31,1,1.38411646,1537857022,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,30,1,1.28702019,1537857022,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,29,1,1.47376619,1537857022,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,27,1,1.30831901,1537857022,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,26,1,1.30667221,1537857022,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,25,1,1.39478154,1537857022,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,24,1,1.3702803,1537857022,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,23,1,1.24566232,1537857022,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,28,1,1.26138317,1537857022,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,20,1,1.30029839,1537857022,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,19,1,1.31810466,1537857022,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,18,1,1.18208255,1537857022,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,17,1,1.32076193,1537857022,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,16,1,1.28188631,1537857022,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,15,1,1.06755741,1537857022,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,14,1,1.30570202,1537857022,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,13,1,1.26646953,1537857022,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,12,1,1.43719891,1537857022,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,11,1,1.21581245,1537857022,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179,-1,10,1,1.19226651,1537857022,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,18,1,1.27695303,1537844616,Regular,685c2e8811ff7ca28bb8d07bfdc3b2989f8217d6abb18f902f0b65ec5cb26179
