tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,132,1,0.21435791,1560435917,Regular,5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,133,1,0.20962462,1560435917,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,134,1,0.22382752,1560435917,Regular,6e421a8fe8d52826e21b2e7fcfa7941a74402ae7f67502942770b2bb19976f36
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,135,1,0.51487029,1560435917,Regular,bdab11cf0d1b057204e31344efcec0cf92799c51d0928a4dae94ff1e0d968bbb
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,136,1,0.49931358,1560435917,Regular,615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,137,1,0.51058846,1560435917,Regular,a6bf3bb67a2f71e89e165e5af76eaaaaf2a853448d2b8d56ca1acf18c467d1ed
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,138,1,0.50805081,1560435917,Regular,ece620579aa9ea6380f634f6b9d4d87a0e07f3031f9d61d9b4a6bcac06c968e5
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,139,1,0.22916561,1560435917,Regular,d0613aa9d6ed98af2031dbd1d7d049e40c4678df5e2eb9d7177ffb73630e00e0
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,140,1,0.23353566,1560435917,Regular,5de21073348f3c1748059cfd47a3c3a632bda24015776a59c5f56971d482af81
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,141,1,0.23235624,1560435917,Regular,eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,142,1,0.20861445,1560435917,Regular,c7a0bf88934e64b0d4e91b5214a6f07785a1979d5681fc934fb36e6a8243c9e0
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,143,1,0.21613767,1560435917,Regular,955f2eeb9275ca1a8d0872b9cf73aaa0f5217c43edc5412326fc0a6734ccdd7a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,144,1,0.51922273,1560435917,Regular,794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,145,1,0.51187311,1560435917,Regular,8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,146,1,0.20146911,1560435917,Regular,a4379054bd1ed6c8f0a2114129aa09a9776e278e1fc0986c32a1dad83ab0c983
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,147,1,0.50647954,1560435917,Regular,64fa8cf207c2f6170906376ddd5e183a0889fd5e3aee62a00681c0dfef91b7be
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,148,1,0.23680324,1560435917,Regular,f07e6ab02dae727256d713c43cb1283329b44ec17cd83f8f3fad17dea7e2c99a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,149,1,0.10658585,1560435917,Regular,6f1917ffc0b3753663e7a94a1a966f7da8287849ab7d46e22ee944a1315b8107
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,150,1,0.20998199,1560435917,Regular,ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,151,1,0.2292538,1560435917,Regular,316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,152,1,0.2096846,1560435917,Regular,7cfd1caf4240dbc61a11c5a1dee4046260aec236ff19d607405d7aaa296bc559
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,153,1,0.51720878,1560435917,Regular,abf8ac6d90a8e6229ad339288b68254fbaf7be71fc43b46ade417bddcc91dbac
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,154,1,0.52152136,1560435917,Regular,2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,155,1,0.51070556,1560435917,Regular,02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,156,1,0.4999988,1560435917,Regular,5b14333d8522978ce3b2ddeea51ab43701b6483d2660cb22cf3f86cdf26a281a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,157,1,0.21225075,1560435917,Regular,4e4abbd6f69a6661ffb7c9f45a8231aabbe2ee5999a9b1a435d2bb9354421034
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,158,1,0.51310374,1560435917,Regular,e8cafe74d4c8ca5caf3ea3883ede48408879bfdaec9f65128ac0bc8b78f60ce0
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,159,1,0.10549672,1560435917,Regular,13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,160,1,1.03004569,1560435917,Regular,a89523e90976831211018e2182cfb90bd818186a0e8ff8802b5e671f89a9ce2f
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,161,1,0.21089842,1560435917,Regular,19b6be28743ae2a462463c240c14e7d9a1dbb24e40a02e6d833d9bd6fd688074
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,162,1,0.49842041,1560435917,Regular,be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,163,1,0.20104775,1560435917,Regular,453785dd6073e763f3954639613a247380c6a8f86ce7cdbaf6bb5e1326f861f5
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,164,1,0.21625953,1560435917,Regular,06224b0fb9c308c8a7e88251cecfa8bd1c0eb5075babd71625026212f5893ef2
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,165,1,0.49855722,1560435917,Regular,76d26476d119c4b973645d411e995847a99032d2aa9766cfd7f45e2210a6f184
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,166,1,0.20610413,1560435917,Regular,4c5cf1f898b245a9844e8fb0a5bc31104346c033b89541719c669033f1f31f66
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,167,1,0.52491534,1560435917,Regular,82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,168,1,0.21954479,1560435917,Regular,83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,169,1,0.5121454,1560435917,Regular,b0f6e887fc2c60d509e55e78f3c0688b9e4c632048ea2bf1fb79bf13afd6ea7b
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,170,1,0.51075707,1560435917,Regular,51051a164313a20c0cc068016180dc60c4c0d00d3d3777b7ad8ce33423b3c6cc
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,171,1,0.09996121,1560435917,Regular,272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,172,1,0.0770046,1560435917,Regular,3ab3a26e09e52abf71b3e0c555fd79bc939f118f923650e23193c82e86403159
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,173,1,0.25389495,1560435917,Regular,b7038a26b6aa8d4269cdaa57824497d9638e374577de0d4489d77fac283028bd
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,174,1,0.51027456,1560435917,Regular,141687d4c88cdc05e3b6e2fe21a0b6e034d7a1747e1fb9a4f34a150dcb266cb1
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,175,1,0.20921626,1560435917,Regular,df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,176,1,0.23919875,1560435917,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,177,1,0.21935624,1560435917,Regular,ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,178,1,0.22809256,1560435917,Regular,1a62f8ab19e3c3e410161cd37fa3a61b6b030cbbcf76c47af72c7ab2bdde066f
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,179,1,0.50329747,1560435917,Regular,fbdc33484554f89ed303dd0fb5640c5868075835707825a8e3d95dff8dd1ab3a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,180,1,0.50471269,1560435917,Regular,7ee7d573af369135d20e624d776a419126580e39c6ad3a4af5c0237ef7370909
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,181,1,0.21906271,1560435917,Regular,fb9f10b4bfce1feb6314e1529ae45cc4f45b358d3979e7ed9b492bf636c39ebf
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,182,1,0.44541233,1560435917,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,183,1,0.23782255,1560435917,Regular,4876945e4b7079ab6128e13a72c7a1d86c862f24d4d7771dc5417e91eda63f3f
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,184,1,0.20178869,1560435917,Regular,6ba7473c4dc94fbb1f8735952655eeb0a76563b9923bc1cd09dfbed876167360
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,185,1,0.21621724,1560435917,Regular,1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,186,1,0.22371065,1560435917,Regular,1a2bac22760a11d20a313a04a9ec0cafd4a2c2cae907bd0e2e8531b8fe0b2252
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,187,1,0.52916585,1560435917,Regular,a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,188,1,0.51111527,1560435917,Regular,5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,189,1,0.54997575,1560435917,Regular,3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,190,1,0.10884043,1560435917,Regular,90eabd341b1d6a1ea309dd589afda7d4dc33623bbc433d12a66b06057c8d0196
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,191,1,0.50357642,1560435917,Regular,9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,192,1,0.50991487,1560435917,Regular,754e25254a59200595619c2003523c7ea899e90ee7fc3fefc66057b79d8ea15d
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,193,1,0.51927416,1560435917,Regular,4ebb0fd62cd8aec68bf3ee0712348e5dee6138bef674c8b5b98408dd925291e6
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,194,1,0.21543385,1560435917,Regular,b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,195,1,0.50461369,1560435917,Regular,c515a8e28ada615ee573ccfbb6b408718bf1b5877c23e24884a1dfddf343f410
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,196,1,0.2143677,1560435917,Regular,a9eaf515fbef15b3abaa444b1253b595977ba2cd811e9e412d5884c88448ff9c
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,197,1,0.22240961,1560435917,Regular,483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,198,1,0.22214564,1560435917,Regular,0652d4b996db8495d4967b8aa99998eb1dc69b47c06af0e17c8774d0a3176ff7
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,199,1,0.52346376,1560435917,Regular,3b55f05422a3fe361994e1bcb520387efe062237916ad6258f225a67cf411967
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,200,1,0.50902831,1560435917,Regular,b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,201,1,0.51218743,1560435917,Regular,c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,202,1,0.51358934,1560435917,Regular,2419793f8e5932633c8ff03f41c1f2ecd42a4aacaf1688f3b53418bb28a76a35
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,203,1,1.0087895,1560435917,Regular,f58b4148f9152a27a05226589610f9e16501e096b3226e647469e43c9786f959
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,204,1,0.23010186,1560435917,Regular,8079092c97bc3b8c238ed799447db7894acc8d3f043710510040c88be138bfd7
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,205,1,0.22587914,1560435917,Regular,4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,206,1,0.51736219,1560435917,Regular,931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,207,1,0.222196,1560435917,Regular,2edd365ddd98e0abbeef232d8007f21412e6ef51dea6bdb5dfcc2220fe7eb190
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,208,1,0.50640033,1560435917,Regular,086d1e4bdc038901ea1d2fbc916da7b31f8633614d3b9007328bd09decc6def8
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,209,1,0.4994993,1560435917,Regular,0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,210,1,0.20217701,1560435917,Regular,f94611a722564c924c30d2898171c6d57684f26b3e289efc9d098c44930fe2b0
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,211,1,0.52881993,1560435917,Regular,d20d016148f4eed0f67f554a4316e9556ff1b5438759e67fc76298ac49a5a51a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,212,1,0.51823857,1560435917,Regular,f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,213,1,0.20011479,1560435917,Regular,93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,214,1,0.5641888,1560435917,Regular,ff6d8d4e871c35cfda64a20f11c546c9186e2f7d4f5cdd7376cf232cd2d8feaf
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,215,1,0.22961253,1560435917,Regular,d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,216,1,0.23155153,1560435917,Regular,6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,217,1,0.50082217,1560435917,Regular,7897ea4dac9079aad8d10f1a72e37dee4ed0f3868560bb0e11643314b1ff50b3
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,218,1,0.20918947,1560435917,Regular,f35586a6a5e57b98c7229509d4e6ffe002e8bed5e161aa06c048e2aaa0a3d728
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,219,1,0.51650906,1560435917,Regular,9ef49ed5df7230e98041db2f43785a5fbcbd96da304b94fa65603b9de957c385
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,220,1,0.50507726,1560435917,Regular,77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,221,1,0.20744018,1560435917,Regular,d7d463b1e1a523b3b39630bfb5d9e12843fa36f3f2a716e620345399144344a3
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,222,1,0.22088949,1560435917,Regular,2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,223,1,0.50931771,1560435917,Regular,b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,224,1,0.105183,1560435917,Regular,59248627e3c9a9cd31c1da3d5710750926562cbd17bde12d5bb8f429ec6b2109
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,225,1,0.49844153,1560435917,Regular,85ed0cfde675a8e6db7390642c98be60a375508b5616cb94eb719d3840965427
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,226,1,0.51727267,1560435917,Regular,23f6ac3dcedfceb6a69893b518dcf99c6d0776aa5f4236f7337d17e0c990b207
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,227,1,0.21331129,1560435917,Regular,715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,228,1,0.51733586,1560435917,Regular,c44bbdf521cec54d70930aed273bbf32c0b0dc6ef61ce7871664cc481691f303
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,229,1,0.51169519,1560435917,Regular,bca34af166c2e565ae4fcedd5c3ce6e2a43c6d2921a5044291519136b06bb357
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,230,1,0.50625625,1560435917,Regular,7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,231,1,0.23581461,1560435917,Regular,2f72a1d0578aba9c74a0e26d95c9b0f8e67ad3332083059f4cba3f0b41fbe91d
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,232,1,0.54047616,1560435917,Regular,f16d7cd90e32802b15be157103ca85d032059f11d4c954e646aebb5510474421
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,233,1,0.50509078,1560435917,Regular,36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,234,1,0.20474503,1560435917,Regular,07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,235,1,0.20591334,1560435917,Regular,9eefee0c9e8c7791a9b24326d1509b95b062e1628923c339eac550ab3f715b2d
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,236,1,0.11067705,1560435917,Regular,ce7ed07fedbe4e1ef74f2129a81037fd10e90a5096fa7d237746fa3b65dbbc5c
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,237,1,0.51816618,1560435917,Regular,34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,238,1,0.51473385,1560435917,Regular,29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,239,1,0.50413738,1560435917,Regular,745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,240,1,0.22313037,1560435917,Regular,4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,241,1,0.50343066,1560435917,Regular,dab964cc9d0bf44a3cd6855ac868199eb15dbe7f8900de51d4fae2bc1aca050a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,242,1,0.51618792,1560435917,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,243,1,0.52377547,1560435917,Regular,de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,244,1,0.1112145,1560435917,Regular,f59509483457fd00758212d3a4cde5c0b5d0ec4c6e25853ee59513c857cb4646
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,245,1,0.50297309,1560435917,Regular,48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,246,1,0.22822718,1560435917,Regular,0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,247,1,0.50427501,1560435917,Regular,a644318592da5c13cab9cded363b0abe605d928ff236dce297819d3029a93663
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,248,1,0.23013541,1560435917,Regular,348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,249,1,0.22978517,1560435917,Regular,73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,250,1,0.52568632,1560435917,Regular,7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,251,1,0.5016113,1560435917,Regular,5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,252,1,0.21085149,1560435917,Regular,3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,253,1,0.22323886,1560435917,Regular,414fccaf2ad2ad7380276da27384f5296f26e8fd6297a6b256777fe696aa91e5
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,254,1,0.23313854,1560435917,Regular,5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,255,1,0.51447218,1560435917,Regular,bb43b3707de4373cf05a65e34b7102d9fa44bdc2d39165dd959592572cab373b
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,256,1,0.22683415,1560435917,Regular,36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,257,1,0.49800139,1560435917,Regular,26fc9d889cdba7691a13f996219ed0be6807d2dc241eb1c44d5921754c374b65
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,258,1,0.21276664,1560435917,Regular,7af364fef7eebfb6c1059edcc6295cc077f63e7c954590bb55c4677ac67226a3
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,259,1,0.20416873,1560435917,Regular,788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,260,1,0.09902222,1560435917,Regular,af8664d7bbd10aa93530017defafada77e0a244990fc69161c8539ac27719d03
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,261,1,0.24336968,1560435917,Regular,d2d432409c980e8575e0dd830c91693fa0132952520c70e79f555ce0cb8a8b98
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,262,1,0.49846201,1560435917,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,263,1,0.50408721,1560435917,Regular,9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,264,1,0.21422233,1560435917,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,265,1,0.5079518,1560435917,Regular,ba497e2e81badffe45a0c5fcfdadca974f228cbe4257dd94ccf92b5da6b41714
