tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,128,1,0.10883098,1492131898,Regular,84fa3896c5c1854bd723eeb6097e3fce3bedc396e19c12e7deb57fe7b16ed072
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,127,1,0.10892051,1492131898,Regular,9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,126,1,0.10236701,1492131898,Regular,b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,125,1,0.02772282,1492131898,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,124,1,0.11162953,1492131898,Regular,b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,123,1,0.1024589,1492131898,Regular,af4ce8373697752c2da505641f834b4f4cfe8ea505886d6a74e84b3b099c7d6d
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,122,1,0.11155573,1492131898,Regular,5b9c4258cd3574714d6d86c8cf1d67de54a6a7d7d57c97cc2236c199fc98516c
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,121,1,0.10290283,1492131898,Regular,ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,120,1,0.11680878,1492131898,Regular,367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,119,1,0.04491131,1492131898,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,118,1,0.1525085,1492131898,Regular,31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,117,1,0.15299431,1492131898,Regular,26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,116,1,0.10542278,1492131898,Regular,04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,115,1,0.23932384,1492131898,Regular,e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,114,1,0.1195447,1492131898,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,113,1,0.1031378,1492131898,Regular,6f992b276308d62dbc4a9c5ea4f3e72fbac1ed053d52e826921800b18bf2ac62
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,112,1,0.10705468,1492131898,Regular,ec584d171c44c62633d6982b3c202bcb071f31f732912abb8bbd180a8b4ca661
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,111,1,0.12181566,1492131898,Regular,656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,110,1,0.11046239,1492131898,Regular,cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,109,1,0.11498245,1492131898,Regular,2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,108,1,0.04301442,1492131898,Regular,06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,107,1,0.10650655,1492131898,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,106,1,0.12389441,1492131898,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,105,1,0.10587335,1492131898,Regular,21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,104,1,0.13078823,1492131898,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,103,1,0.20437614,1492131898,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,102,1,0.14788169,1492131898,Regular,b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,101,1,0.13128649,1492131898,Regular,434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,100,1,0.12618954,1492131898,Regular,b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,99,1,0.10976317,1492131898,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,98,1,0.10663278,1492131898,Regular,ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,97,1,0.10563142,1492131898,Regular,7e587b6977e75bc3062a61c43a7bd28ff39d88c21e68bea3af08306268565057
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,96,1,0.10156635,1492131898,Regular,807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,95,1,0.19228553,1492131898,Regular,9a55fbf17ad3ed2dee1a785ff6d00f4222ff26c80a4e38164c008a711f9bfb53
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,94,1,0.1168994,1492131898,Regular,c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,93,1,0.12836488,1492131898,Regular,8cfe32c907e1eaa25e56db243e05e736340c9d355af2da630486e10af4036852
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,92,1,0.12366623,1492131898,Regular,ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,91,1,0.10079864,1492131898,Regular,3a68910a44f920db290c2eed2fa00b4ab976e307026d8711fb177f53cbab3a51
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,90,1,0.11577912,1492131898,Regular,4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,89,1,0.18475617,1492131898,Regular,567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,88,1,0.12965866,1492131898,Regular,66752612c556d352f6f45b4038cae4e5bf5af4a4f1f68239febd18d23ebd4f50
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,87,1,0.12718,1492131898,Regular,e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,86,1,0.12626779,1492131898,Regular,9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,85,1,0.1103596,1492131898,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,84,1,0.10545986,1492131898,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,83,1,0.11566006,1492131898,Regular,985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,82,1,0.12707309,1492131898,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,81,1,0.13162527,1492131898,Regular,a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,80,1,0.12771849,1492131898,Regular,658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,79,1,0.05181005,1492131898,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,78,1,0.11158743,1492131898,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,77,1,0.11671872,1492131898,Regular,6641ed0e7fd20d0e205a72eabd47ad058466cbbcb5ddd1cab15ad2f1dc922646
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,76,1,0.17592203,1492131898,Regular,1c7da9d14ad349bbcc0a055b8bf085896e8d27edc84eb3f35b888856f837d945
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,75,1,0.16057966,1492131898,Regular,433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,74,1,0.11240073,1492131898,Regular,55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,73,1,0.11559796,1492131898,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,72,1,0.12531698,1492131898,Regular,67a65816d462ba0b5b6e2816ba7f1efdd43ca414d5d6a6b7648a0f05301c7242
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,71,1,0.14799048,1492131898,Regular,3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,70,1,0.15969259,1492131898,Regular,9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,69,1,0.11170195,1492131898,Regular,2b0bb4bb3459b56683db05c67d7435d726b6d813f6a688a8535b64b143e83640
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,68,1,0.13229367,1492131898,Regular,34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,67,1,0.10496702,1492131898,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,66,1,0.11675156,1492131898,Regular,0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,65,1,0.02748985,1492131898,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,64,1,0.15448377,1492131898,Regular,2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,63,1,0.12797614,1492131898,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,62,1,0.14591613,1492131898,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,61,1,0.10702802,1492131898,Regular,efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,60,1,0.11358309,1492131898,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,59,1,0.10472749,1492131898,Regular,fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,58,1,0.12433101,1492131898,Regular,b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,57,1,0.107406,1492131898,Regular,1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,56,1,0.14423179,1492131898,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,55,1,0.16083369,1492131898,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,54,1,0.17910293,1492131898,Regular,99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,53,1,0.0830307,1492131898,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,52,1,0.16600477,1492131898,Regular,6de107899c47101443069d62aefbb5effa106398189df2405c68f97074a22b2e
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,51,1,0.14955619,1492131898,Regular,be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,50,1,0.17412984,1492131898,Regular,defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,49,1,0.13542769,1492131898,Regular,097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,48,1,0.14543352,1492131898,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,47,1,0.10271902,1492131898,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,26,1,0.10361384,1492131898,Regular,95843fce573c543ead972c438250f4b3a1c36dd0f1984fbc08a5b608c9ba9f18
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,25,1,0.23610177,1492131898,Regular,5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,24,1,0.16029166,1492131898,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,23,1,0.13842951,1492131898,Regular,eabf2bdae4e84b13936cf2c538fbab8615bfde48672f6b7695d76628ff866b15
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,22,1,0.12144118,1492131898,Regular,a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,21,1,0.1362499,1492131898,Regular,290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,20,1,0.10866481,1492131898,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,19,1,0.12463392,1492131898,Regular,728440d271081d47e1369d79e3dcaefd3656b37d4ce1199092e7baa02b8e8e13
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,18,1,0.1095627,1492131898,Regular,07ea99f6912da5679f8c96952ef57cc4e11978c8be946359fa2823188e0ebd12
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,17,1,0.1042826,1492131898,Regular,adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,16,1,0.10840092,1492131898,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,15,1,0.11943015,1492131898,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,14,1,0.12503665,1492131898,Regular,716ddc96b59b6e777fdc0b288f3a3e73c31f077ac7f6cac8538982600591b90e
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,13,1,0.10887025,1492131898,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,12,1,0.08328405,1492131898,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,11,1,0.16305752,1492131898,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,10,1,0.12675512,1492131898,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,9,1,0.12628681,1492131898,Regular,1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,8,1,0.1020371,1492131898,Regular,9041bbd5d71d1853e9d6d53b8512c0074c2e670961c3d9e98e9539b15b376906
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,7,1,0.1412385,1492131898,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,6,1,0.13715295,1492131898,Regular,d3ad6132d09659ba374e192fe84a7613622ec0a0fcfd98eeabb5f9eb3fff5903
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,5,1,0.12906146,1492131898,Regular,cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,4,1,0.11307664,1492131898,Regular,6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,3,1,0.12201009,1492131898,Regular,1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,2,1,0.11938744,1492131898,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,1,1,0.13818854,1492131898,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,0,1,0.0392658,1492131898,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,45,1,0.10919893,1492131898,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,44,1,0.14648259,1492131898,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,43,1,0.15091792,1492131898,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,42,1,0.14082717,1492131898,Regular,766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,41,1,0.16200191,1492131898,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,40,1,0.11708041,1492131898,Regular,be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,39,1,0.12463777,1492131898,Regular,1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,38,1,0.10374875,1492131898,Regular,187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,37,1,0.11468937,1492131898,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,36,1,0.12674694,1492131898,Regular,623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,35,1,0.10437607,1492131898,Regular,e6f07c2579995355ddf3ccbcd55496706e1e6d2263fcbc43d5177992b9692720
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,34,1,0.18065321,1492131898,Regular,b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,33,1,0.11376603,1492131898,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,32,1,0.10455897,1492131898,Regular,74d2c771cfee9ffebcf7f79dcd62da9bbe6e9a8f6eeef2e40f44c972cc381b1c
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,31,1,0.12056603,1492131898,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,30,1,0.118412,1492131898,Regular,491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,29,1,0.16532866,1492131898,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,28,1,0.12650503,1492131898,Regular,967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,27,1,0.09955022,1492131898,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,239,1,0.03076434,1488740222,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,38,1,0.10132997,1488620866,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,67,1,0.1103596,1488490225,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,6,1,0.10271902,1488229513,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,326,1,0.02748985,1488141414,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,67,1,0.11358309,1488032795,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,171,1,0.0830307,1477250372,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
