tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f45eeb3d277eb1e8f7f8832aec5413c7401c16828b43dc09fa706dec0859c72,1,2,1,0.06349598,1526299526,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4,-1,51,1,0.06413097,1526267885,Regular,60382e40607a1638948755623d56c5bde1f961ad954c7041a5d19a8c63ddcf84
fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d,-1,96,1,0.06477292,1526267885,Regular,055f166c55a88043febf21fba8cbd32a57cef23d5ed1d05b486b18a514cb16ab
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,89,1,0.06413116,1526267517,Regular,8aa4c59e48df425913c70f517f841f6ef1ee86916e7c49dbe374f810ed28b50d
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,2,1,0.06540057,1526267517,Regular,d6a382ae1f26e081795b412720e2f42b00fb50f672712979626d9bde57c90a55
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,35,1,0.06605488,1526267517,Regular,cd9a3b2e21e01d741d2c13d32a18c5678f5249a628da3568e95c4ff687f66578
d6a382ae1f26e081795b412720e2f42b00fb50f672712979626d9bde57c90a55,1,2,1,0.06540057,1524135517,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
8aa4c59e48df425913c70f517f841f6ef1ee86916e7c49dbe374f810ed28b50d,1,2,1,0.06413116,1523528807,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
60382e40607a1638948755623d56c5bde1f961ad954c7041a5d19a8c63ddcf84,1,2,1,0.06413097,1523071194,Vote,855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4
cd9a3b2e21e01d741d2c13d32a18c5678f5249a628da3568e95c4ff687f66578,1,2,1,0.06605488,1522157094,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,51,1,0.06543038,1521848261,Regular,e970539e867f98c35bb802158f340104ef204f6dc3c5e7c9744fd00b90e3545d
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,54,1,0.0654212,1521848261,Regular,0f4acf454368a80c6352937e284cb61df8b014e26662c6edcf52cbe319c4e87d
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,61,1,0.06478296,1521848261,Regular,898ff49f0a66747f38ae9d41fd1dfac2bd18416682ed0b8faeea9b487bedbd8e
055f166c55a88043febf21fba8cbd32a57cef23d5ed1d05b486b18a514cb16ab,1,2,1,0.06477292,1521839143,Vote,fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d
898ff49f0a66747f38ae9d41fd1dfac2bd18416682ed0b8faeea9b487bedbd8e,1,2,1,0.06478296,1520755911,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
0f4acf454368a80c6352937e284cb61df8b014e26662c6edcf52cbe319c4e87d,1,2,1,0.0654212,1519873666,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
e970539e867f98c35bb802158f340104ef204f6dc3c5e7c9744fd00b90e3545d,1,2,1,0.06543038,1519126512,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,51,1,0.0667354,1518981422,Regular,a4920d121bf440f64d6cea5bdd459debdc73aff52f8dc26f53777222f7d90cff
b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543,-1,80,1,0.06674766,1518981422,Regular,4b9d579a0c939ff1b7866e6b7e5c077c9776d803566014967e018f399c50ccde
d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592,-1,51,1,0.0660847,1518981422,Regular,0ff82638ce2dcbe85c4028e61d38e4bb2b51ba2b03b13b97ee5311bf45e85ec6
f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e,-1,91,1,0.0667467,1518981422,Regular,521a07e9da0cb5b2815b1bd2491abaf61d85a1713b4fcc819c904b72302940ea
fe577f5245d8cbacc031d4775c46cf7eb457fc4d9308fbd3dd3973e4c59386b1,-1,28,1,0.06939565,1518981422,Regular,0c2905ee49282422d5b3c7478d094ac4784399b196406c5972ba72976143cbcf
c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369,-1,96,1,0.06937893,1518981040,Regular,39d25f29a0a064a48392ed342ea2cc3a1d878e7a2b949f76d408a64cacb3c284
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,82,1,0.06940622,1518980854,Regular,5ddb258711a2f7351edcd86830149abdfbd910bc9f72e15fbcd752a586acb868
39d25f29a0a064a48392ed342ea2cc3a1d878e7a2b949f76d408a64cacb3c284,1,2,1,0.06937893,1518149435,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
0ff82638ce2dcbe85c4028e61d38e4bb2b51ba2b03b13b97ee5311bf45e85ec6,1,2,1,0.0660847,1517403060,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
0c2905ee49282422d5b3c7478d094ac4784399b196406c5972ba72976143cbcf,1,2,1,0.06939565,1515873308,Vote,fe577f5245d8cbacc031d4775c46cf7eb457fc4d9308fbd3dd3973e4c59386b1
a4920d121bf440f64d6cea5bdd459debdc73aff52f8dc26f53777222f7d90cff,1,2,1,0.0667354,1515835643,Vote,92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e
521a07e9da0cb5b2815b1bd2491abaf61d85a1713b4fcc819c904b72302940ea,1,2,1,0.0667467,1514976641,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
4b9d579a0c939ff1b7866e6b7e5c077c9776d803566014967e018f399c50ccde,1,2,1,0.06674766,1514810358,Vote,b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543
5ddb258711a2f7351edcd86830149abdfbd910bc9f72e15fbcd752a586acb868,1,2,1,0.06940622,1514165450,Vote,b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836
009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e,-1,63,1,0.07153862,1510657950,Regular,47577ea7006165eed22ea959e28d1fb9e33c8cd6a9d4e0607d2db14e785e38b8
284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7,-1,24,1,0.0694634,1510657950,Regular,6ce92cb6447c23704cb26984294b9791e476a9cbcc19b46a48c6f5a190e5f1b0
375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5,-1,20,1,0.07152246,1510630883,Regular,eb0b17a105a059a58842742b97f20d5af70bf1705d7f2517990daaa2eef2b99f
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,18,1,0.07222108,1510627286,Regular,34a2ce05eed688169d8897b4e381d545dbb6dafbc2b7b855f22dac70263cd262
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,74,1,0.06946372,1510625502,Regular,e630e893dc929d2588dcc49fef1e76cd0d89f62fd76a981a15f70889f2752a4c
6ce92cb6447c23704cb26984294b9791e476a9cbcc19b46a48c6f5a190e5f1b0,1,2,1,0.0694634,1508167401,Vote,284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7
e630e893dc929d2588dcc49fef1e76cd0d89f62fd76a981a15f70889f2752a4c,1,2,1,0.06946372,1507336027,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
eb0b17a105a059a58842742b97f20d5af70bf1705d7f2517990daaa2eef2b99f,1,2,1,0.07152246,1506915483,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
34a2ce05eed688169d8897b4e381d545dbb6dafbc2b7b855f22dac70263cd262,1,2,1,0.07222108,1506865889,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
47577ea7006165eed22ea959e28d1fb9e33c8cd6a9d4e0607d2db14e785e38b8,1,2,1,0.07153862,1506112482,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b,-1,26,1,0.07157096,1502327382,Regular,7c02f611aa63d1997386740100b949eda2a8dd71ba5ab3f8e5f9dcbe16a01d37
7c02f611aa63d1997386740100b949eda2a8dd71ba5ab3f8e5f9dcbe16a01d37,1,2,1,0.07157096,1502169447,Vote,a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b
647c45889cd0c7032835f9eb5b738bb4c4efcbf5fc6579a8bed695513e8fb0c4,-1,73,1,0.07300096,1502164597,Regular,e2660f47e3e71ae366a032da8007b100380cd5e1ff19cdb0f5a597c57fdc1a9b
71f58c130ae00ee94c13d381a03b65d3e7e56a29456fd53722467cf453798960,-1,42,1,0.07227073,1501692714,Regular,a860535f9fc0c5c3d53e10790a3209ccb2195d26372fb9b6df327372b7434d59
a860535f9fc0c5c3d53e10790a3209ccb2195d26372fb9b6df327372b7434d59,1,2,1,0.07227073,1501211757,Vote,71f58c130ae00ee94c13d381a03b65d3e7e56a29456fd53722467cf453798960
e2660f47e3e71ae366a032da8007b100380cd5e1ff19cdb0f5a597c57fdc1a9b,1,2,1,0.07300096,1500168244,Vote,647c45889cd0c7032835f9eb5b738bb4c4efcbf5fc6579a8bed695513e8fb0c4
13d94c4111a139d8cc60f96d507aa620be2a56b1e0987b531d755ec90f9ced0b,-1,43,1,0.07372653,1498868283,Regular,14f04738dbe0bbafd14ac2839aee472b5fe76e79c15c7de976e8d600d067aed6
14f04738dbe0bbafd14ac2839aee472b5fe76e79c15c7de976e8d600d067aed6,1,2,1,0.07372653,1498534623,Vote,13d94c4111a139d8cc60f96d507aa620be2a56b1e0987b531d755ec90f9ced0b
cdae224fa3a6aeb4e3586c7e3ba128038fb0b87d0546da60d6f58d8046831117,-1,73,1,0.07444338,1497849677,Regular,57bdf0991d25f393ee1051849cf440098883959b586427aa1f477f8cf9dd0327
57bdf0991d25f393ee1051849cf440098883959b586427aa1f477f8cf9dd0327,1,2,1,0.07444338,1497659398,Vote,cdae224fa3a6aeb4e3586c7e3ba128038fb0b87d0546da60d6f58d8046831117
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,66,1,0.07518782,1496890475,Regular,0536a03bb4a79dda904b503f2f6d3f81f5dace3f3acf8dc9b2b2700d84b56884
0536a03bb4a79dda904b503f2f6d3f81f5dace3f3acf8dc9b2b2700d84b56884,1,2,1,0.07518782,1496743382,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
b3209ba9cb5a9ba3c6fb723dfe0c2b26c390cc3397aa44a2aa91f5ed2d7e9233,-1,91,1,0.07446179,1496351835,Regular,9dceef8f6a7b449896405835a2b52d29037af5f01521daa6cb93a038e252a5e6
9dceef8f6a7b449896405835a2b52d29037af5f01521daa6cb93a038e252a5e6,1,2,1,0.07446179,1495970824,Vote,b3209ba9cb5a9ba3c6fb723dfe0c2b26c390cc3397aa44a2aa91f5ed2d7e9233
3c3fb26006db2d99f85f747b4c0a0ba2b163044baee4fa2befb29107adfe4440,-1,21,1,0.07521579,1494921150,Regular,5a1d590380ae4724b0c663dbf222f68b7b86958848c657968dc6c502a3a8a7e3
fb4b202971093547aaf3fb4547f3adc7334c0ec65360faa2096fd822f6e99caf,-1,76,1,0.07521579,1494870193,Regular,12e063bafbd6ba8e3d8f5f8a223c041c349ec1e6c9db93f8076ea970aa8bc0d5
5a1d590380ae4724b0c663dbf222f68b7b86958848c657968dc6c502a3a8a7e3,1,2,1,0.07521579,1494766881,Vote,3c3fb26006db2d99f85f747b4c0a0ba2b163044baee4fa2befb29107adfe4440
12e063bafbd6ba8e3d8f5f8a223c041c349ec1e6c9db93f8076ea970aa8bc0d5,1,2,1,0.07521579,1494458927,Vote,fb4b202971093547aaf3fb4547f3adc7334c0ec65360faa2096fd822f6e99caf
dddfc51836d7b57092ae22b89c5602fafc282844f03f9e245c8f3d942e487854,-1,10,1,0.07524404,1494115559,Regular,18b8421e237e1424bcb6f3c4d8505b7ce6c8f52779b5a14f26d53c51a885296a
18b8421e237e1424bcb6f3c4d8505b7ce6c8f52779b5a14f26d53c51a885296a,1,2,1,0.07524404,1493058004,Vote,dddfc51836d7b57092ae22b89c5602fafc282844f03f9e245c8f3d942e487854
0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d,-1,10,1,0.07595099,1492739418,Regular,6c036a638516ef74129b826be5ec414cc606bf5289126204f22c634db97607a7
6c036a638516ef74129b826be5ec414cc606bf5289126204f22c634db97607a7,1,2,1,0.07595099,1492106386,Vote,0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d
