tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057d059fa8f024239303234c31c3ea29dc38d706528307c93415255750e5d8fd,-1,0,1,5.19772947,1561324700,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,107,1,5.19772947,1561257138,Regular,057d059fa8f024239303234c31c3ea29dc38d706528307c93415255750e5d8fd
3cb5ebed0103a9f20adb6513883a0fbe541f1840e13adfbc150aaf9f720eb135,-1,1,1,6.29147705,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,76,1,6.29147705,1561170677,Regular,3cb5ebed0103a9f20adb6513883a0fbe541f1840e13adfbc150aaf9f720eb135
879ce08f18bcdd24632c497154fb0f4e35066e8d41f4ea73f2f493ec36f20518,-1,1,1,6.17763043,1561163288,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,27,1,6.17763043,1561084329,Regular,879ce08f18bcdd24632c497154fb0f4e35066e8d41f4ea73f2f493ec36f20518
a5d7c874b69f398106b67e26e23d0c011c5d4561578d8c1c841a4722e5816a79,-1,1,1,5.75807359,1561076494,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,99,1,5.75807359,1560999113,Regular,a5d7c874b69f398106b67e26e23d0c011c5d4561578d8c1c841a4722e5816a79
a125a3c3a486d5317589e1815ac42c137856fd0a6250cf68db095342ec5e36eb,-1,0,1,5.70312179,1560977743,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,139,1,5.70312179,1560911395,Regular,a125a3c3a486d5317589e1815ac42c137856fd0a6250cf68db095342ec5e36eb
68473088612e6e0cbe9e9e50b8c0d83db10bd4142dc4d941bb8909707df62487,-1,1,1,5.74625061,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,97,1,5.74625061,1560825202,Regular,68473088612e6e0cbe9e9e50b8c0d83db10bd4142dc4d941bb8909707df62487
97e8d3e014b684f7cf73698aaa4b44a09668b9e5b18ddcdc3da3c30689530c96,-1,1,1,3.18600411,1560808249,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,26,1,3.18600411,1560739024,Regular,97e8d3e014b684f7cf73698aaa4b44a09668b9e5b18ddcdc3da3c30689530c96
a41a7e5a584b2c838a6f595c26b2c67ced12594fff3210952d11cbc375c1cd37,-1,1,1,3.76257872,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,78,1,3.76257872,1560652412,Regular,a41a7e5a584b2c838a6f595c26b2c67ced12594fff3210952d11cbc375c1cd37
947c6040b5f6fbe53318010f612b843981a4bd844dad6b0a3a1410579a7d78b7,-1,0,1,6.69136087,1560633339,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,32,1,6.69136087,1560565988,Regular,947c6040b5f6fbe53318010f612b843981a4bd844dad6b0a3a1410579a7d78b7
79a4e512688364c27c13c19db00851fbb02a95386c8c6a6b935dd261512f5b83,-1,0,1,6.43367334,1560552849,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,90,1,6.43367334,1560479647,Regular,79a4e512688364c27c13c19db00851fbb02a95386c8c6a6b935dd261512f5b83
7eff095759abd9dc006516bdab370cc5639c881776ead6948eba0bcaee4e29e9,-1,0,1,6.98522144,1560476449,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,119,1,6.98522144,1560393257,Regular,7eff095759abd9dc006516bdab370cc5639c881776ead6948eba0bcaee4e29e9
8d184eb7a9302db74ff14d7f188e46c756a9a38d5ad5daca976a810ee6c65ab9,-1,0,1,6.46674011,1560375031,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,41,1,6.46674011,1560306631,Regular,8d184eb7a9302db74ff14d7f188e46c756a9a38d5ad5daca976a810ee6c65ab9
c76f57b6a579f3407b2b31c22dfd43e42be7bfc0813fd773d38c441955724528,-1,0,1,6.65895711,1560301175,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,86,1,6.65895711,1560220228,Regular,c76f57b6a579f3407b2b31c22dfd43e42be7bfc0813fd773d38c441955724528
768a376d33e2079f7def269891ed899d51808fc976c6eeb09bdc7cf22797bf3d,-1,0,1,6.76441987,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,118,1,6.76441987,1560134148,Regular,768a376d33e2079f7def269891ed899d51808fc976c6eeb09bdc7cf22797bf3d
86f5c66b575f5127b0ecc411eb46f9023d55ba6942481c10b96a55aa47151870,-1,1,1,6.22830818,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,119,1,6.22830818,1560048591,Regular,86f5c66b575f5127b0ecc411eb46f9023d55ba6942481c10b96a55aa47151870
353293963f0da46e4da00f827261269737904d99367b70bafac64213d55cbf6d,-1,1,1,6.1605942,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,46,1,6.1605942,1559961598,Regular,353293963f0da46e4da00f827261269737904d99367b70bafac64213d55cbf6d
27e353ab2104244c0186a5a39113062d6cb6e52b3901d4073d0edd6ed0e7b3bc,-1,1,1,6.77340896,1559948663,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,37,1,6.77340896,1559875693,Regular,27e353ab2104244c0186a5a39113062d6cb6e52b3901d4073d0edd6ed0e7b3bc
5ac18793cb7d6c4281b37e747d503b4939277febe86cbceadc52b2a42a7d555c,-1,0,1,5.90159619,1559855914,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,112,1,5.90159619,1559788649,Regular,5ac18793cb7d6c4281b37e747d503b4939277febe86cbceadc52b2a42a7d555c
1c243bce30dd93fb0b5912850e8202985f82f49f8bd4a086fb70d2439d04723c,-1,0,1,6.40150002,1559772478,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,82,1,6.40150002,1559701780,Regular,1c243bce30dd93fb0b5912850e8202985f82f49f8bd4a086fb70d2439d04723c
4747e1b354178227912cbe96efa2c58dedad002884834efeab2681271446443c,-1,0,1,4.90609377,1559692923,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,48,1,4.90609377,1559615782,Regular,4747e1b354178227912cbe96efa2c58dedad002884834efeab2681271446443c
13766bf40ee7271940d04752ddbe203d91a2068fa08e518aad3b03e809cfca40,-1,1,1,5.96314328,1559602707,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,47,1,5.96314328,1559528960,Regular,13766bf40ee7271940d04752ddbe203d91a2068fa08e518aad3b03e809cfca40
759988da0665157fd7051175a6087521940e55779c880a254b1744c2d21459b6,-1,0,1,6.54515506,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,6,1,6.54515506,1559442591,Regular,759988da0665157fd7051175a6087521940e55779c880a254b1744c2d21459b6
6cdabbcc0f4199a6d6af7ee37cb97a12c5c526fa26f300d4157f3ef04afd4927,-1,1,1,6.4857523,1559427088,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,24,1,6.4857523,1559356694,Regular,6cdabbcc0f4199a6d6af7ee37cb97a12c5c526fa26f300d4157f3ef04afd4927
7db6c1a20299507d5aa671aeaae04650579774f20e463d7048b61ab92a5bb435,-1,0,1,4.48174517,1559341428,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,94,1,4.48174517,1559270182,Regular,7db6c1a20299507d5aa671aeaae04650579774f20e463d7048b61ab92a5bb435
daf27639bd5f3353fdd460dbe9840b3c8d4b56b2472019eb4204f22bd8004386,-1,0,1,6.49952469,1559261840,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,50,1,6.49952469,1559183579,Regular,daf27639bd5f3353fdd460dbe9840b3c8d4b56b2472019eb4204f22bd8004386
ce33715f8ed7d800b2031c15c044d2d97c282355fa64b9307a9cc28150c7121f,-1,1,1,6.45868265,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,105,1,6.45868265,1559097124,Regular,ce33715f8ed7d800b2031c15c044d2d97c282355fa64b9307a9cc28150c7121f
d27ca83404afaf5c836fefbcff7d881c5e7282b750042d26d282d73512a1fb58,-1,0,1,5.90447281,1559083750,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,87,1,5.90447281,1559011142,Regular,d27ca83404afaf5c836fefbcff7d881c5e7282b750042d26d282d73512a1fb58
d0280b7e6e0d2144f4738a57a0cc8a8dc02b379f1aaf9a617762a25655ce62a9,-1,0,1,5.27865685,1559002897,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,126,1,5.27865685,1558924422,Regular,d0280b7e6e0d2144f4738a57a0cc8a8dc02b379f1aaf9a617762a25655ce62a9
5fa23bacecc7e7ea29567a4908f52db35d4b32fe47d8debc3ee6bf39a0751995,-1,0,1,5.87560196,1558907190,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,92,1,5.87560196,1558837785,Regular,5fa23bacecc7e7ea29567a4908f52db35d4b32fe47d8debc3ee6bf39a0751995
ab9e55e668436700f3808b59d8becabcab6a7781315a3dad1b4ed77210ec69cf,-1,1,1,2.80669218,1558822616,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,7,1,2.80669218,1558751433,Regular,ab9e55e668436700f3808b59d8becabcab6a7781315a3dad1b4ed77210ec69cf
dd57bce0063cecf514cebf4d9dc51a40c14b3387fa0d4c70d1637a7e830ccca5,-1,0,1,5.26528099,1558739007,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,109,1,5.26528099,1558665253,Regular,dd57bce0063cecf514cebf4d9dc51a40c14b3387fa0d4c70d1637a7e830ccca5
af0daaf9ff1cb7614c7afa9a37065b7a1e86e5c28f97e50f0357601060a1347d,-1,0,1,4.40281992,1558650766,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,125,1,4.40281992,1558578679,Regular,af0daaf9ff1cb7614c7afa9a37065b7a1e86e5c28f97e50f0357601060a1347d
8025982bea594c739b2a7792eb9c3902e412d20c6d6f532007b46586c4872eb7,-1,1,1,1.19580315,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,123,1,1.19580315,1558492358,Regular,8025982bea594c739b2a7792eb9c3902e412d20c6d6f532007b46586c4872eb7
6e2d7a2eb952b643c39fd0ac66f3deeafd57d6a1b6a09902878e4f460435eeb3,-1,0,1,0.63005725,1558390767,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,38,1,0.63005725,1558319528,Regular,6e2d7a2eb952b643c39fd0ac66f3deeafd57d6a1b6a09902878e4f460435eeb3
b55eda000460c932b38e070dd890b23dfac5be32df3850ed4880a90e1ad14ce1,-1,0,1,0.79312387,1558306860,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,21,1,0.79312387,1558233774,Regular,b55eda000460c932b38e070dd890b23dfac5be32df3850ed4880a90e1ad14ce1
c1467330fe2fb0c4477d35c605f7ee7e4ab5e4ac6b708005c8438c9773a4b4ca,-1,1,1,0.42886269,1558224412,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,127,1,0.42886269,1558146775,Regular,c1467330fe2fb0c4477d35c605f7ee7e4ab5e4ac6b708005c8438c9773a4b4ca
948fc10a3445ea7bf2d2922c0ca3a488812f32a3e2925e5d31747e4263793f62,-1,1,1,0.86959979,1558129971,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,11,1,0.86959979,1558060645,Regular,948fc10a3445ea7bf2d2922c0ca3a488812f32a3e2925e5d31747e4263793f62
1c5cd75f66113f1a2b1b3d9feef9e0e4f6da9465427d0a66ca9ff5cbdbca71f9,-1,0,1,0.89642537,1558044544,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,126,1,0.89642537,1557974016,Regular,1c5cd75f66113f1a2b1b3d9feef9e0e4f6da9465427d0a66ca9ff5cbdbca71f9
db6cdb9fdf8336b7a944f3e3e34fffb6da63b125e51eed584194c964597243b9,-1,1,1,0.82596564,1557963522,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,4,1,0.82596564,1557887741,Regular,db6cdb9fdf8336b7a944f3e3e34fffb6da63b125e51eed584194c964597243b9
5e0e40f9a2d138023e851e33e2116a9ec623b1e4e0c60e23e119835a58e0ec0b,-1,0,1,0.71344306,1557882571,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,56,1,0.71344306,1557801236,Regular,5e0e40f9a2d138023e851e33e2116a9ec623b1e4e0c60e23e119835a58e0ec0b
d18875da9b5232bb5ab13a1756fe78216fbf68c8e494b6567e28a781516bce49,-1,1,1,0.63734046,1557787152,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,120,1,0.63734046,1557714996,Regular,d18875da9b5232bb5ab13a1756fe78216fbf68c8e494b6567e28a781516bce49
ba09e384aa73d73351104bb6315b165204ea63e6635d1c6f66d4181865e4eb7e,-1,0,1,0.73539485,1557696481,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,81,1,0.73539485,1557628235,Regular,ba09e384aa73d73351104bb6315b165204ea63e6635d1c6f66d4181865e4eb7e
a0763df33319d8f59a9279e0ca55bb4b9a7ec131489a503c23091d99d15f9081,-1,1,1,0.69883682,1557621259,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,38,1,0.69883682,1557541848,Regular,a0763df33319d8f59a9279e0ca55bb4b9a7ec131489a503c23091d99d15f9081
be30da493ddec2eb13b461cb24be1f670aee83c3908d273af67d1d50832f73af,-1,1,1,0.91758046,1557536881,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,69,1,0.91758046,1557455710,Regular,be30da493ddec2eb13b461cb24be1f670aee83c3908d273af67d1d50832f73af
1f21db4abb482caae3588b51ed00a5eeddcc443cbb9602cd3f28d19092fa31f2,-1,1,1,0.95326678,1557432743,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,62,1,0.95326678,1557370033,Regular,1f21db4abb482caae3588b51ed00a5eeddcc443cbb9602cd3f28d19092fa31f2
51053a1f30555917c0c746b716e7864076c572f4b1fbdd200fb08485242b74ab,-1,1,1,0.87244899,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,79,1,0.87244899,1557283109,Regular,51053a1f30555917c0c746b716e7864076c572f4b1fbdd200fb08485242b74ab
fe126f18c4398521141c09e3893a9f38cede125b53f0f9d60015da3eeee45277,-1,1,1,0.87949691,1557275333,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,29,1,0.87949691,1557196230,Regular,fe126f18c4398521141c09e3893a9f38cede125b53f0f9d60015da3eeee45277
72dda057dd5c24c040ec057547fcb06adb134937c8cd8bc8dccdca9ec108b03c,-1,1,1,0.86260455,1557182049,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,60,1,0.86260455,1557110771,Regular,72dda057dd5c24c040ec057547fcb06adb134937c8cd8bc8dccdca9ec108b03c
4eb21cbd862160f8b3661a6e54538cddde68ec7b68e5252f3e3b3606d94d66f1,-1,0,1,0.88519542,1557095800,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,85,1,0.88519542,1557023358,Regular,4eb21cbd862160f8b3661a6e54538cddde68ec7b68e5252f3e3b3606d94d66f1
13bee09d6bb9ea718fcc52c990df832f6c1f426ead3c7239311742ed500df018,-1,0,1,0.9675396,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,109,1,0.9675396,1556937430,Regular,13bee09d6bb9ea718fcc52c990df832f6c1f426ead3c7239311742ed500df018
4dfd6fa38850e6374179b1e3e43ed9c2bb5dfaafd7e9d90c65a786fe9234e1a3,-1,0,1,0.89956834,1556920702,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,120,1,0.89956834,1556850907,Regular,4dfd6fa38850e6374179b1e3e43ed9c2bb5dfaafd7e9d90c65a786fe9234e1a3
2108373401f2c15002fd4fa109266889fa80523cfc961c54c85f3c5d21a6bce0,-1,1,1,0.80770432,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,64,1,0.80770432,1556764756,Regular,2108373401f2c15002fd4fa109266889fa80523cfc961c54c85f3c5d21a6bce0
4d4057a20e248d6597a84a9b8acdca96225068670d7475638da5edcaab5809aa,-1,1,1,0.8755345,1556758430,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,22,1,0.8755345,1556677978,Regular,4d4057a20e248d6597a84a9b8acdca96225068670d7475638da5edcaab5809aa
caa1137ceef65656528ed9190a7194f1295a4f353e4833e59c78e9dc7e1a0b59,-1,0,1,0.92781264,1556661727,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,120,1,0.92781264,1556591355,Regular,caa1137ceef65656528ed9190a7194f1295a4f353e4833e59c78e9dc7e1a0b59
1d635965f4715880145c380749965786c9dc10391eae0a7fa7cfbfdfe7da4ba4,-1,0,1,0.85825347,1556575664,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,62,1,0.85825347,1556506048,Regular,1d635965f4715880145c380749965786c9dc10391eae0a7fa7cfbfdfe7da4ba4
f82347e8d3f8cd8baa1aff9c015b9aad7e0e721c484d2adbcf13269503aa6793,-1,0,1,0.84777723,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,40,1,0.84777723,1556418642,Regular,f82347e8d3f8cd8baa1aff9c015b9aad7e0e721c484d2adbcf13269503aa6793
6701313951cba74a99e2bcdaf830d906dcd10dacf8357ca8d5d78808eed5c5a3,-1,0,1,0.85000196,1556409151,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,95,1,0.85000196,1556332408,Regular,6701313951cba74a99e2bcdaf830d906dcd10dacf8357ca8d5d78808eed5c5a3
a4bd6db2c7f4910105768a726b92b9e9590cf36da96adf092afb897f7f345c12,-1,1,1,0.95345063,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,86,1,0.95345063,1556246080,Regular,a4bd6db2c7f4910105768a726b92b9e9590cf36da96adf092afb897f7f345c12
af385db8523c0920d9d480f5779382363f9d24a474eac23799d071fdc3445522,-1,1,1,1.03549092,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,79,1,1.03549092,1556159645,Regular,af385db8523c0920d9d480f5779382363f9d24a474eac23799d071fdc3445522
e8815f57963ba7c16fe94164f9d3e99f875172db7ee3e298e2051c1c15aa960d,-1,1,1,0.98452014,1556142232,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,3,1,0.98452014,1556073447,Regular,e8815f57963ba7c16fe94164f9d3e99f875172db7ee3e298e2051c1c15aa960d
332ae7b8d4e7cdc5cd06f8e4223192a7ae63713c5ad4e5593adfc2f9657b444c,-1,0,1,0.93583109,1556060332,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,143,1,0.93583109,1555986821,Regular,332ae7b8d4e7cdc5cd06f8e4223192a7ae63713c5ad4e5593adfc2f9657b444c
b36ba0ea89521bd745d32a198f06f5d3a726dd661668556daa058289b0890ad5,-1,0,1,0.91474727,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,25,1,0.91474727,1555900357,Regular,b36ba0ea89521bd745d32a198f06f5d3a726dd661668556daa058289b0890ad5
7a98274c8648d09604bd39b4edb61c5602da0b5be43a97ac8574a102de5f721f,-1,1,1,1.0619543,1555892868,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,117,1,1.0619543,1555814248,Regular,7a98274c8648d09604bd39b4edb61c5602da0b5be43a97ac8574a102de5f721f
ce5bfce3ec39d29cfc1326f0b11b35936cb6a6a9e4bce7cfd1f8cdf2c3304afa,-1,0,1,1.01827259,1555794771,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,123,1,1.01827259,1555727479,Regular,ce5bfce3ec39d29cfc1326f0b11b35936cb6a6a9e4bce7cfd1f8cdf2c3304afa
8b61ea501706c5a9eee419920e92d999ba4f524966925d0af4ccf0b817a9de4e,-1,0,1,0.9823019,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,94,1,0.9823019,1554949927,Regular,8b61ea501706c5a9eee419920e92d999ba4f524966925d0af4ccf0b817a9de4e
