tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f747c8b2e1ea240116340403537d4b98fa0b4f08a1717092ab8baee5ff8f8fe3,-1,15,1,0.16526145,1546132892,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,140,1,0.16526145,1546132311,Regular,f747c8b2e1ea240116340403537d4b98fa0b4f08a1717092ab8baee5ff8f8fe3
f99923fbc3dcb39635e6da714eb3641a27156e60da23c89f731620f87f62762d,-1,18,1,0.1649738,1546046470,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,162,1,0.1649738,1546045726,Regular,f99923fbc3dcb39635e6da714eb3641a27156e60da23c89f731620f87f62762d
c72213a5ee5f0169ed4209fc318249f2dc08ac6ccc7940e345f10410e1613357,-1,3,1,0.18717856,1545960001,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,153,1,0.18717856,1545958042,Regular,c72213a5ee5f0169ed4209fc318249f2dc08ac6ccc7940e345f10410e1613357
96f6501b29edfb6f83ff5f1dbfa58863e609e349da498c64bd5d77737f6ec4c2,-1,12,1,0.14153809,1544496076,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,110,1,0.14153809,1544492537,Regular,96f6501b29edfb6f83ff5f1dbfa58863e609e349da498c64bd5d77737f6ec4c2
d494997918d1be773478aaefd74c8c4cb6517fa3fec08032bd4d5af908a1c59e,-1,10,1,0.14322431,1544408733,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,86,1,0.14322431,1544401338,Regular,d494997918d1be773478aaefd74c8c4cb6517fa3fec08032bd4d5af908a1c59e
7c7d849efaa8d0c0f47353ca7ccba6169cf4ebf21e41450e8b95daa258682b28,-1,6,1,0.13319948,1544144425,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,61,1,0.13319948,1544142011,Regular,7c7d849efaa8d0c0f47353ca7ccba6169cf4ebf21e41450e8b95daa258682b28
46f2d26d28106dcce390bfe9ce4904e91c3fcf643cb63f614583c5d80aabcb7d,-1,9,1,0.11702125,1543971839,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,86,1,0.11702125,1543969844,Regular,46f2d26d28106dcce390bfe9ce4904e91c3fcf643cb63f614583c5d80aabcb7d
