tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425e7add655cc4f9e36ff1ea68a2f4a0c9981ce011f5ce3e3909e3bcbe9f018c,-1,11,1,0.09667552,1498597378,Regular,d793e6edf1a41c261a15cd1915c0901d04a98c97c7a963d17d71c18ef82fe206
d793e6edf1a41c261a15cd1915c0901d04a98c97c7a963d17d71c18ef82fe206,1,0,1,0.09667552,1498594122,Regular,425e7add655cc4f9e36ff1ea68a2f4a0c9981ce011f5ce3e3909e3bcbe9f018c
b370f7e3cd14705f02c725445bc35e7f741a1071653ca405b46e72a4942778f5,-1,17,1,0.09542839,1498548321,Regular,7c6d52b84ff7b1d19dabe85e7b70a5ec5df18654a4dc14f94738eac7bd6117fe
7c6d52b84ff7b1d19dabe85e7b70a5ec5df18654a4dc14f94738eac7bd6117fe,1,2,1,0.09542839,1498545152,Regular,b370f7e3cd14705f02c725445bc35e7f741a1071653ca405b46e72a4942778f5
b304b243393a57c22f4f7eadd3b48f49ab2ce3cfa6bccc3b632156835b1b0436,-1,8,1,0.09609853,1498491881,Regular,c56a3a11fc5038882f2c29848e794a267e8a146174fdaec66d19204ad72e5ac2
c56a3a11fc5038882f2c29848e794a267e8a146174fdaec66d19204ad72e5ac2,1,33,1,0.09609853,1498490959,Regular,b304b243393a57c22f4f7eadd3b48f49ab2ce3cfa6bccc3b632156835b1b0436
b32bdb3a62747f7f52fae50005e862f35826246cbd7d7b36375fbf1b9bfb23b1,-1,3,1,0.0952371,1498432558,Regular,0088568416e04e7b9b2f3a57bf5ab9cb09cdde46539c46a8d4affc2dfc29d154
0088568416e04e7b9b2f3a57bf5ab9cb09cdde46539c46a8d4affc2dfc29d154,1,22,1,0.0952371,1498429955,Regular,b32bdb3a62747f7f52fae50005e862f35826246cbd7d7b36375fbf1b9bfb23b1
16c58b8bbbd15b45584d0f07079aeca1f006d387dd628585b73b587939c14f33,-1,9,1,0.09591195,1498384017,Regular,81aba673ba5288bf126ea13cbf552ee342b4cc14192643610478461cae91034a
81aba673ba5288bf126ea13cbf552ee342b4cc14192643610478461cae91034a,1,10,1,0.09591195,1498382892,Regular,16c58b8bbbd15b45584d0f07079aeca1f006d387dd628585b73b587939c14f33
a7a5d15254d1275080b2949c9d233942c82dfc1b2abc8d7752cdf1902b778785,-1,20,1,0.09535952,1498324984,Regular,1e34c4a66e18b3ab1061b52913114d47257f7d32f7d99a1e1c70194a5472fe44
1e34c4a66e18b3ab1061b52913114d47257f7d32f7d99a1e1c70194a5472fe44,1,7,1,0.09535952,1498323843,Regular,a7a5d15254d1275080b2949c9d233942c82dfc1b2abc8d7752cdf1902b778785
592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100,-1,38,1,0.09530924,1498279607,Regular,751bd2d85029e789b9dee6796413a8195feeff3c6498174058e944bdda434d76
751bd2d85029e789b9dee6796413a8195feeff3c6498174058e944bdda434d76,1,13,1,0.09530924,1498273389,Regular,592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100
dc5a1d2d26a3298e7181bd8d42858a47c932b5f5ad308d47c887d723e5afd286,-1,4,1,0.09645946,1498229673,Regular,3b370a02b8188c88052fc4f828d45e1b6fd1e375ec94f70837336828d7c2ef42
3b370a02b8188c88052fc4f828d45e1b6fd1e375ec94f70837336828d7c2ef42,1,19,1,0.09645946,1498226908,Regular,dc5a1d2d26a3298e7181bd8d42858a47c932b5f5ad308d47c887d723e5afd286
405c0a819656b9333612b1b66a91115d02fcdcc71f5639728526fa25c997977c,-1,2,1,0.09710917,1498192257,Regular,70a9db277794ce03777574d598d6c9f64e1aaba910860b09f939239e7df2e87f
70a9db277794ce03777574d598d6c9f64e1aaba910860b09f939239e7df2e87f,1,23,1,0.09710917,1498185988,Regular,405c0a819656b9333612b1b66a91115d02fcdcc71f5639728526fa25c997977c
dc206c0b4e51ab760e8e41a32aa1730b932048c780cb6d63f5080eb64bfb0f74,-1,1,1,0.09504643,1498143589,Regular,15d06e57cfbed0e45741c09212d7ba3d635e3bbff93d3975154e3be832199b91
15d06e57cfbed0e45741c09212d7ba3d635e3bbff93d3975154e3be832199b91,1,7,1,0.09504643,1498140507,Regular,dc206c0b4e51ab760e8e41a32aa1730b932048c780cb6d63f5080eb64bfb0f74
9aac9cbb1de9411f7b064d0a7bf788a0bd5bed544cff4ff40e87e87a747ca0c6,-1,15,1,0.09665633,1498084783,Regular,08e202ccf66837540973f76fb6f84863d7751220a049f4ee47fb9f90501415c9
08e202ccf66837540973f76fb6f84863d7751220a049f4ee47fb9f90501415c9,1,2,1,0.09665633,1498082450,Regular,9aac9cbb1de9411f7b064d0a7bf788a0bd5bed544cff4ff40e87e87a747ca0c6
abad0f44350fb7340ca34d069ab356a17e8ffdd62dcfaaecc74060a1d22cef74,-1,16,1,0.09778186,1498039782,Regular,9195b10424dec8e017310d73e17c6cca432fa5ba1007f39844aadf9c632765d1
9195b10424dec8e017310d73e17c6cca432fa5ba1007f39844aadf9c632765d1,1,23,1,0.09778186,1498038203,Regular,abad0f44350fb7340ca34d069ab356a17e8ffdd62dcfaaecc74060a1d22cef74
bd569562ac7e91d50d7b0b4ea8421a7b452dc1460916ca90bff49d976a2a8b50,-1,1,1,0.09506243,1497988642,Regular,752ead84a6d68f03d4d70535f065f7089171bf9a2afdbfc53654220bb4d0d8d2
752ead84a6d68f03d4d70535f065f7089171bf9a2afdbfc53654220bb4d0d8d2,1,8,1,0.09506243,1497986672,Regular,bd569562ac7e91d50d7b0b4ea8421a7b452dc1460916ca90bff49d976a2a8b50
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,66,1,0.09713743,1497938858,Regular,fc221ac77b88121182af1bc04e918157372d8051ec46b674e7b41f0e3a60b1de
fc221ac77b88121182af1bc04e918157372d8051ec46b674e7b41f0e3a60b1de,1,6,1,0.09713743,1497938242,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
081282bc6153905c3aa8d69732861e143e562e0b99c7e773102b13cf6804fdbd,-1,0,1,0.09501008,1497895189,Regular,903884cfcb8aad9a5786e63a58aae3778ac2084fbbbdc6a4d4cee14a715c84bb
903884cfcb8aad9a5786e63a58aae3778ac2084fbbbdc6a4d4cee14a715c84bb,1,1,1,0.09501008,1497893312,Regular,081282bc6153905c3aa8d69732861e143e562e0b99c7e773102b13cf6804fdbd
2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c,-1,3,1,0.09599059,1497837063,Regular,f0b1d79f00040797796a44549eac4b39629dbc85e95cde2d5f164e4585699700
f0b1d79f00040797796a44549eac4b39629dbc85e95cde2d5f164e4585699700,1,0,1,0.09599059,1497836430,Regular,2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c
d4a3cd3a8857db316a445b28dbeb97b3150cda2c97628e84b8c06889b799da92,-1,4,1,0.09536978,1497776152,Regular,0989240626b70cfab684557c12d88b17008a5252e4e5b6909813da6f5742281f
0989240626b70cfab684557c12d88b17008a5252e4e5b6909813da6f5742281f,1,5,1,0.09536978,1497773927,Regular,d4a3cd3a8857db316a445b28dbeb97b3150cda2c97628e84b8c06889b799da92
ad211785821b1e86b9f0b98c51989abb4d794ed6c98f8eaf9c54d3512991f713,-1,5,1,0.09617144,1497719356,Regular,ef6f6adf2966c11186d14dc8cf040a3820301e26aee30dd9298f27602b9a5114
ef6f6adf2966c11186d14dc8cf040a3820301e26aee30dd9298f27602b9a5114,1,8,1,0.09617144,1497718158,Regular,ad211785821b1e86b9f0b98c51989abb4d794ed6c98f8eaf9c54d3512991f713
82954cc41e3eb53f47504c41c7cb23921d91f66a2f39af9557a9db01ca848640,-1,2,1,0.09515904,1497681123,Regular,28a7fec58896e32e0bd7f0ecc67cfed987261b154505a62e8e66da6c2d250971
28a7fec58896e32e0bd7f0ecc67cfed987261b154505a62e8e66da6c2d250971,1,7,1,0.09515904,1497679809,Regular,82954cc41e3eb53f47504c41c7cb23921d91f66a2f39af9557a9db01ca848640
6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab,-1,7,1,0.09569651,1497630221,Regular,b44328801f9c3224c4bfab466a533beb13d0aa09c6e49923397d5eac93c5c27f
b44328801f9c3224c4bfab466a533beb13d0aa09c6e49923397d5eac93c5c27f,1,12,1,0.09569651,1497629613,Regular,6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab
e02a530719e6d36ef8fe8d1ef4eb5b473c078af2fd788037e409cd80ebc3b8f1,-1,9,1,0.09653602,1497581444,Regular,aef4ec1ad33a3654cd8bf2bbb53545b66f08713a311ad03e80732a5b596ecb09
aef4ec1ad33a3654cd8bf2bbb53545b66f08713a311ad03e80732a5b596ecb09,1,4,1,0.09653602,1497578306,Regular,e02a530719e6d36ef8fe8d1ef4eb5b473c078af2fd788037e409cd80ebc3b8f1
f3b1c66cc90185b381f8d89395f75bd25f9c7943c06dba932fe73067f2323d72,-1,8,1,0.09702884,1497532474,Regular,98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d
98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d,1,26,1,0.09702884,1497529011,Regular,f3b1c66cc90185b381f8d89395f75bd25f9c7943c06dba932fe73067f2323d72
753242b7ce44a4d502f566fd740f2d569dade6df202810e0075283c0fca66c06,-1,17,1,0.09629438,1497485599,Regular,2b970da3efe3e0e0d5d5b0967d66165a1f36774c6ebe1e48a6d2dbcca112c66c
2b970da3efe3e0e0d5d5b0967d66165a1f36774c6ebe1e48a6d2dbcca112c66c,1,0,1,0.09629438,1497484674,Regular,753242b7ce44a4d502f566fd740f2d569dade6df202810e0075283c0fca66c06
ac10daf1b71302d98d48e26d1bfa1ecba82e09a0419790cb1d2f075cc0327bae,-1,7,1,0.0955702,1497437028,Regular,fe87162d5571caa85f633c5b4677e7d17463d223a6c6c3c40d52c26d0f515606
fe87162d5571caa85f633c5b4677e7d17463d223a6c6c3c40d52c26d0f515606,1,2,1,0.0955702,1497435430,Regular,ac10daf1b71302d98d48e26d1bfa1ecba82e09a0419790cb1d2f075cc0327bae
bee4f96ebca5945a4feb507bcbcccedb14c49d281c62d8b103b8c5fe57cdc2c9,-1,3,1,0.09529244,1497379013,Regular,3cccbf6567991522e26ef66ff24096c895c856cd5b574b15f76cd7408092e676
3cccbf6567991522e26ef66ff24096c895c856cd5b574b15f76cd7408092e676,1,5,1,0.09529244,1497376356,Regular,bee4f96ebca5945a4feb507bcbcccedb14c49d281c62d8b103b8c5fe57cdc2c9
f3a794e44cba1bdd6fa906a1022bc160be0442ac1035913009e64bbe4d454f8c,-1,25,1,0.09622738,1497337203,Regular,fd27989f2d306681a6dc2b80f02c1c3792bafa15c884ee0e20bdeb5f0f0cc9ca
fd27989f2d306681a6dc2b80f02c1c3792bafa15c884ee0e20bdeb5f0f0cc9ca,1,3,1,0.09622738,1497333774,Regular,f3a794e44cba1bdd6fa906a1022bc160be0442ac1035913009e64bbe4d454f8c
e35ba0a678dd7071c0a771aef1bf34cdfecd2f7d4dbc6dc5038082fc7766bdb5,-1,0,1,0.09509961,1497283493,Regular,de268382f06ccc0435cf380913620789f178f8c5d10cc212a0d11c080bdc6bcd
de268382f06ccc0435cf380913620789f178f8c5d10cc212a0d11c080bdc6bcd,1,12,1,0.09509961,1497281938,Regular,e35ba0a678dd7071c0a771aef1bf34cdfecd2f7d4dbc6dc5038082fc7766bdb5
878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825,-1,10,1,0.09590714,1497227228,Regular,fd9a4303638592903149179db08d719d97a28c5429877e1c04dc3fd9673dbc9b
fd9a4303638592903149179db08d719d97a28c5429877e1c04dc3fd9673dbc9b,1,10,1,0.09590714,1497225473,Regular,878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825
e1c5dfcdb66dfaf717019013517ad8bf74431540ec5cce5c5913038bc7bf1597,-1,12,1,0.09695667,1497185967,Regular,990d3fe45795b8034d073867e3b252fc17d231d0d4b3ba52b31aab70abd6558e
990d3fe45795b8034d073867e3b252fc17d231d0d4b3ba52b31aab70abd6558e,1,0,1,0.09695667,1497184872,Regular,e1c5dfcdb66dfaf717019013517ad8bf74431540ec5cce5c5913038bc7bf1597
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,7,1,0.09611018,1497149072,Regular,f652568407c82d9ffedc9fc1fa8c0b387edd61ff78423c522fd0b3e10e11105d
f652568407c82d9ffedc9fc1fa8c0b387edd61ff78423c522fd0b3e10e11105d,1,11,1,0.09611018,1497148096,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
9b0bb8b0464fb1987b6b814d5679fc9ee144d6e261d38041aac9ce460a22a09c,-1,22,1,0.09553726,1497070313,Regular,54866a64197efe8dcc4f3941e9ffa70ea4f09fb25c6f6596493c84de4ba86259
54866a64197efe8dcc4f3941e9ffa70ea4f09fb25c6f6596493c84de4ba86259,1,0,1,0.09553726,1497067464,Regular,9b0bb8b0464fb1987b6b814d5679fc9ee144d6e261d38041aac9ce460a22a09c
12b0af42d7d9ac918ed9c6244bfaaddae834169af261d29f27a33da93a806eda,-1,10,1,0.09559759,1496973096,Regular,3bcf33a0db24b7135b6948be9fa96152e67f447ce31844ef0fd1b731af202a74
3bcf33a0db24b7135b6948be9fa96152e67f447ce31844ef0fd1b731af202a74,1,18,1,0.09559759,1496972523,Regular,12b0af42d7d9ac918ed9c6244bfaaddae834169af261d29f27a33da93a806eda
91408db68065ee32a2fbba0f7c86354934887b7b4c716327927d611a77491d6a,-1,17,1,0.09601857,1496931439,Regular,3f05e534110f3be78f7c9c43cb9ba897105cff651a635d7a57f56d69abfd7a89
3f05e534110f3be78f7c9c43cb9ba897105cff651a635d7a57f56d69abfd7a89,1,5,1,0.09601857,1496928262,Regular,91408db68065ee32a2fbba0f7c86354934887b7b4c716327927d611a77491d6a
33bd82fb6213fccfbf9426c794a9e42d28b52f676bd400c7c004db74f3f70328,-1,0,1,0.09660884,1496900677,Regular,2a57865e3a4c6a0f186d5fe776951283f325f81a62bddab12f3d3634984c1e12
2a57865e3a4c6a0f186d5fe776951283f325f81a62bddab12f3d3634984c1e12,1,3,1,0.09660884,1496894500,Regular,33bd82fb6213fccfbf9426c794a9e42d28b52f676bd400c7c004db74f3f70328
fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7,-1,4,1,0.09562479,1496861160,Regular,7851b843b6941972b8cdf016688e9a6b01ba29ce81f544c957ef7418543d1efd
7851b843b6941972b8cdf016688e9a6b01ba29ce81f544c957ef7418543d1efd,1,3,1,0.09562479,1496860429,Regular,fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7
08bcb6cd1867c1db4934533e485904c1d443bdcb7d64a732e72913970f5fcb9c,-1,4,1,0.09612479,1496841117,Regular,5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea
5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea,1,28,1,0.09612479,1496840156,Regular,08bcb6cd1867c1db4934533e485904c1d443bdcb7d64a732e72913970f5fcb9c
c22f820c681326a4807214d69d71b2860ff963658400d444cd8d4492d5ad50f1,-1,6,1,0.09556655,1496805028,Regular,641d0de9a309b85cd9a34536d1ec82abff56b13ed2346cb628fbd31187678070
641d0de9a309b85cd9a34536d1ec82abff56b13ed2346cb628fbd31187678070,1,3,1,0.09556655,1496803038,Regular,c22f820c681326a4807214d69d71b2860ff963658400d444cd8d4492d5ad50f1
cc4ac24e04253fca8ce11ccf2a3f74a23900052d44645b9bab8534ff4b1e9aeb,-1,10,1,0.09642974,1496770628,Regular,724b62b33769f172908096fb6565b38892c5466a8b62b4d38c82ea2b45f870cc
724b62b33769f172908096fb6565b38892c5466a8b62b4d38c82ea2b45f870cc,1,20,1,0.09642974,1496769468,Regular,cc4ac24e04253fca8ce11ccf2a3f74a23900052d44645b9bab8534ff4b1e9aeb
4f3cbb1f692a624caa3a27b241a2a7d1347a62efa9ffedcd889331a50246eee9,-1,20,1,0.09512726,1496741654,Regular,2717ab5236b38d41a39c837a3439868ae9cb80da7578c0380b8d0739b6f7898e
2717ab5236b38d41a39c837a3439868ae9cb80da7578c0380b8d0739b6f7898e,1,15,1,0.09512726,1496737263,Regular,4f3cbb1f692a624caa3a27b241a2a7d1347a62efa9ffedcd889331a50246eee9
ba89df5a8b79fe62f47d213f053c30663d40e4a03b4bab47ae7c2670ddd8b9c6,-1,7,1,0.09627659,1496705868,Regular,89d636bb62b1a5ab938ae4a8723f9db2b1467637cd50abad0a59b05756ddd1f5
89d636bb62b1a5ab938ae4a8723f9db2b1467637cd50abad0a59b05756ddd1f5,1,12,1,0.09627659,1496703664,Regular,ba89df5a8b79fe62f47d213f053c30663d40e4a03b4bab47ae7c2670ddd8b9c6
05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7,-1,5,1,0.09634022,1496678575,Regular,b4b50ec10eaedcf0cdd0ed0fce6377b4aabbab3c4b1333b3c3bc744fa3d186b4
b4b50ec10eaedcf0cdd0ed0fce6377b4aabbab3c4b1333b3c3bc744fa3d186b4,1,22,1,0.09634022,1496675822,Regular,05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7
ea5fd5c541cd02b76e8bc617dc45a687d4d6da73beb76fd0ad1eb8564c0fe75b,-1,56,1,0.09562974,1496656854,Regular,c4afc8fd87fa61649b4edcb7dd069036a5173e8655b7221615f99103bd0b12d7
c4afc8fd87fa61649b4edcb7dd069036a5173e8655b7221615f99103bd0b12d7,1,2,1,0.09562974,1496651907,Regular,ea5fd5c541cd02b76e8bc617dc45a687d4d6da73beb76fd0ad1eb8564c0fe75b
0e465f00948cb26ebd0d1c045f2ad2dc61b6b8bb853fa2f30179927d2211f936,-1,20,1,0.09554487,1496621623,Regular,f90581da7497fabbea443637fa9e1b5a6f376da885fd873f0c31d96ec91ae77a
f90581da7497fabbea443637fa9e1b5a6f376da885fd873f0c31d96ec91ae77a,1,19,1,0.09554487,1496618758,Regular,0e465f00948cb26ebd0d1c045f2ad2dc61b6b8bb853fa2f30179927d2211f936
261d7a2117469d6cd9848b48ebaa561636b70155227dd0aeb648a1b4dc26086d,-1,12,1,0.09561791,1496562572,Regular,bb50562c0274606ecf336edbcdce8001ef9db280f82bd385ac8dfad94625ee38
bb50562c0274606ecf336edbcdce8001ef9db280f82bd385ac8dfad94625ee38,1,8,1,0.09561791,1496560576,Regular,261d7a2117469d6cd9848b48ebaa561636b70155227dd0aeb648a1b4dc26086d
9830cfdb676eb219ba656dc7278775caac6089f132c2cba14e3b20087636b8af,-1,1,1,0.09575909,1496483585,Regular,93d058bdd5ddc1089e75e75e59584fdc3206f0a1cb0226c22f9744ae98b1b263
93d058bdd5ddc1089e75e75e59584fdc3206f0a1cb0226c22f9744ae98b1b263,1,1,1,0.09575909,1496482589,Regular,9830cfdb676eb219ba656dc7278775caac6089f132c2cba14e3b20087636b8af
171a9975876d3a4616110bc8eed87cbabe82592238c3038fc9b210f957ab6872,-1,5,1,0.09578838,1496433672,Regular,0babe337516fc5e3f775f2cfe54d077afb4df51c30771422b351ed5b4bd33311
0babe337516fc5e3f775f2cfe54d077afb4df51c30771422b351ed5b4bd33311,1,6,1,0.09578838,1496433048,Regular,171a9975876d3a4616110bc8eed87cbabe82592238c3038fc9b210f957ab6872
acbb4199f6b9b5f6de93a342bd64b362a99903cb53cc38dbc69c7137ffcf515b,-1,5,1,0.09585662,1496384356,Regular,98b88537792b3addd782c7fe3e932c797fcb7cd70997d34975531718a0897309
98b88537792b3addd782c7fe3e932c797fcb7cd70997d34975531718a0897309,1,9,1,0.09585662,1496381814,Regular,acbb4199f6b9b5f6de93a342bd64b362a99903cb53cc38dbc69c7137ffcf515b
d5e3134dfe6b7d6e0d467adb3afc341b6e286ab8c82e9be19f170e867b3a90af,-1,4,1,0.09658931,1496348121,Regular,392e5a7707c7deccd789512def9f2bb85ce5266ad7a802f54619ec4f9c3bd448
392e5a7707c7deccd789512def9f2bb85ce5266ad7a802f54619ec4f9c3bd448,1,22,1,0.09658931,1496347222,Regular,d5e3134dfe6b7d6e0d467adb3afc341b6e286ab8c82e9be19f170e867b3a90af
6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56,-1,4,1,0.0952977,1496308788,Regular,b9aa1294c14c526b818bfda45126df13c31b4f008b99782a41afce512a13a220
b9aa1294c14c526b818bfda45126df13c31b4f008b99782a41afce512a13a220,1,6,1,0.0952977,1496308080,Regular,6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56
d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93,-1,89,1,0.09641835,1496260793,Regular,19b11a496fb175a4954be5f1d212b460f459877360a0869e385e16840b640ae5
19b11a496fb175a4954be5f1d212b460f459877360a0869e385e16840b640ae5,1,9,1,0.09641835,1496259719,Regular,d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93
aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f,-1,16,1,0.09672178,1496220509,Regular,a1d5262080f408f551a1e7f31a5f430843c71d1a7131c55b6747ae85b1809cac
a1d5262080f408f551a1e7f31a5f430843c71d1a7131c55b6747ae85b1809cac,1,4,1,0.09672178,1496217241,Regular,aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f
71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4,-1,32,1,0.09520579,1496177941,Regular,d4a4779fe99f7c1ed312203b018bde8c881dabccd44c8383ef5b9c3935d469c1
d4a4779fe99f7c1ed312203b018bde8c881dabccd44c8383ef5b9c3935d469c1,1,18,1,0.09520579,1496166852,Regular,71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4
d0e56b832c89fd2f5d00a68dea098bf63a51c5e57b28e150878f5f232ec0bd29,-1,4,1,0.09521964,1496130445,Regular,4ffa04388c64594596a4efd09a7b63f2df4052c44fe9f9267c9d18a9faaa8bcc
4ffa04388c64594596a4efd09a7b63f2df4052c44fe9f9267c9d18a9faaa8bcc,1,10,1,0.09521964,1496125328,Regular,d0e56b832c89fd2f5d00a68dea098bf63a51c5e57b28e150878f5f232ec0bd29
cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c,-1,24,1,0.09657532,1496069316,Regular,49d42236c527d502070603df6011859fa731e1506b10585383847c7a57a9bbfe
49d42236c527d502070603df6011859fa731e1506b10585383847c7a57a9bbfe,1,1,1,0.09657532,1496064699,Regular,cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c
198548b2e26f400daba6318074005bfc983b668efbc9dfadb23902e9c2f946f6,-1,17,1,0.09565059,1496028531,Regular,645f0d32ec040886a641276155bea5e04b429188244d16cc57982218b5d4e7ec
645f0d32ec040886a641276155bea5e04b429188244d16cc57982218b5d4e7ec,1,28,1,0.09565059,1496023640,Regular,198548b2e26f400daba6318074005bfc983b668efbc9dfadb23902e9c2f946f6
50b428733d40ca2daa4de64ed9194f0d264ae34c1fb67021e554f5b0ae7701fa,-1,4,1,0.09579857,1495984037,Regular,ccda6dfdcf2c44ce65c8a4ca4aa9f322027675d935f660c3bcfeef22bf6d380c
ccda6dfdcf2c44ce65c8a4ca4aa9f322027675d935f660c3bcfeef22bf6d380c,1,13,1,0.09579857,1495983299,Regular,50b428733d40ca2daa4de64ed9194f0d264ae34c1fb67021e554f5b0ae7701fa
3098b7be856e36ff15ad4a9795c14da93697d0625d2c4cf9ed46e7f42114fed2,-1,18,1,0.09619163,1495953695,Regular,835e2c7cd197b09ce18e89a5f9fc2dcb8fe6e3352e7f4661f3862626e2599af8
835e2c7cd197b09ce18e89a5f9fc2dcb8fe6e3352e7f4661f3862626e2599af8,1,4,1,0.09619163,1495939631,Regular,3098b7be856e36ff15ad4a9795c14da93697d0625d2c4cf9ed46e7f42114fed2
2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f,-1,5,1,0.09524935,1495887991,Regular,9eaeb0effb165bc44843f2e8b976dd69eba83e6d5cfe3a4e4d1df700dbb7a565
9eaeb0effb165bc44843f2e8b976dd69eba83e6d5cfe3a4e4d1df700dbb7a565,1,13,1,0.09524935,1495884118,Regular,2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f
7890e68164a4145534e8550ef966afdc954e655ee6bca7476389b25a81fd0ff5,-1,3,1,0.09578718,1495796505,Regular,6889791dc9ddae33b956f2a35853d0d1ca3860c97e9e24f2783a3996aa62d892
6889791dc9ddae33b956f2a35853d0d1ca3860c97e9e24f2783a3996aa62d892,1,0,1,0.09578718,1495795205,Regular,7890e68164a4145534e8550ef966afdc954e655ee6bca7476389b25a81fd0ff5
3cfdeaab835079be9e137e563908c7dc3218dfbf2aeaf621a3e9b80aa08a8e18,-1,4,1,0.09547591,1495701397,Regular,6149368c919dcb331f6024adc8b03d74dda81605390dd31aed44681aadfe92cc
6149368c919dcb331f6024adc8b03d74dda81605390dd31aed44681aadfe92cc,1,4,1,0.09547591,1495700597,Regular,3cfdeaab835079be9e137e563908c7dc3218dfbf2aeaf621a3e9b80aa08a8e18
679c80da7c2f794bf10bfbe23f301501060f2593a75372f5d0174571784024ca,-1,0,1,0.09513034,1495618204,Regular,11a043aa6ce0c9c8de9715a0874f840db19f1da5e5b9d3d677f4cce0407bbcd1
11a043aa6ce0c9c8de9715a0874f840db19f1da5e5b9d3d677f4cce0407bbcd1,1,2,1,0.09513034,1495617113,Regular,679c80da7c2f794bf10bfbe23f301501060f2593a75372f5d0174571784024ca
e05a683be41245410570ca23346e537d914d0b52aca4547f9a19e683fc721cac,-1,11,1,0.09601369,1495474682,Regular,4bacdf37d3fe9c143d7b609014174f59ce4bc7ccda2d0aeece73491b55804140
4bacdf37d3fe9c143d7b609014174f59ce4bc7ccda2d0aeece73491b55804140,1,6,1,0.09601369,1495473311,Regular,e05a683be41245410570ca23346e537d914d0b52aca4547f9a19e683fc721cac
6d6c7b517b3a0ddc14c9a8de8f6909d430284b8d6f924264e6edf2c3c2764344,-1,1,1,0.0954528,1495343155,Regular,c15667f0fbba58d34f4e3e478cc6098efadb5d0066d39a61f44838e070491e23
c15667f0fbba58d34f4e3e478cc6098efadb5d0066d39a61f44838e070491e23,1,6,1,0.0954528,1495341735,Regular,6d6c7b517b3a0ddc14c9a8de8f6909d430284b8d6f924264e6edf2c3c2764344
b97498d59d0287c14ff9fe628e863ea901524820c734c600c4e318e32517ab7c,-1,0,1,0.09508815,1495244862,Regular,4abb3e074f6f27d92cfd8c5097f3e3cd3c81de12e1e6e5e8e986e29d23800f29
4abb3e074f6f27d92cfd8c5097f3e3cd3c81de12e1e6e5e8e986e29d23800f29,1,28,1,0.09508815,1495242755,Regular,b97498d59d0287c14ff9fe628e863ea901524820c734c600c4e318e32517ab7c
0a8a5c63e2f57672e18d02ce2e2c3f6b2d845ed5559a7f653fc5a88aaf741439,-1,17,1,0.09567523,1495115773,Regular,b7d4b7ebd9cb4dbcbb56ace5a65ae52c7823af5fb7b48d1bfd5e5e664ed96584
b7d4b7ebd9cb4dbcbb56ace5a65ae52c7823af5fb7b48d1bfd5e5e664ed96584,1,1,1,0.09567523,1495114879,Regular,0a8a5c63e2f57672e18d02ce2e2c3f6b2d845ed5559a7f653fc5a88aaf741439
