tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fbaef6436ce7213fe7e2347fcf614c2cd5cab24d6bf6e058fe186e95cf6996f,1,6,1,0.99882228,1494699238,Regular,da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70
a2f8d466cf3f95881e0b11c0b836edd3f1c0a4f340df9d075fedc020e053cb7e,1,28,1,0.99804479,1494470108,Regular,e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c
3f9b662e1daa203c2a476ebae7f150bcdc8eeb34173c8f9340101762aa68de2a,-1,18,1,0.99564236,1494347161,Regular,e9fac786ad993ee1612543b743c6c1e6e98d6b1d49ca4c3ccb9bb50c97071d73
e9fac786ad993ee1612543b743c6c1e6e98d6b1d49ca4c3ccb9bb50c97071d73,1,7,1,0.99564236,1494262021,Regular,3f9b662e1daa203c2a476ebae7f150bcdc8eeb34173c8f9340101762aa68de2a
32547ddc291a4ff768c666d9ed22c7159a7870ae9b7b4238a6ea27a0c99686f6,1,21,1,0.99648913,1494051942,Regular,bd424a999cba63acd8ac0e8ffa311fa2fbbb65351928d93684a5bd779dc317ff
9eb3da340fd51052dee5036fa327d386090a27b4913e31f7fcffdce4f08ba8b5,1,10,1,1.00492714,1493836736,Regular,7ebbd815d02b6cbebf92a572582ab5cad6954d69ee6a886f6002adbe0452062e
05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15,-1,47,1,0.99527607,1493675744,Regular,1f0eddc176558ee0a7d9c42046fb643e0a884822773f1b7e78fc4640323e2d3b
1f0eddc176558ee0a7d9c42046fb643e0a884822773f1b7e78fc4640323e2d3b,1,10,1,0.99527607,1493649421,Regular,05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15
fcaa7985def345bfb02b2422fe84461869b65df7731399d05aa40bc44deafd86,1,10,1,1.0008554,1493507306,Regular,10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6
04676ed465e07aae1d0bd219875fae5b8dcb88993e279ce73c71910386004d3a,1,10,1,0.99972225,1493352567,Regular,733438e01d3eb865639579993ee59c7253c3c0ffcc9f0d808f84069cd544282c
82d6c3826b12463b43471659986bc2a44e520009fe94a89e1b89d02656c58c21,-1,33,1,5.07990539,1493180224,Regular,532210d22af8b11eecc5308660f69253b2fbc138f6b882a6ad034cf5bb3f3ee3
532210d22af8b11eecc5308660f69253b2fbc138f6b882a6ad034cf5bb3f3ee3,1,12,1,5.07990539,1493175662,Regular,82d6c3826b12463b43471659986bc2a44e520009fe94a89e1b89d02656c58c21
