tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
995f96f469231be34344a25d850afc11834f98f577839bece15fec9d5b5a11c8,-1,1,1,73.40992045,1512838446,Vote,131aa77c3d87d9f8271376be3d077591f0194ebdbe4fa6f0ba91587b1ed050e4
e4efd7cc5d6126297965d9c27ce84b800edc4a0425c3d0af73653d52df47dcf0,1,0,1,84.78755516,1512790929,Ticket,3011ebdf314c987e25e80d838a574a2f365b8100c33821fb91f42602bb17755d
186d0a89de91a97517b1abd6d7c150ce325d27089513aaabe2d6cf73e3cbbab2,-1,1,1,87.2276745,1512714130,Vote,3c3c57435f66b997f88230564f7b751bff1ddadbda7b5d58932952ceff557b12
1a4483d8b27bd55d659de550a5213ef61f840c0821d99007d1e02aae87d50341,1,0,1,85.64718628,1512518461,Ticket,b2bfc5074f7a8c32906cedcd43410a62c229880de57f61aec6e8e7318268654b
885d1f3323cae4bf951ac5e1ec6df0a59ebb9c3374149f89a9a5fc29c6bae304,-1,1,1,88.39625792,1512440561,Vote,0b06fc0633b0e9473da356c2dd94a2915856225ced098e14a413fcc195c0c41e
26fc7193f961cd9a48b6eeaa201055d306971b9beef3c662b3257f92d334de62,1,0,1,83.74759619,1512433423,Ticket,92d1ed71667284bddd5ee7616266b8dea900e2a1b73e7ed1528c503d068754c2
9449ea0220aa21d24ffa25588e09f1573dcbbb55471727d89f74a6d8d2cdf94f,1,0,1,83.74759619,1512433423,Ticket,f8e66512a1dcda7cdfae5732c11598dc64c65cdf8e2647a90a3ff140cd8f96a4
b6125ddaad401daf3be340ba9c98fac3095599cecb09ee435af5607053dcf1d5,-1,1,1,89.45660803,1512360094,Vote,afbb9694c15b90dbf3b9da7a165bf054785c7e1e63a3e76e45c3f05d4cfe2e83
3c3c57435f66b997f88230564f7b751bff1ddadbda7b5d58932952ceff557b12,1,0,1,87.2276745,1512359749,Ticket,186d0a89de91a97517b1abd6d7c150ce325d27089513aaabe2d6cf73e3cbbab2
acb97fb61b2737566f70a054592bcb3aa18d5a28d00076a17c327bd946b11651,1,0,1,88.39625792,1512345757,Ticket,3e0268f71c8e6ce33a908a9184fe1ddde012adf49fe67376755f1e4344514e9c
0b06fc0633b0e9473da356c2dd94a2915856225ced098e14a413fcc195c0c41e,1,0,1,88.39625792,1512322003,Ticket,885d1f3323cae4bf951ac5e1ec6df0a59ebb9c3374149f89a9a5fc29c6bae304
45748587c2be7e32138b5f852f26cffda3362029b9a10780a476da91e556fa6f,-1,1,1,66.07857426,1512298548,Vote,c060aaef0aab04d884808458da7e3b7aaeb5fb924c10a326101e8d08a89cfdb1
9230bad7f13e8b89b03d3166e5104e31db8f56c759478e607d488d7471cab853,1,0,1,89.69525467,1512289624,Ticket,a5076a46cd68760950a93d814ac2af2187d55339084d172bdfa535462b0a10ca
5f2ac18ff8df767d1e3626eb96432e74d5537e36e65683e0ec8ad4ad1642e372,-1,1,1,74.80553147,1512281036,Vote,2a301f58577b066c9a862fd0e40a1331fa87c3a125a8b9d86cd9d1910859411c
2c4283b78419f6d5a50b4c1e03904e9371410ed73fa73a83db69d5457dd1a0e9,-1,1,1,68.0448127,1512259911,Vote,0a05a34d9533ca53751f6f166307b6a37c88eb317854c3336d4f21f2924f6bb8
42371598132a7bc653c9d8229cb05d0c2becc32262fd7b8ce9a490aaf7d910a5,-1,1,1,75.720988,1512234156,Vote,6f35d9f076462c50ed07dbfb008b438fd630b67caa41c35e11d57dedd6998bd0
86c2ea5a433b98199695adfb6111a8f751452b1ed1b034a9f25e5c1776e05753,-1,1,1,67.00772556,1512206643,Vote,2c2743204f1ab9c3c4764a18fbef7e91d411a69e922d1548c841f60fa1d862c9
afbb9694c15b90dbf3b9da7a165bf054785c7e1e63a3e76e45c3f05d4cfe2e83,1,0,1,89.45660803,1512206643,Ticket,b6125ddaad401daf3be340ba9c98fac3095599cecb09ee435af5607053dcf1d5
4daf62b8cf5615e59c78aded3edbcbc86f6c97eafecc1289a904ba7f25dd46d9,-1,1,1,84.70620943,1512131618,Vote,e9d9ce730aa73d4bab268d93b8ea6bdaab2d492fc02b188071c0d6d5c2cc4b1b
5109ed7d0e081975e41a50369e677ac08fbbffc860e3c607e246c194edea722a,-1,1,1,69.99013447,1512067823,Vote,e74497266d8a90be3f40131bb86e244a27d3e44c3a1a4738f46379b156b4b428
c14c07eaa2277682e9161df7b0137b4c9cc8c540bdce020350c222b6710c666d,1,0,1,76.4417079,1511939343,Ticket,1c599632375a7b2a44b8a0b363b517dc33208e53744bc799e1d74aea9739d191
29590d3c74f0c2af3c0e1cb08554b55c4ec8ed0b9d02e6bac3c2480c5849a9ff,1,0,1,76.4417079,1511918152,Ticket,0e3809e29681306281bc5568c024b49f45a7f1a0fed662ac6c9bccecda3ffec8
a40c967d92b3ffb0dd2494694a2d48681758d18bd9f5de25e3caedce12581883,-1,1,1,78.10981821,1511863592,Vote,691afc6a2f547f72d7316f2fa2b72fb1fb42162bc72533bb7fd09bd71467e4be
0b239771d2204189020d9a61b9bba0798eaccfc02a6b63a4075d0e9fd8af1627,-1,1,1,75.41146272,1511842224,Vote,0020cd17f8d8465ec4d7a45560db0b374957fc56b6df174fa7c573acab177037
730f1c13eae7e33d2d8194044efd2d4294e54e946ae564b3ae339304edfd4fe8,1,0,1,67.77079736,1511819963,Ticket,570e647e4d0188708e041aeefc66b966b399f38837c0b26252f26a7b77f00ef8
202f2307e33e21ac92869974b6596cc89203d8a9d28dba300dee2e4e3775f818,-1,1,1,67.73943761,1511738259,Vote,63f204de726236163b34ca6ba8d2c585509533570f3a6ab63b1ad455eae6b30f
0a05a34d9533ca53751f6f166307b6a37c88eb317854c3336d4f21f2924f6bb8,1,0,1,68.0448127,1511617702,Ticket,2c4283b78419f6d5a50b4c1e03904e9371410ed73fa73a83db69d5457dd1a0e9
615e6290d986fca2d9bb6ad832cbd97fab59ac3e9866379918634c5cb5c46563,1,0,1,68.0448127,1511617702,Ticket,c7e3e38199499b0a5f7080350cb29003a391d9d1cb276f3ef6eadf386be39558
1c934dd3c752930b12770accc44b66be28125ec1cf961976db057afd52e2ee6e,1,0,1,69.81727196,1511607854,Ticket,60b450ee8bb4b72439acf7cf5290ca5b3bec9b5763e93723e6a33566aca7b630
91a10b4cc01080aa8586cc66c6d8eeead9553eec3f2cf1f63221dad8fd0b5784,-1,1,1,94.95305584,1511543485,Vote,b4de90aad6318839f0301238d28e8dfa351203764d84d93f1d72ca1d0146c1eb
9a8921018c1a36277858362a7051e180eb84c8d548e3b594506ff4271b0b27c7,-1,1,1,74.48564942,1511534184,Vote,5cc373639402cbdb3a8309eece42c2ee7b95bcdccedfbcdb8b4792f186f498e9
5cc373639402cbdb3a8309eece42c2ee7b95bcdccedfbcdb8b4792f186f498e9,1,0,1,74.48564942,1511421325,Ticket,9a8921018c1a36277858362a7051e180eb84c8d548e3b594506ff4271b0b27c7
cd15f78d345c9e95a79a3b25fb1aba60c6de818200da9693eb60ef3e3f7491de,-1,1,1,70.82533196,1511350260,Vote,6bcf81e19e5fe2b6c8b229d6086884eea011420accd088852997ea8fe4f75f9c
0020cd17f8d8465ec4d7a45560db0b374957fc56b6df174fa7c573acab177037,1,0,1,75.41146272,1511323135,Ticket,0b239771d2204189020d9a61b9bba0798eaccfc02a6b63a4075d0e9fd8af1627
2dd61bc8a80a8e535e22a235fc6c8eba1d4fefe5973a85a458f1c2f6354ae101,-1,1,1,75.01851261,1511241587,Vote,d9cac1a232c188db4c16877ebec332154b9f0a7f1e715363d5598476f9f102d4
2a301f58577b066c9a862fd0e40a1331fa87c3a125a8b9d86cd9d1910859411c,1,0,1,74.80553147,1511186233,Ticket,5f2ac18ff8df767d1e3626eb96432e74d5537e36e65683e0ec8ad4ad1642e372
e3594790c75d4ca88d0a548498a76ef80d080c4ed6902873d49357ef1d2eb703,1,0,1,75.00785808,1511153767,Ticket,d79b45f2f5d0a492c9af42ea26fad4ae925c985e495aab1525b095460f7e58aa
d9cac1a232c188db4c16877ebec332154b9f0a7f1e715363d5598476f9f102d4,1,0,1,75.01851261,1511138544,Ticket,2dd61bc8a80a8e535e22a235fc6c8eba1d4fefe5973a85a458f1c2f6354ae101
95037281778d2c4ce6a4591c5688c8d2feb79252827a60f203e52d88ae316609,-1,1,1,64.4649837,1511112585,Vote,3219c9c9961249d3cfcbc5f32f563582a479a47486dcfe71131672223a6de28c
240b9fe14dbb7ef039c7dcf3be81bd1e49f43a9e9d08612a10883492a5a63832,-1,1,1,69.99013447,1511076406,Vote,2ffd7b3389847321a22ec4e84fdd871370063801e1343735b2cddb8f86d789d4
3f103531e66313545231725f6a8bee2c02eeebbac1b3bbe40367e37843fa1e0d,-1,1,1,84.70620943,1511060745,Vote,3febca37bc1761e61eb394167e9023fe3beb6326127a2593091160362d68d4c9
6f35d9f076462c50ed07dbfb008b438fd630b67caa41c35e11d57dedd6998bd0,1,0,1,75.720988,1510881405,Ticket,42371598132a7bc653c9d8229cb05d0c2becc32262fd7b8ce9a490aaf7d910a5
1c36f022fef16c1989a2e6fbe85d7bd9dc9f21a33307a5049cd4c39be7f00037,-1,1,1,64.44267379,1510807983,Vote,bc9fe927ba9645d5b1e45f0fa5c078de9304810e39b4774dbf7ca27f0ece4390
691afc6a2f547f72d7316f2fa2b72fb1fb42162bc72533bb7fd09bd71467e4be,1,0,1,78.10981821,1510689818,Ticket,a40c967d92b3ffb0dd2494694a2d48681758d18bd9f5de25e3caedce12581883
bbc804cc3e73fef7b6b9fa4c7c5157279681a7b0c493ec2e848611c9ac40cb15,1,0,1,78.44960297,1510625502,Ticket,8a8b82f884dcbfdd08f20d6cb51936f6246c504a857d7bd288fa0b7a9494f6c6
11f3daa1963fdea4539d99adc4741d993af6aa4c753f62d725555973ffb9ae0b,-1,1,1,79.94232198,1510608909,Vote,6ecf651d38e76f602f566e10f1d3c3e6b8fe853524d4f23c0f562db4bb5f0ccc
2fad80144f3fb31de122dcd7c64d1f45de275a027d002acd7c4657f89226e89b,-1,1,1,62.54024031,1510551078,Vote,200e25c56e3d67296e2af3aaf12b49e2a634ee5c75e60dbca4f64b71b62ca1e7
2a3b35a953ee91d372a767bf841c2f488adab34f77db44811369149df266f5f7,1,0,1,79.78324567,1510362767,Ticket,0bfa0f938cce422cc5cdc618157da0051cd80a66184069f1673424e4d59d8492
233dba86030fb4dc0121369df5e4b5802a0fa5c0195109a2bbccc8523f7c2d3c,-1,1,1,66.94407416,1510292351,Vote,43f00296d8ec365cd63428619e3da6be4fd3478f4f8d8135237983ec52579504
6ecf651d38e76f602f566e10f1d3c3e6b8fe853524d4f23c0f562db4bb5f0ccc,1,0,1,79.94232198,1510272737,Ticket,11f3daa1963fdea4539d99adc4741d993af6aa4c753f62d725555973ffb9ae0b
36098fef23c1f80598c4a532994c35305dcdfadf212ee2aa131f463a7b252a4e,-1,1,1,63.68196419,1510235724,Vote,e3f0d0aea56b1a5714712fa28210393f1b1900c6db92b75023e6bd3beeabe40d
2121f698b97119b66da96efb2b85a434548c1a0fad4c063811ab85e390d2c848,-1,1,1,71.00489685,1510196492,Vote,a24493e5efd06ac54cb3b834ce841434f7696a1cc67d1f73cc807c198e9ff80d
ac9d07b9d95bf0f3411df82cc2176d3281545deb929fd87479273b20db581a63,1,0,1,81.09427386,1510145478,Ticket,74490e5d8322689f1f7db86476557a854b1bfc7a496302a9663664591524863e
798eddf9e6f6646555b6611713a202edbd270abb62ef12811d0ec7494edfa146,1,0,1,81.09427386,1510118709,Ticket,828fb1a89075b447fbb688a734c124b3f02280caabd2f93d6f927deac4921777
e149eb5eebe63fe8266168ef8406cad055283f347165ef600e763e37b08afe40,-1,1,1,94.95305584,1510060325,Vote,0d088fcfe5fab5270fc9a6efcff3a4cb88d6b0b12f52fa87fe0352407311dc24
6ddef490a42a8db485af60dce98ee96bc8c2857ecf7b5845cc124eace6621f76,-1,1,1,64.73117288,1510037894,Vote,99104dab114448e33bcbd21e8446bc50e5230f6ce3af596c2a860d702ae8e43a
a02df253240c7601ba6c3ee579f1ccb7405eca1e7970d35b13c30735d1c48a2b,1,0,1,84.70620943,1509819741,Ticket,b749abc9923f585e9b999d925e6e090e6cd11342d33660a22a0d08ca9b601bef
3febca37bc1761e61eb394167e9023fe3beb6326127a2593091160362d68d4c9,1,0,1,84.70620943,1509817753,Ticket,3f103531e66313545231725f6a8bee2c02eeebbac1b3bbe40367e37843fa1e0d
e9d9ce730aa73d4bab268d93b8ea6bdaab2d492fc02b188071c0d6d5c2cc4b1b,1,0,1,84.70620943,1509809568,Ticket,4daf62b8cf5615e59c78aded3edbcbc86f6c97eafecc1289a904ba7f25dd46d9
ab016e1d2dc515d835534bd0f870f50288636679e076d991eb4d1f6802d51af5,-1,1,1,69.99013447,1509744502,Vote,8331aacfaac0c444abcd9ae6d720171ab17ae852fa845a2d30a7a0567c637c01
010bc4e67a76f0cb47182f9a18987a914f7dead81c43ca5a31352753cc577beb,-1,1,1,65.20355035,1509739211,Vote,f4fe9059cf2f19af5291b5cb1b257912299c36935dd3304155f45275efe540c0
a0d15503fd6813b6e50111c3f3ca86ee16ba92cd363014783718bae37c24230d,-1,1,1,70.8555844,1509729042,Vote,c634693ef0382e43fc00540048aaaae3fb28d42d642fe7388d628c7162df1bee
2cb9868ff1f77ecd5a234d95429a9c5d0fd00cdbbee765ca4da17c4d3db5a7be,1,0,1,87.60617002,1509302062,Ticket,847f5cc0e3674f884b7f46e03f2105546270d64f7991e94ccf18b1b15e01b4d8
e551fdd5214a800a0a0070a3c955b1e3443a929e1b9e2dc44d21b226119fe8b2,-1,1,1,94.95305584,1509215327,Vote,dd3b1c46709417700889c2856d02a404ec15bf10ac1eded150ca57276f6ffe29
b4de90aad6318839f0301238d28e8dfa351203764d84d93f1d72ca1d0146c1eb,1,0,1,94.95305584,1509139782,Ticket,91a10b4cc01080aa8586cc66c6d8eeead9553eec3f2cf1f63221dad8fd0b5784
0d088fcfe5fab5270fc9a6efcff3a4cb88d6b0b12f52fa87fe0352407311dc24,1,0,1,94.95305584,1509139697,Ticket,e149eb5eebe63fe8266168ef8406cad055283f347165ef600e763e37b08afe40
dd3b1c46709417700889c2856d02a404ec15bf10ac1eded150ca57276f6ffe29,1,0,1,94.95305584,1509139615,Ticket,e551fdd5214a800a0a0070a3c955b1e3443a929e1b9e2dc44d21b226119fe8b2
232a1305eb23b6fde2212e72f3e211b587ac87115f0cb46024ac6b90b3245bdb,-1,1,1,71.00489685,1508842878,Vote,c77e936a4a781067dcbd983876806a4ed501985d5d223cb8f5b35446424305c6
5e66744a9448b36b28fc00edea57b26940bef4d23bb86f325c320b236c239591,-1,1,1,67.33766934,1508786904,Vote,30c239f0e09dd441502a2de07b8bc96f39ec4057d82ec21b5076dbb2a66e4699
e1692998bad663022870ac510bd91a360eed428419920cb49ab0342227455114,-1,1,1,61.26870591,1508743828,Vote,bbef3bca9244b6b281ccd55d9d4117550acbb7123ed094496b50ee6d066648dd
64b0b16b8c48add7760398171c3e450cfbec4f4c956892c86f4c6bff38cdc364,-1,1,1,70.48390194,1508742521,Vote,7e15ce2b91cae5ee8d0ec44fff9efff27c7d1c5c5db594aef2d062130d16fe96
131aa77c3d87d9f8271376be3d077591f0194ebdbe4fa6f0ba91587b1ed050e4,1,0,1,73.40992045,1508723009,Ticket,995f96f469231be34344a25d850afc11834f98f577839bece15fec9d5b5a11c8
b2dd4c06935c8f4973a011569c1795bfa7f8045944331056957ebb426e06e46a,-1,0,1,49.2777714,1508676664,Revocation,7cc78ddb01afdd004feb3799837ebdb9dea7eea2f0537cd851e05f18976e41a5
84b09b990fbe4e7884d2dd197649aac2f86cd87cc1eff2b7b48d79bfed39cc95,-1,1,1,64.34682761,1508646297,Vote,fe4a3bf2812c95e37fba7adaea73ebb11e0e1311eccff04f755ca16e80773ad5
e74497266d8a90be3f40131bb86e244a27d3e44c3a1a4738f46379b156b4b428,1,0,1,69.99013447,1508579144,Ticket,5109ed7d0e081975e41a50369e677ac08fbbffc860e3c607e246c194edea722a
8331aacfaac0c444abcd9ae6d720171ab17ae852fa845a2d30a7a0567c637c01,1,0,1,69.99013447,1508560495,Ticket,ab016e1d2dc515d835534bd0f870f50288636679e076d991eb4d1f6802d51af5
2ffd7b3389847321a22ec4e84fdd871370063801e1343735b2cddb8f86d789d4,1,0,1,69.99013447,1508551628,Ticket,240b9fe14dbb7ef039c7dcf3be81bd1e49f43a9e9d08612a10883492a5a63832
4ddb02e418b1db760335da9890897f78dc1c8ec8804ae0479722d334ff4203bc,-1,1,1,64.49678661,1508502581,Vote,61bcdc4fab824968f38315348c6d6abb1e038ba2701a2e119cd93b4b115b9a89
5fcb4c7d7273e48c780325144d5fb92a2811a66dd526550905282ab0f1f8e8ad,-1,1,1,63.54093526,1508485695,Vote,be88b1987b40bc3feb6ef246d329c9f6a9afbe86a339269adf00a9ab359b16c3
6bcf81e19e5fe2b6c8b229d6086884eea011420accd088852997ea8fe4f75f9c,1,0,1,70.82533196,1508481514,Ticket,cd15f78d345c9e95a79a3b25fb1aba60c6de818200da9693eb60ef3e3f7491de
cbeb0d66bd0c07416c8440ceb3d207ba632673e84a734d2d3d3241887ca82f75,-1,1,1,65.83362462,1508481514,Vote,a6365e7aff7c2c2d7962e89e538f6f4e0b62bd0b3d0a9a9b14cd17fa618e0769
c77e936a4a781067dcbd983876806a4ed501985d5d223cb8f5b35446424305c6,1,0,1,71.00489685,1508417919,Ticket,232a1305eb23b6fde2212e72f3e211b587ac87115f0cb46024ac6b90b3245bdb
a24493e5efd06ac54cb3b834ce841434f7696a1cc67d1f73cc807c198e9ff80d,1,0,1,71.00489685,1508411940,Ticket,2121f698b97119b66da96efb2b85a434548c1a0fad4c063811ab85e390d2c848
5b839213a24144803e39e9cecf67deec394f194f5848cd951eda909d5f9b05e7,-1,1,1,67.58871551,1508397755,Vote,3c311bc5aee905f7cc0c5ac8f4c05bc0e77bf89c5e004c4654ccbe9d7008f479
c634693ef0382e43fc00540048aaaae3fb28d42d642fe7388d628c7162df1bee,1,0,1,70.8555844,1508378765,Ticket,a0d15503fd6813b6e50111c3f3ca86ee16ba92cd363014783718bae37c24230d
5547edfa68d855521e2b7b5369c9936722c3685ab07ad5dab2537efdb2d38aea,1,0,1,70.48390194,1508355015,Ticket,944f05afaa960d8cfb50f113d6565bfc57db5e3b2d865c0aecdbc1c9a02160ba
13c1cb376bd93d8b64215384b9e24642e6c2cc459439bdb2ac368c3e641e12ac,1,0,1,70.48390194,1508347116,Ticket,7103f8068a26e3c0731f9e45b097627aa345f2260ba100eb48a4a52a1f533232
1a28e2c47d16be499ca868172717fe178c096cff3850609da2b63a8b6688bbd8,1,0,1,70.48390194,1508346952,Ticket,b192ac24252b0209ea31b025ae8011162eefc3af6f03cf7b77db4bed678f6f3f
7e15ce2b91cae5ee8d0ec44fff9efff27c7d1c5c5db594aef2d062130d16fe96,1,0,1,70.48390194,1508345973,Ticket,64b0b16b8c48add7760398171c3e450cfbec4f4c956892c86f4c6bff38cdc364
c127a695d20a147e3143a411d961e8012331c5bf3d4f356e9f9856c82ef0f8a0,-1,1,1,67.53593863,1508337511,Vote,be82c3d84728c157c900b8da79a6e1fde4e6577d12cc77da5af3ce066b8506f4
ac3efc1dc0121d2416df9864245227ec806c6d9ae1c3e326517b01b131db2284,-1,1,1,67.984504,1508332839,Vote,d8901a9ea5da74575292152b183ff537fb6eecdd52b41bc520a8bfbab58657bc
b7f1b161a7e6eedecf223fdb2c61332fb2c702196f512b2340c4acae3b383575,-1,1,1,67.73943761,1508305394,Vote,1a882eb4d9b1136a1188bf58ef6128c1b536287d0c40d833a57a3c3270fb0a79
ee2aa29c4e296bc6d223be381712d538a437bcdf9582f1dd86fcaf81ac618c0b,-1,1,1,63.68196419,1508276580,Vote,5e347781b87d428701568c50e6a081c5d50ac98597f555d49bd1da440747e6c8
988baf37d2e470feaf195a52c492262fdd301c137f627678b52e0fd1dba72de3,-1,1,1,68.19100902,1508207984,Vote,9ee4cd1fd2f21e23b5783ca45207e3fb0f226c94793adb559cfc2ee0c5cab2c6
7d92ca2e69556d783586024460e491ddf2b44e6aae5fdeb81184a2d7905151b3,-1,1,1,64.30865276,1508117620,Vote,866eb2c2d28ce68d6d5b7ee426c00db50a9eee12612a11d336df6fbe3739b5f4
8b47369082561b6187135d3bfaea7742ca11d7314beca38a075777d96061c16a,-1,1,1,65.68285331,1508103028,Vote,ba19b8b807523790b39492fc166a3ff76730859608f3f1923ec075586aca3445
e7846d17060c958394b7ed1a498f63817a33ea88fbf76b94ae1af5ca56e8edaa,-1,1,1,42.69661923,1508020199,Vote,c9edddd467798f582078d2e34754036197b7e9a34dcbfb48ce2e4f1e8dd69396
e3f0d0aea56b1a5714712fa28210393f1b1900c6db92b75023e6bd3beeabe40d,1,0,1,63.68196419,1507833233,Ticket,36098fef23c1f80598c4a532994c35305dcdfadf212ee2aa131f463a7b252a4e
5e347781b87d428701568c50e6a081c5d50ac98597f555d49bd1da440747e6c8,1,0,1,63.68196419,1507824580,Ticket,ee2aa29c4e296bc6d223be381712d538a437bcdf9582f1dd86fcaf81ac618c0b
f584595c0000cd61dea8c829039ea44620da797f79d0f0863922a321c6c2f990,-1,1,1,68.35687505,1507756957,Vote,1bfc44ef51d2c209d6bb37db247201936a055694edc72cc6c25ce4cfbba5faed
240bf16d39e2eefcd4c0365472e2c1fe46d409cd030e6a1ab8f6e4a25355bcb4,-1,1,1,62.02721312,1507748474,Vote,ac2be70a000284fb198ccbd3dbb95a3c1530926d18dc69247bc38aa40a058620
be88b1987b40bc3feb6ef246d329c9f6a9afbe86a339269adf00a9ab359b16c3,1,0,1,63.54093526,1507736102,Ticket,5fcb4c7d7273e48c780325144d5fb92a2811a66dd526550905282ab0f1f8e8ad
1e79565072e9763b5758f06b466aaf71465862965d242467001c796e10288724,-1,1,1,65.73417018,1507663722,Vote,769f0e966d3de78ecbf3323dec8df7ac38d97adc8c281d92dbaaa99b375fcf67
3c311bc5aee905f7cc0c5ac8f4c05bc0e77bf89c5e004c4654ccbe9d7008f479,1,0,1,67.58871551,1507464287,Ticket,5b839213a24144803e39e9cecf67deec394f194f5848cd951eda909d5f9b05e7
1a882eb4d9b1136a1188bf58ef6128c1b536287d0c40d833a57a3c3270fb0a79,1,0,1,67.73943761,1507440765,Ticket,b7f1b161a7e6eedecf223fdb2c61332fb2c702196f512b2340c4acae3b383575
63f204de726236163b34ca6ba8d2c585509533570f3a6ab63b1ad455eae6b30f,1,0,1,67.73943761,1507413181,Ticket,202f2307e33e21ac92869974b6596cc89203d8a9d28dba300dee2e4e3775f818
eadbc8dd179350ade6ebe0f44c3d25c998c604fb6732caabd84acb7ebded7a70,-1,1,1,62.54024031,1507383225,Vote,a1f42caf9030a7419c4ca8bab283f4a619c80c743e0c476843e859dd47e4ddc4
1bfc44ef51d2c209d6bb37db247201936a055694edc72cc6c25ce4cfbba5faed,1,0,1,68.35687505,1507367895,Ticket,f584595c0000cd61dea8c829039ea44620da797f79d0f0863922a321c6c2f990
076b6cd3238622415f266e0e31ccfc31b53cbcfc430f241d8adff51d8ebc2655,-1,1,1,69.37899503,1507365142,Vote,00106c9861c0003de4ecf76b00d80238bfffb791297efbe303dd7005324d772a
9cbeeaf311eae3d52b382d092c0fc9734743c1339c0b003f9c98cec9021452ac,-1,1,1,66.39590128,1507305570,Vote,1bd7aebc529e6353f5dc0d571444ca7a577b717fc448ba958e360ec58019c47f
fb4b6b4ad987264255c9b6ce8d4194216b9a29dd8a32c4562129ceafe54148b1,-1,1,1,64.41116279,1507295514,Vote,a9e17a440725b59e1c758adb08e5171c16e1f2a28c11d9926f01f801501c9cf5
d8901a9ea5da74575292152b183ff537fb6eecdd52b41bc520a8bfbab58657bc,1,0,1,67.984504,1507272677,Ticket,ac3efc1dc0121d2416df9864245227ec806c6d9ae1c3e326517b01b131db2284
be82c3d84728c157c900b8da79a6e1fde4e6577d12cc77da5af3ce066b8506f4,1,0,1,67.53593863,1507181115,Ticket,c127a695d20a147e3143a411d961e8012331c5bf3d4f356e9f9856c82ef0f8a0
1f5d9f2490ffa67bbbed9d5a8646d07d084430febfeff1db2bcd7b107cd33eca,-1,1,1,65.57711445,1507006843,Vote,2f625217ffe203b7ab3259f3c9c69ae0181cc72d1b5327ee6ab0a283525831d9
f4fe9059cf2f19af5291b5cb1b257912299c36935dd3304155f45275efe540c0,1,0,1,65.20355035,1506928392,Ticket,010bc4e67a76f0cb47182f9a18987a914f7dead81c43ca5a31352753cc577beb
4b265cb6de2edb1b55447c302409c8fa14ddff3b16d4b3923d9a9c0194665991,-1,1,1,64.22399199,1506852454,Vote,836d8fca3f7e4abb4135632693d6a3b9eb40a37c44339fc4fefa329def4cdae1
769f0e966d3de78ecbf3323dec8df7ac38d97adc8c281d92dbaaa99b375fcf67,1,0,1,65.73417018,1506696437,Ticket,1e79565072e9763b5758f06b466aaf71465862965d242467001c796e10288724
a6365e7aff7c2c2d7962e89e538f6f4e0b62bd0b3d0a9a9b14cd17fa618e0769,1,0,1,65.83362462,1506633765,Ticket,cbeb0d66bd0c07416c8440ceb3d207ba632673e84a734d2d3d3241887ca82f75
fc0bad9c477069cbe4dbee39530047727f8f214cb1584f52fe0ceef2ab51ce3a,-1,1,1,61.94999073,1506627080,Vote,b9fc5a40cbff60fde0a3acc86352e77c75fb88a1086e1a19baef7f880dd16b0b
3426080783fd9b5d2f9fc206aa35426fd069159aa5592339ecc0a3014a52f543,-1,1,1,66.39590128,1506555173,Vote,35672e1c9381ab5fcd4a42eb57ab6b01e48c9e1e82627715d9b5e599608061eb
2c2743204f1ab9c3c4764a18fbef7e91d411a69e922d1548c841f60fa1d862c9,1,0,1,67.00772556,1506430570,Ticket,86c2ea5a433b98199695adfb6111a8f751452b1ed1b034a9f25e5c1776e05753
30c239f0e09dd441502a2de07b8bc96f39ec4057d82ec21b5076dbb2a66e4699,1,0,1,67.33766934,1506403154,Ticket,5e66744a9448b36b28fc00edea57b26940bef4d23bb86f325c320b236c239591
a09a6a56a590f41726b96bee5f6018372d5d9b0363daf02ebba6ec8a0b42eafd,-1,1,1,69.37899503,1506355380,Vote,5db7e6b92f9ca2c5dbae27eb9200e29ee54a2c50d5d34c16e98bcbb1cab958b9
ed6f406f4f8a4095e93197dbb5cd7aa19c14b501d490ace7651b71940c4d41fd,-1,1,1,64.73117288,1506323035,Vote,0557b6f01661f3525b2614e7e4b3ebe7696f6ec81cb185d88b06105e4817abe8
61bcdc4fab824968f38315348c6d6abb1e038ba2701a2e119cd93b4b115b9a89,1,0,1,64.49678661,1505857744,Ticket,4ddb02e418b1db760335da9890897f78dc1c8ec8804ae0479722d334ff4203bc
113ca5e1d1d422f81e806c15a197a7bd60579003c11c3eaa38f61544362d1add,-1,1,1,59.69908877,1505785494,Vote,7bff741fee072cefd5d112c6e3ead70f63ba0eba3a3cb043c8a55d2a85552888
3219c9c9961249d3cfcbc5f32f563582a479a47486dcfe71131672223a6de28c,1,0,1,64.4649837,1505569313,Ticket,95037281778d2c4ce6a4591c5688c8d2feb79252827a60f203e52d88ae316609
ec66e39ebf670161b0deb3c62eef67925c89f259b04e5a65d8d0ff761e7ee8b0,1,0,1,65.57711445,1505498596,Ticket,ff38d64bec620a5bc1bfddb28086b1a4cf2dca22123c6bf3e4feee6156faa4f6
2f625217ffe203b7ab3259f3c9c69ae0181cc72d1b5327ee6ab0a283525831d9,1,0,1,65.57711445,1505497839,Ticket,1f5d9f2490ffa67bbbed9d5a8646d07d084430febfeff1db2bcd7b107cd33eca
e17ae0843bbf9eb94cd2e470b9b678c837dd1eb1883658c40bbe95388217fc59,-1,1,1,61.47194764,1505496859,Vote,a16febf3ed2cc4835396bfa6dcfef67c4d53bf9dfcce5700525d3ac7b08f46df
